"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"21","EHF 2014","701","Arion 302","Milliriðill II","794","Pólland","Hvíta-Rússland","31","30","1772","Halla","28","23","4","57.1428571"
"21","EHF 2014","701","Arion 302","Milliriðill II","794","Pólland","Hvíta-Rússland","31","30","1777","Kredína","29","26","4","57.1428571"
"21","EHF 2014","701","Arion 302","Milliriðill II","794","Pólland","Hvíta-Rússland","31","30","2202","Sigurlaug","29","24","4","57.1428571"
"21","EHF 2014","701","Arion 302","Milliriðill II","794","Pólland","Hvíta-Rússland","31","30","2273","AP","28","27","5","71.4285714"
"21","EHF 2014","701","Arion 302","Milliriðill II","794","Pólland","Hvíta-Rússland","31","30","2400","Ginola14","30","25","4","57.1428571"
"21","EHF 2014","701","Arion 302","Milliriðill II","794","Pólland","Hvíta-Rússland","31","30","2420","Strúna","25","24","5","71.4285714"
"21","EHF 2014","701","Arion 302","Milliriðill II","794","Pólland","Hvíta-Rússland","31","30","2458","HiLux","27","23","4","57.1428571"
"21","EHF 2014","701","Arion 302","Milliriðill II","794","Pólland","Hvíta-Rússland","31","30","3776","Fossdal","28","25","4","57.1428571"
"21","EHF 2014","701","Arion 302","Milliriðill II","794","Pólland","Hvíta-Rússland","31","30","3779","Pink","29","25","4","57.1428571"
"21","EHF 2014","701","Arion 302","Milliriðill II","794","Pólland","Hvíta-Rússland","31","30","3799","Gaston","28","24","4","57.1428571"
"21","EHF 2014","701","Arion 302","Milliriðill II","795","Rússland","Króatía","25","33","1772","Halla","22","26","4","57.1428571"
"21","EHF 2014","701","Arion 302","Milliriðill II","795","Rússland","Króatía","25","33","1777","Kredína","27","30","4","57.1428571"
"21","EHF 2014","701","Arion 302","Milliriðill II","795","Rússland","Króatía","25","33","2202","Sigurlaug","27","30","4","57.1428571"
"21","EHF 2014","701","Arion 302","Milliriðill II","795","Rússland","Króatía","25","33","2273","AP","25","29","5","71.4285714"
"21","EHF 2014","701","Arion 302","Milliriðill II","795","Rússland","Króatía","25","33","2400","Ginola14","23","26","4","57.1428571"
"21","EHF 2014","701","Arion 302","Milliriðill II","795","Rússland","Króatía","25","33","2417","Sérfræðingurinn","27","26","0","0"
"21","EHF 2014","701","Arion 302","Milliriðill II","795","Rússland","Króatía","25","33","2420","Strúna","26","27","4","57.1428571"
"21","EHF 2014","701","Arion 302","Milliriðill II","795","Rússland","Króatía","25","33","2458","HiLux","21","24","4","57.1428571"
"21","EHF 2014","701","Arion 302","Milliriðill II","795","Rússland","Króatía","25","33","3685","Darwin","23","26","4","57.1428571"
"21","EHF 2014","701","Arion 302","Milliriðill II","795","Rússland","Króatía","25","33","3776","Fossdal","26","30","4","57.1428571"
"21","EHF 2014","701","Arion 302","Milliriðill II","795","Rússland","Króatía","25","33","3779","Pink","27","29","4","57.1428571"
"21","EHF 2014","701","Arion 302","Milliriðill II","795","Rússland","Króatía","25","33","3788","theWinner","23","24","4","57.1428571"
"21","EHF 2014","701","Arion 302","Milliriðill II","795","Rússland","Króatía","25","33","3799","Gaston","24","29","4","57.1428571"
"21","EHF 2014","701","Arion 302","Milliriðill II","796","Pólland","Svíþjóð","35","25","1772","Halla","27","31","0","0"
"21","EHF 2014","701","Arion 302","Milliriðill II","796","Pólland","Svíþjóð","35","25","1777","Kredína","27","30","0","0"
"21","EHF 2014","701","Arion 302","Milliriðill II","796","Pólland","Svíþjóð","35","25","2202","Sigurlaug","26","28","0","0"
"21","EHF 2014","701","Arion 302","Milliriðill II","796","Pólland","Svíþjóð","35","25","2273","AP","28","29","0","0"
"21","EHF 2014","701","Arion 302","Milliriðill II","796","Pólland","Svíþjóð","35","25","2400","Ginola14","25","26","0","0"
"21","EHF 2014","701","Arion 302","Milliriðill II","796","Pólland","Svíþjóð","35","25","2417","Sérfræðingurinn","30","25","5","71.4285714"
"21","EHF 2014","701","Arion 302","Milliriðill II","796","Pólland","Svíþjóð","35","25","2420","Strúna","25","27","0","0"
"21","EHF 2014","701","Arion 302","Milliriðill II","796","Pólland","Svíþjóð","35","25","2458","HiLux","24","27","0","0"
"21","EHF 2014","701","Arion 302","Milliriðill II","796","Pólland","Svíþjóð","35","25","3685","Darwin","25","26","0","0"
"21","EHF 2014","701","Arion 302","Milliriðill II","796","Pólland","Svíþjóð","35","25","3776","Fossdal","27","28","0","0"
"21","EHF 2014","701","Arion 302","Milliriðill II","796","Pólland","Svíþjóð","35","25","3779","Pink","26","28","0","0"
"21","EHF 2014","701","Arion 302","Milliriðill II","796","Pólland","Svíþjóð","35","25","3788","theWinner","27","29","0","0"
"21","EHF 2014","701","Arion 302","Milliriðill II","796","Pólland","Svíþjóð","35","25","3799","Gaston","24","27","0","0"
"21","EHF 2014","701","Arion 302","Milliriðill II","797","Frakkland","Hvíta-Rússland","39","30","1772","Halla","32","25","4","57.1428571"
"21","EHF 2014","701","Arion 302","Milliriðill II","797","Frakkland","Hvíta-Rússland","39","30","1777","Kredína","27","25","4","57.1428571"
"21","EHF 2014","701","Arion 302","Milliriðill II","797","Frakkland","Hvíta-Rússland","39","30","2202","Sigurlaug","31","27","4","57.1428571"
"21","EHF 2014","701","Arion 302","Milliriðill II","797","Frakkland","Hvíta-Rússland","39","30","2273","AP","35","25","4","57.1428571"
"21","EHF 2014","701","Arion 302","Milliriðill II","797","Frakkland","Hvíta-Rússland","39","30","2400","Ginola14","33","25","4","57.1428571"
"21","EHF 2014","701","Arion 302","Milliriðill II","797","Frakkland","Hvíta-Rússland","39","30","2417","Sérfræðingurinn","29","24","4","57.1428571"
"21","EHF 2014","701","Arion 302","Milliriðill II","797","Frakkland","Hvíta-Rússland","39","30","2420","Strúna","30","26","4","57.1428571"
"21","EHF 2014","701","Arion 302","Milliriðill II","797","Frakkland","Hvíta-Rússland","39","30","2458","HiLux","30","25","4","57.1428571"
"21","EHF 2014","701","Arion 302","Milliriðill II","797","Frakkland","Hvíta-Rússland","39","30","3685","Darwin","28","24","4","57.1428571"
"21","EHF 2014","701","Arion 302","Milliriðill II","797","Frakkland","Hvíta-Rússland","39","30","3776","Fossdal","32","27","4","57.1428571"
"21","EHF 2014","701","Arion 302","Milliriðill II","797","Frakkland","Hvíta-Rússland","39","30","3779","Pink","30","27","4","57.1428571"
"21","EHF 2014","701","Arion 302","Milliriðill II","797","Frakkland","Hvíta-Rússland","39","30","3788","theWinner","29","24","4","57.1428571"
"21","EHF 2014","701","Arion 302","Milliriðill II","797","Frakkland","Hvíta-Rússland","39","30","3799","Gaston","28","23","4","57.1428571"
"21","EHF 2014","701","Arion 302","Milliriðill II","798","Rússland","Hvíta-Rússland","39","33","1772","Halla","27","26","4","57.1428571"
"21","EHF 2014","701","Arion 302","Milliriðill II","798","Rússland","Hvíta-Rússland","39","33","1777","Kredína","26","28","0","0"
"21","EHF 2014","701","Arion 302","Milliriðill II","798","Rússland","Hvíta-Rússland","39","33","2202","Sigurlaug","28","31","0","0"
"21","EHF 2014","701","Arion 302","Milliriðill II","798","Rússland","Hvíta-Rússland","39","33","2273","AP","24","26","0","0"
"21","EHF 2014","701","Arion 302","Milliriðill II","798","Rússland","Hvíta-Rússland","39","33","2400","Ginola14","29","26","4","57.1428571"
"21","EHF 2014","701","Arion 302","Milliriðill II","798","Rússland","Hvíta-Rússland","39","33","2420","Strúna","28","24","4","57.1428571"
"21","EHF 2014","701","Arion 302","Milliriðill II","798","Rússland","Hvíta-Rússland","39","33","2458","HiLux","27","26","4","57.1428571"
"21","EHF 2014","701","Arion 302","Milliriðill II","798","Rússland","Hvíta-Rússland","39","33","3685","Darwin","27","26","4","57.1428571"
"21","EHF 2014","701","Arion 302","Milliriðill II","798","Rússland","Hvíta-Rússland","39","33","3776","Fossdal","29","25","4","57.1428571"
"21","EHF 2014","701","Arion 302","Milliriðill II","798","Rússland","Hvíta-Rússland","39","33","3779","Pink","29","26","4","57.1428571"
"21","EHF 2014","701","Arion 302","Milliriðill II","798","Rússland","Hvíta-Rússland","39","33","3788","theWinner","24","22","4","57.1428571"
"21","EHF 2014","701","Arion 302","Milliriðill II","798","Rússland","Hvíta-Rússland","39","33","3799","Gaston","28","23","4","57.1428571"
"21","EHF 2014","701","Arion 302","Milliriðill II","799","Frakkland","Svíþjóð","28","30","1772","Halla","32","28","0","0"
"21","EHF 2014","701","Arion 302","Milliriðill II","799","Frakkland","Svíþjóð","28","30","1777","Kredína","28","26","1","14.2857142"
"21","EHF 2014","701","Arion 302","Milliriðill II","799","Frakkland","Svíþjóð","28","30","2202","Sigurlaug","30","27","0","0"
"21","EHF 2014","701","Arion 302","Milliriðill II","799","Frakkland","Svíþjóð","28","30","2273","AP","29","21","0","0"
"21","EHF 2014","701","Arion 302","Milliriðill II","799","Frakkland","Svíþjóð","28","30","2400","Ginola14","31","27","0","0"
"21","EHF 2014","701","Arion 302","Milliriðill II","799","Frakkland","Svíþjóð","28","30","2420","Strúna","30","29","0","0"
"21","EHF 2014","701","Arion 302","Milliriðill II","799","Frakkland","Svíþjóð","28","30","2458","HiLux","29","27","0","0"
"21","EHF 2014","701","Arion 302","Milliriðill II","799","Frakkland","Svíþjóð","28","30","3685","Darwin","28","22","1","14.2857142"
"21","EHF 2014","701","Arion 302","Milliriðill II","799","Frakkland","Svíþjóð","28","30","3776","Fossdal","28","25","1","14.2857142"
"21","EHF 2014","701","Arion 302","Milliriðill II","799","Frakkland","Svíþjóð","28","30","3779","Pink","29","27","0","0"
"21","EHF 2014","701","Arion 302","Milliriðill II","799","Frakkland","Svíþjóð","28","30","3788","theWinner","29","27","0","0"
"21","EHF 2014","701","Arion 302","Milliriðill II","799","Frakkland","Svíþjóð","28","30","3799","Gaston","27","23","0","0"
"21","EHF 2014","701","Arion 302","Milliriðill II","800","Pólland","Króatía","28","31","1772","Halla","25","28","5","71.4285714"
"21","EHF 2014","701","Arion 302","Milliriðill II","800","Pólland","Króatía","28","31","1777","Kredína","26","28","4","57.1428571"
"21","EHF 2014","701","Arion 302","Milliriðill II","800","Pólland","Króatía","28","31","2202","Sigurlaug","31","27","0","0"
"21","EHF 2014","701","Arion 302","Milliriðill II","800","Pólland","Króatía","28","31","2273","AP","27","29","4","57.1428571"
"21","EHF 2014","701","Arion 302","Milliriðill II","800","Pólland","Króatía","28","31","2400","Ginola14","24","27","5","71.4285714"
"21","EHF 2014","701","Arion 302","Milliriðill II","800","Pólland","Króatía","28","31","2420","Strúna","27","26","0","0"
"21","EHF 2014","701","Arion 302","Milliriðill II","800","Pólland","Króatía","28","31","2458","HiLux","26","29","5","71.4285714"
"21","EHF 2014","701","Arion 302","Milliriðill II","800","Pólland","Króatía","28","31","3685","Darwin","24","30","4","57.1428571"
"21","EHF 2014","701","Arion 302","Milliriðill II","800","Pólland","Króatía","28","31","3776","Fossdal","26","30","4","57.1428571"
"21","EHF 2014","701","Arion 302","Milliriðill II","800","Pólland","Króatía","28","31","3779","Pink","28","31","7","100"
"21","EHF 2014","701","Arion 302","Milliriðill II","800","Pólland","Króatía","28","31","3788","theWinner","22","23","4","57.1428571"
"21","EHF 2014","701","Arion 302","Milliriðill II","800","Pólland","Króatía","28","31","3799","Gaston","25","29","4","57.1428571"
"21","EHF 2014","701","Arion 302","Sæti 5/6","801","Ísland","Pólland","28","27","1772","Halla","33","31","8","57.1428571"
"21","EHF 2014","701","Arion 302","Sæti 5/6","801","Ísland","Pólland","28","27","1777","Kredína","31","28","8","57.1428571"
"21","EHF 2014","701","Arion 302","Sæti 5/6","801","Ísland","Pólland","28","27","2202","Sigurlaug","28","31","2","14.2857142"
"21","EHF 2014","701","Arion 302","Sæti 5/6","801","Ísland","Pólland","28","27","2273","AP","29","28","10","71.4285714"
"21","EHF 2014","701","Arion 302","Sæti 5/6","801","Ísland","Pólland","28","27","2400","Ginola14","30","32","0","0"
"21","EHF 2014","701","Arion 302","Sæti 5/6","801","Ísland","Pólland","28","27","2420","Strúna","28","27","14","100"
"21","EHF 2014","701","Arion 302","Sæti 5/6","801","Ísland","Pólland","28","27","2458","HiLux","28","31","2","14.2857142"
"21","EHF 2014","701","Arion 302","Sæti 5/6","801","Ísland","Pólland","28","27","3685","Darwin","28","25","10","71.4285714"
"21","EHF 2014","701","Arion 302","Sæti 5/6","801","Ísland","Pólland","28","27","3776","Fossdal","29","27","10","71.4285714"
"21","EHF 2014","701","Arion 302","Sæti 5/6","801","Ísland","Pólland","28","27","3779","Pink","27","30","0","0"
"21","EHF 2014","701","Arion 302","Sæti 5/6","801","Ísland","Pólland","28","27","3788","theWinner","25","21","8","57.1428571"
"21","EHF 2014","701","Arion 302","Sæti 5/6","801","Ísland","Pólland","28","27","3799","Gaston","25","30","0","0"
"21","EHF 2014","701","Arion 302","Undanúrslit","802","Danmörk","Króatía","29","27","1772","Halla","32","28","8","57.1428571"
"21","EHF 2014","701","Arion 302","Undanúrslit","802","Danmörk","Króatía","29","27","1777","Kredína","30","32","0","0"
"21","EHF 2014","701","Arion 302","Undanúrslit","802","Danmörk","Króatía","29","27","2202","Sigurlaug","30","26","8","57.1428571"
"21","EHF 2014","701","Arion 302","Undanúrslit","802","Danmörk","Króatía","29","27","2273","AP","31","28","8","57.1428571"
"21","EHF 2014","701","Arion 302","Undanúrslit","802","Danmörk","Króatía","29","27","2400","Ginola14","24","27","2","14.2857142"
"21","EHF 2014","701","Arion 302","Undanúrslit","802","Danmörk","Króatía","29","27","2420","Strúna","31","28","8","57.1428571"
"21","EHF 2014","701","Arion 302","Undanúrslit","802","Danmörk","Króatía","29","27","2458","HiLux","27","26","8","57.1428571"
"21","EHF 2014","701","Arion 302","Undanúrslit","802","Danmörk","Króatía","29","27","3685","Darwin","28","24","8","57.1428571"
"21","EHF 2014","701","Arion 302","Undanúrslit","802","Danmörk","Króatía","29","27","3776","Fossdal","32","28","8","57.1428571"
"21","EHF 2014","701","Arion 302","Undanúrslit","802","Danmörk","Króatía","29","27","3779","Pink","31","27","10","71.4285714"
"21","EHF 2014","701","Arion 302","Undanúrslit","802","Danmörk","Króatía","29","27","3788","theWinner","23","32","0","0"
"21","EHF 2014","701","Arion 302","Undanúrslit","802","Danmörk","Króatía","29","27","3799","Gaston","27","26","8","57.1428571"
"21","EHF 2014","701","Arion 302","Undanúrslit","803","Frakkland","Spánn","30","27","1772","Halla","30","27","14","100"
"21","EHF 2014","701","Arion 302","Undanúrslit","803","Frakkland","Spánn","30","27","1777","Kredína","30","32","2","14.2857142"
"21","EHF 2014","701","Arion 302","Undanúrslit","803","Frakkland","Spánn","30","27","2202","Sigurlaug","29","27","10","71.4285714"
"21","EHF 2014","701","Arion 302","Undanúrslit","803","Frakkland","Spánn","30","27","2273","AP","32","30","8","57.1428571"
"21","EHF 2014","701","Arion 302","Undanúrslit","803","Frakkland","Spánn","30","27","2400","Ginola14","25","26","0","0"
"21","EHF 2014","701","Arion 302","Undanúrslit","803","Frakkland","Spánn","30","27","2420","Strúna","30","29","10","71.4285714"
"21","EHF 2014","701","Arion 302","Undanúrslit","803","Frakkland","Spánn","30","27","2458","HiLux","26","27","2","14.2857142"
"21","EHF 2014","701","Arion 302","Undanúrslit","803","Frakkland","Spánn","30","27","3685","Darwin","28","27","10","71.4285714"
"21","EHF 2014","701","Arion 302","Undanúrslit","803","Frakkland","Spánn","30","27","3776","Fossdal","29","26","10","71.4285714"
"21","EHF 2014","701","Arion 302","Undanúrslit","803","Frakkland","Spánn","30","27","3779","Pink","30","28","10","71.4285714"
"21","EHF 2014","701","Arion 302","Undanúrslit","803","Frakkland","Spánn","30","27","3788","theWinner","20","37","0","0"
"21","EHF 2014","701","Arion 302","Undanúrslit","803","Frakkland","Spánn","30","27","3799","Gaston","25","28","0","0"
"21","EHF 2014","701","Arion 302","Bronsleikurinn","804","Króatía","Spánn","28","29","1772","Halla","29","28","0","0"
"21","EHF 2014","701","Arion 302","Bronsleikurinn","804","Króatía","Spánn","28","29","1777","Kredína","29","27","0","0"
"21","EHF 2014","701","Arion 302","Bronsleikurinn","804","Króatía","Spánn","28","29","2202","Sigurlaug","28","31","10","71.4285714"
"21","EHF 2014","701","Arion 302","Bronsleikurinn","804","Króatía","Spánn","28","29","2273","AP","29","27","0","0"
"21","EHF 2014","701","Arion 302","Bronsleikurinn","804","Króatía","Spánn","28","29","2400","Ginola14","29","27","0","0"
"21","EHF 2014","701","Arion 302","Bronsleikurinn","804","Króatía","Spánn","28","29","2420","Strúna","25","29","10","71.4285714"
"21","EHF 2014","701","Arion 302","Bronsleikurinn","804","Króatía","Spánn","28","29","2458","HiLux","27","25","0","0"
"21","EHF 2014","701","Arion 302","Bronsleikurinn","804","Króatía","Spánn","28","29","3685","Darwin","29","27","0","0"
"21","EHF 2014","701","Arion 302","Bronsleikurinn","804","Króatía","Spánn","28","29","3776","Fossdal","29","26","0","0"
"21","EHF 2014","701","Arion 302","Bronsleikurinn","804","Króatía","Spánn","28","29","3779","Pink","29","31","8","57.1428571"
"21","EHF 2014","701","Arion 302","Bronsleikurinn","804","Króatía","Spánn","28","29","3788","theWinner","31","19","0","0"
"21","EHF 2014","701","Arion 302","Bronsleikurinn","804","Króatía","Spánn","28","29","3799","Gaston","30","29","2","14.2857142"
"21","EHF 2014","701","Arion 302","Úrslitaleikurinn","805","Danmörk","Frakkland","32","41","1772","Halla","32","29","2","14.2857142"
"21","EHF 2014","701","Arion 302","Úrslitaleikurinn","805","Danmörk","Frakkland","32","41","1777","Kredína","30","27","0","0"
"21","EHF 2014","701","Arion 302","Úrslitaleikurinn","805","Danmörk","Frakkland","32","41","2202","Sigurlaug","29","27","0","0"
"21","EHF 2014","701","Arion 302","Úrslitaleikurinn","805","Danmörk","Frakkland","32","41","2273","AP","31","29","0","0"
"21","EHF 2014","701","Arion 302","Úrslitaleikurinn","805","Danmörk","Frakkland","32","41","2400","Ginola14","28","25","0","0"
"21","EHF 2014","701","Arion 302","Úrslitaleikurinn","805","Danmörk","Frakkland","32","41","2420","Strúna","28","30","8","57.1428571"
"21","EHF 2014","701","Arion 302","Úrslitaleikurinn","805","Danmörk","Frakkland","32","41","2458","HiLux","28","26","0","0"
"21","EHF 2014","701","Arion 302","Úrslitaleikurinn","805","Danmörk","Frakkland","32","41","3685","Darwin","30","29","0","0"
"21","EHF 2014","701","Arion 302","Úrslitaleikurinn","805","Danmörk","Frakkland","32","41","3776","Fossdal","28","26","0","0"
"21","EHF 2014","701","Arion 302","Úrslitaleikurinn","805","Danmörk","Frakkland","32","41","3779","Pink","29","28","0","0"
"21","EHF 2014","701","Arion 302","Úrslitaleikurinn","805","Danmörk","Frakkland","32","41","3788","theWinner","35","28","0","0"
"21","EHF 2014","701","Arion 302","Úrslitaleikurinn","805","Danmörk","Frakkland","32","41","3799","Gaston","25","27","8","57.1428571"
