"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","E-riðill","1638","Svíþjóð","Pólland","3","2","13647","Forsetinn ","1","1","0","0"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","E-riðill","1638","Svíþjóð","Pólland","3","2","13681","Helgi G.","1","1","0","0"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","F-riðill","1639","Ungverjaland","Portúgal","0","3","142","Keikó","1","2","3","60"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","F-riðill","1639","Ungverjaland","Portúgal","0","3","2664","Jóhann Ingvason","2","3","4","80"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","F-riðill","1639","Ungverjaland","Portúgal","0","3","5990","Sigfus Gudmundsson","1","2","3","60"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","F-riðill","1639","Ungverjaland","Portúgal","0","3","13383","Sigurður Rúnar Þórsson","0","3","5","100"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","F-riðill","1639","Ungverjaland","Portúgal","0","3","13385","Borgar Ben","1","3","4","80"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","F-riðill","1639","Ungverjaland","Portúgal","0","3","13404","Hreiðar","0","2","4","80"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","F-riðill","1639","Ungverjaland","Portúgal","0","3","13416","Ívar","0","3","5","100"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","F-riðill","1639","Ungverjaland","Portúgal","0","3","13477","pétur","0","4","4","80"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","F-riðill","1639","Ungverjaland","Portúgal","0","3","13573","Ögri","0","2","4","80"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","F-riðill","1639","Ungverjaland","Portúgal","0","3","13579","Joe blob","0","3","5","100"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","F-riðill","1639","Ungverjaland","Portúgal","0","3","13647","Forsetinn ","1","3","4","80"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","F-riðill","1639","Ungverjaland","Portúgal","0","3","13681","Helgi G.","0","2","4","80"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","F-riðill","1640","Frakkland","Þýskaland","1","0","142","Keikó","1","2","1","20"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","F-riðill","1640","Frakkland","Þýskaland","1","0","2664","Jóhann Ingvason","2","2","0","0"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","F-riðill","1640","Frakkland","Þýskaland","1","0","5990","Sigfus Gudmundsson","1","2","1","20"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","F-riðill","1640","Frakkland","Þýskaland","1","0","13383","Sigurður Rúnar Þórsson","2","1","3","60"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","F-riðill","1640","Frakkland","Þýskaland","1","0","13385","Borgar Ben","3","1","3","60"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","F-riðill","1640","Frakkland","Þýskaland","1","0","13404","Hreiðar","2","1","3","60"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","F-riðill","1640","Frakkland","Þýskaland","1","0","13416","Ívar","3","2","3","60"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","F-riðill","1640","Frakkland","Þýskaland","1","0","13470","T.Jonez","1","2","1","20"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","F-riðill","1640","Frakkland","Þýskaland","1","0","13477","pétur","2","2","0","0"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","F-riðill","1640","Frakkland","Þýskaland","1","0","13573","Ögri","2","1","3","60"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","F-riðill","1640","Frakkland","Þýskaland","1","0","13579","Joe blob","2","1","3","60"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","F-riðill","1640","Frakkland","Þýskaland","1","0","13647","Forsetinn ","2","1","3","60"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","F-riðill","1640","Frakkland","Þýskaland","1","0","13681","Helgi G.","2","1","3","60"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","F-riðill","1641","Ungverjaland","Frakkland","1","1","142","Keikó","1","3","1","20"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","F-riðill","1641","Ungverjaland","Frakkland","1","1","2664","Jóhann Ingvason","3","2","0","0"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","F-riðill","1641","Ungverjaland","Frakkland","1","1","5990","Sigfus Gudmundsson","1","2","1","20"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","F-riðill","1641","Ungverjaland","Frakkland","1","1","13383","Sigurður Rúnar Þórsson","0","4","0","0"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","F-riðill","1641","Ungverjaland","Frakkland","1","1","13385","Borgar Ben","0","4","0","0"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","F-riðill","1641","Ungverjaland","Frakkland","1","1","13404","Hreiðar","0","4","0","0"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","F-riðill","1641","Ungverjaland","Frakkland","1","1","13416","Ívar","0","4","0","0"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","F-riðill","1641","Ungverjaland","Frakkland","1","1","13470","T.Jonez","1","2","1","20"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","F-riðill","1641","Ungverjaland","Frakkland","1","1","13477","pétur","0","3","0","0"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","F-riðill","1641","Ungverjaland","Frakkland","1","1","13573","Ögri","0","3","0","0"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","F-riðill","1641","Ungverjaland","Frakkland","1","1","13579","Joe blob","0","3","0","0"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","F-riðill","1641","Ungverjaland","Frakkland","1","1","13647","Forsetinn ","0","4","0","0"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","F-riðill","1641","Ungverjaland","Frakkland","1","1","13681","Helgi G.","0","2","0","0"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","F-riðill","1642","Portúgal","Þýskaland","2","4","142","Keikó","2","1","1","20"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","F-riðill","1642","Portúgal","Þýskaland","2","4","2664","Jóhann Ingvason","1","3","3","60"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","F-riðill","1642","Portúgal","Þýskaland","2","4","5990","Sigfus Gudmundsson","1","3","3","60"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","F-riðill","1642","Portúgal","Þýskaland","2","4","13383","Sigurður Rúnar Þórsson","1","1","0","0"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","F-riðill","1642","Portúgal","Þýskaland","2","4","13385","Borgar Ben","1","1","0","0"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","F-riðill","1642","Portúgal","Þýskaland","2","4","13404","Hreiðar","3","1","0","0"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","F-riðill","1642","Portúgal","Þýskaland","2","4","13416","Ívar","2","1","1","20"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","F-riðill","1642","Portúgal","Þýskaland","2","4","13470","T.Jonez","2","1","1","20"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","F-riðill","1642","Portúgal","Þýskaland","2","4","13477","pétur","2","2","1","20"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","F-riðill","1642","Portúgal","Þýskaland","2","4","13573","Ögri","1","1","0","0"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","F-riðill","1642","Portúgal","Þýskaland","2","4","13579","Joe blob","2","1","1","20"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","F-riðill","1642","Portúgal","Þýskaland","2","4","13647","Forsetinn ","2","1","1","20"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","F-riðill","1642","Portúgal","Þýskaland","2","4","13681","Helgi G.","2","1","1","20"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","F-riðill","1643","Portúgal","Frakkland","2","2","142","Keikó","1","2","1","20"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","F-riðill","1643","Portúgal","Frakkland","2","2","2664","Jóhann Ingvason","2","2","5","100"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","F-riðill","1643","Portúgal","Frakkland","2","2","5990","Sigfus Gudmundsson","1","2","1","20"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","F-riðill","1643","Portúgal","Frakkland","2","2","13383","Sigurður Rúnar Þórsson","1","1","3","60"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","F-riðill","1643","Portúgal","Frakkland","2","2","13385","Borgar Ben","1","1","3","60"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","F-riðill","1643","Portúgal","Frakkland","2","2","13404","Hreiðar","3","2","1","20"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","F-riðill","1643","Portúgal","Frakkland","2","2","13416","Ívar","1","0","0","0"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","F-riðill","1643","Portúgal","Frakkland","2","2","13470","T.Jonez","2","1","1","20"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","F-riðill","1643","Portúgal","Frakkland","2","2","13477","pétur","2","2","5","100"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","F-riðill","1643","Portúgal","Frakkland","2","2","13573","Ögri","2","2","5","100"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","F-riðill","1643","Portúgal","Frakkland","2","2","13579","Joe blob","3","1","0","0"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","F-riðill","1643","Portúgal","Frakkland","2","2","13647","Forsetinn ","1","2","1","20"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","F-riðill","1643","Portúgal","Frakkland","2","2","13681","Helgi G.","1","2","1","20"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","F-riðill","1644","Þýskaland","Ungverjaland","2","2","142","Keikó","3","1","0","0"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","F-riðill","1644","Þýskaland","Ungverjaland","2","2","2664","Jóhann Ingvason","2","1","1","20"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","F-riðill","1644","Þýskaland","Ungverjaland","2","2","5990","Sigfus Gudmundsson","2","1","1","20"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13383","Sigurður Rúnar Þórsson","2","0","1","20"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13385","Borgar Ben","2","0","1","20"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13404","Hreiðar","4","0","0","0"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13416","Ívar","3","1","0","0"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13470","T.Jonez","2","1","1","20"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13477","pétur","3","0","0","0"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13573","Ögri","3","0","0","0"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13579","Joe blob","3","0","0","0"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13647","Forsetinn ","3","1","0","0"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13681","Helgi G.","3","0","0","0"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","16-liða úrslit","1645","Wales","Danmörk","0","4","142","Keikó","1","2","6","60"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","16-liða úrslit","1645","Wales","Danmörk","0","4","2664","Jóhann Ingvason","1","3","6","60"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","16-liða úrslit","1645","Wales","Danmörk","0","4","5990","Sigfus Gudmundsson","1","0","0","0"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","16-liða úrslit","1645","Wales","Danmörk","0","4","13383","Sigurður Rúnar Þórsson","1","2","6","60"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","16-liða úrslit","1645","Wales","Danmörk","0","4","13385","Borgar Ben","1","2","6","60"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","16-liða úrslit","1645","Wales","Danmörk","0","4","13404","Hreiðar","3","1","0","0"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","16-liða úrslit","1645","Wales","Danmörk","0","4","13477","pétur","1","3","6","60"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","16-liða úrslit","1645","Wales","Danmörk","0","4","13573","Ögri","1","2","6","60"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","16-liða úrslit","1645","Wales","Danmörk","0","4","13579","Joe blob","2","0","0","0"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","16-liða úrslit","1645","Wales","Danmörk","0","4","13647","Forsetinn ","1","2","6","60"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","16-liða úrslit","1646","Ítalía","Austurríki","2","1","142","Keikó","2","0","8","80"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","16-liða úrslit","1646","Ítalía","Austurríki","2","1","2664","Jóhann Ingvason","2","0","8","80"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","16-liða úrslit","1646","Ítalía","Austurríki","2","1","5990","Sigfus Gudmundsson","2","0","8","80"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13383","Sigurður Rúnar Þórsson","3","0","6","60"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13385","Borgar Ben","3","0","6","60"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13404","Hreiðar","3","0","6","60"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13470","T.Jonez","2","0","8","80"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13477","pétur","4","0","6","60"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13573","Ögri","3","0","6","60"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13579","Joe blob","2","0","8","80"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13647","Forsetinn ","4","1","8","80"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","16-liða úrslit","1647","Holland","Tékkland","0","2","142","Keikó","3","1","0","0"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","16-liða úrslit","1647","Holland","Tékkland","0","2","2664","Jóhann Ingvason","1","2","8","80"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","16-liða úrslit","1647","Holland","Tékkland","0","2","5990","Sigfus Gudmundsson","2","1","0","0"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","16-liða úrslit","1647","Holland","Tékkland","0","2","13383","Sigurður Rúnar Þórsson","2","1","0","0"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","16-liða úrslit","1647","Holland","Tékkland","0","2","13385","Borgar Ben","2","0","0","0"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","16-liða úrslit","1647","Holland","Tékkland","0","2","13404","Hreiðar","3","0","0","0"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","16-liða úrslit","1647","Holland","Tékkland","0","2","13470","T.Jonez","2","0","0","0"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","16-liða úrslit","1647","Holland","Tékkland","0","2","13477","pétur","2","0","0","0"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","16-liða úrslit","1647","Holland","Tékkland","0","2","13573","Ögri","2","0","0","0"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","16-liða úrslit","1647","Holland","Tékkland","0","2","13579","Joe blob","2","0","0","0"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","16-liða úrslit","1647","Holland","Tékkland","0","2","13647","Forsetinn ","3","1","0","0"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","16-liða úrslit","1648","Belgía","Portúgal","1","0","142","Keikó","3","2","6","60"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","16-liða úrslit","1648","Belgía","Portúgal","1","0","2664","Jóhann Ingvason","3","2","6","60"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","16-liða úrslit","1648","Belgía","Portúgal","1","0","5990","Sigfus Gudmundsson","1","2","2","20"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","16-liða úrslit","1648","Belgía","Portúgal","1","0","13383","Sigurður Rúnar Þórsson","1","2","2","20"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","16-liða úrslit","1648","Belgía","Portúgal","1","0","13385","Borgar Ben","1","2","2","20"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","16-liða úrslit","1648","Belgía","Portúgal","1","0","13404","Hreiðar","1","2","2","20"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","16-liða úrslit","1648","Belgía","Portúgal","1","0","13470","T.Jonez","2","1","6","60"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","16-liða úrslit","1648","Belgía","Portúgal","1","0","13477","pétur","3","2","6","60"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","16-liða úrslit","1648","Belgía","Portúgal","1","0","13573","Ögri","1","2","2","20"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","16-liða úrslit","1648","Belgía","Portúgal","1","0","13579","Joe blob","1","3","2","20"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","16-liða úrslit","1648","Belgía","Portúgal","1","0","13647","Forsetinn ","3","2","6","60"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","16-liða úrslit","1649","Króatía","Spánn","3","5","142","Keikó","1","2","6","60"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","16-liða úrslit","1649","Króatía","Spánn","3","5","2664","Jóhann Ingvason","1","0","0","0"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","16-liða úrslit","1649","Króatía","Spánn","3","5","5990","Sigfus Gudmundsson","1","2","6","60"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","16-liða úrslit","1649","Króatía","Spánn","3","5","13383","Sigurður Rúnar Þórsson","1","2","6","60"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","16-liða úrslit","1649","Króatía","Spánn","3","5","13385","Borgar Ben","1","2","6","60"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","16-liða úrslit","1649","Króatía","Spánn","3","5","13404","Hreiðar","1","2","6","60"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","16-liða úrslit","1649","Króatía","Spánn","3","5","13477","pétur","0","2","6","60"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","16-liða úrslit","1649","Króatía","Spánn","3","5","13573","Ögri","1","2","6","60"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","16-liða úrslit","1649","Króatía","Spánn","3","5","13579","Joe blob","2","0","0","0"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","16-liða úrslit","1649","Króatía","Spánn","3","5","13647","Forsetinn ","1","3","6","60"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","16-liða úrslit","1650","Frakkland","Sviss","3","3","142","Keikó","2","0","0","0"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","16-liða úrslit","1650","Frakkland","Sviss","3","3","2664","Jóhann Ingvason","3","1","2","20"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","16-liða úrslit","1650","Frakkland","Sviss","3","3","5990","Sigfus Gudmundsson","2","0","0","0"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","16-liða úrslit","1650","Frakkland","Sviss","3","3","13383","Sigurður Rúnar Þórsson","3","0","2","20"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","16-liða úrslit","1650","Frakkland","Sviss","3","3","13385","Borgar Ben","2","0","0","0"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","16-liða úrslit","1650","Frakkland","Sviss","3","3","13404","Hreiðar","3","0","2","20"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","16-liða úrslit","1650","Frakkland","Sviss","3","3","13470","T.Jonez","2","1","0","0"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","16-liða úrslit","1650","Frakkland","Sviss","3","3","13477","pétur","3","1","2","20"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","16-liða úrslit","1650","Frakkland","Sviss","3","3","13573","Ögri","2","0","0","0"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","16-liða úrslit","1650","Frakkland","Sviss","3","3","13579","Joe blob","2","0","0","0"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","16-liða úrslit","1650","Frakkland","Sviss","3","3","13647","Forsetinn ","2","1","0","0"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","16-liða úrslit","1651","England","Þýskaland","2","0","142","Keikó","1","0","8","80"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","16-liða úrslit","1651","England","Þýskaland","2","0","2664","Jóhann Ingvason","2","3","2","20"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","16-liða úrslit","1651","England","Þýskaland","2","0","5990","Sigfus Gudmundsson","1","2","0","0"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","16-liða úrslit","1651","England","Þýskaland","2","0","13383","Sigurður Rúnar Þórsson","1","0","8","80"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","16-liða úrslit","1651","England","Þýskaland","2","0","13385","Borgar Ben","1","2","0","0"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","16-liða úrslit","1651","England","Þýskaland","2","0","13404","Hreiðar","1","2","0","0"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","16-liða úrslit","1651","England","Þýskaland","2","0","13416","Ívar","1","2","0","0"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","16-liða úrslit","1651","England","Þýskaland","2","0","13470","T.Jonez","2","1","8","80"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","16-liða úrslit","1651","England","Þýskaland","2","0","13477","pétur","1","2","0","0"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","16-liða úrslit","1651","England","Þýskaland","2","0","13573","Ögri","0","2","0","0"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","16-liða úrslit","1651","England","Þýskaland","2","0","13579","Joe blob","2","0","10","100"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","16-liða úrslit","1651","England","Þýskaland","2","0","13647","Forsetinn ","6","7","0","0"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","142","Keikó","2","1","0","0"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","2664","Jóhann Ingvason","3","1","0","0"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","5990","Sigfus Gudmundsson","0","1","6","60"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13383","Sigurður Rúnar Þórsson","2","0","0","0"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13385","Borgar Ben","3","1","0","0"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13404","Hreiðar","1","0","2","20"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13416","Ívar","3","1","0","0"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13470","T.Jonez","1","2","10","100"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13477","pétur","1","0","2","20"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13573","Ögri","3","1","0","0"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13579","Joe blob","2","0","0","0"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13647","Forsetinn ","2","1","0","0"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","142","Keikó","1","3","8","80"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","2664","Jóhann Ingvason","2","4","6","60"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13383","Sigurður Rúnar Þórsson","1","2","8","80"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13385","Borgar Ben","1","3","8","80"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13404","Hreiðar","1","2","8","80"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13416","Ívar","1","3","8","80"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13470","T.Jonez","0","3","6","60"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13477","pétur","0","2","6","60"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13573","Ögri","2","3","6","60"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13579","Joe blob","0","2","6","60"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13647","Forsetinn ","2","3","6","60"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","142","Keikó","1","2","10","100"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","2664","Jóhann Ingvason","3","2","2","20"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13383","Sigurður Rúnar Þórsson","0","2","8","80"
