"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"23","HMH 2015","973","ISB MAR","C-riðill","901","Svíþjóð","Ísland","24","16","743","Tóti","27","29","0","0"
"23","HMH 2015","973","ISB MAR","C-riðill","901","Svíþjóð","Ísland","24","16","747","DADASON","25","26","0","0"
"23","HMH 2015","973","ISB MAR","C-riðill","901","Svíþjóð","Ísland","24","16","762","Stefán Eiríks","24","26","1","14.2857142"
"23","HMH 2015","973","ISB MAR","C-riðill","901","Svíþjóð","Ísland","24","16","924","Rúnar","27","29","0","0"
"23","HMH 2015","973","ISB MAR","C-riðill","901","Svíþjóð","Ísland","24","16","1911","Elvis","28","29","0","0"
"23","HMH 2015","973","ISB MAR","C-riðill","901","Svíþjóð","Ísland","24","16","3302","Jón Gunnar Sæmundsen","25","24","4","57.1428571"
"23","HMH 2015","973","ISB MAR","C-riðill","901","Svíþjóð","Ísland","24","16","3338","FxKiller","32","31","4","57.1428571"
"23","HMH 2015","973","ISB MAR","C-riðill","901","Svíþjóð","Ísland","24","16","3388","Tyrkinn","30","27","4","57.1428571"
"23","HMH 2015","973","ISB MAR","C-riðill","901","Svíþjóð","Ísland","24","16","4498","Nikulás","25","21","4","57.1428571"
"23","HMH 2015","973","ISB MAR","C-riðill","901","Svíþjóð","Ísland","24","16","4661","Dagný","28","30","0","0"
"23","HMH 2015","973","ISB MAR","C-riðill","901","Svíþjóð","Ísland","24","16","4821","BjorkBen","26","32","0","0"
"23","HMH 2015","973","ISB MAR","C-riðill","901","Svíþjóð","Ísland","24","16","5509","Andri Úlfars","25","26","0","0"
"23","HMH 2015","973","ISB MAR","C-riðill","901","Svíþjóð","Ísland","24","16","5538","nsnorrason","30","28","4","57.1428571"
"23","HMH 2015","973","ISB MAR","C-riðill","901","Svíþjóð","Ísland","24","16","5566","Helga","31","31","0","0"
"23","HMH 2015","973","ISB MAR","C-riðill","901","Svíþjóð","Ísland","24","16","5574","runarsteinn","31","32","0","0"
"23","HMH 2015","973","ISB MAR","C-riðill","902","Alsír","Egyptaland","20","34","743","Tóti","26","24","0","0"
"23","HMH 2015","973","ISB MAR","C-riðill","902","Alsír","Egyptaland","20","34","747","DADASON","27","28","4","57.1428571"
"23","HMH 2015","973","ISB MAR","C-riðill","902","Alsír","Egyptaland","20","34","762","Stefán Eiríks","24","24","0","0"
"23","HMH 2015","973","ISB MAR","C-riðill","902","Alsír","Egyptaland","20","34","924","Rúnar","24","26","4","57.1428571"
"23","HMH 2015","973","ISB MAR","C-riðill","902","Alsír","Egyptaland","20","34","1911","Elvis","27","25","0","0"
"23","HMH 2015","973","ISB MAR","C-riðill","902","Alsír","Egyptaland","20","34","3302","Jón Gunnar Sæmundsen","22","24","4","57.1428571"
"23","HMH 2015","973","ISB MAR","C-riðill","902","Alsír","Egyptaland","20","34","3338","FxKiller","27","26","0","0"
"23","HMH 2015","973","ISB MAR","C-riðill","902","Alsír","Egyptaland","20","34","3388","Tyrkinn","27","24","0","0"
"23","HMH 2015","973","ISB MAR","C-riðill","902","Alsír","Egyptaland","20","34","4498","Nikulás","24","25","4","57.1428571"
"23","HMH 2015","973","ISB MAR","C-riðill","902","Alsír","Egyptaland","20","34","4661","Dagný","26","28","4","57.1428571"
"23","HMH 2015","973","ISB MAR","C-riðill","902","Alsír","Egyptaland","20","34","4821","BjorkBen","27","23","0","0"
"23","HMH 2015","973","ISB MAR","C-riðill","902","Alsír","Egyptaland","20","34","5509","Andri Úlfars","22","21","0","0"
"23","HMH 2015","973","ISB MAR","C-riðill","902","Alsír","Egyptaland","20","34","5538","nsnorrason","28","26","0","0"
"23","HMH 2015","973","ISB MAR","C-riðill","902","Alsír","Egyptaland","20","34","5566","Helga","26","31","4","57.1428571"
"23","HMH 2015","973","ISB MAR","C-riðill","902","Alsír","Egyptaland","20","34","5574","runarsteinn","24","26","4","57.1428571"
"23","HMH 2015","973","ISB MAR","C-riðill","904","Tékkland","Svíþjóð","22","36","743","Tóti","19","25","4","57.1428571"
"23","HMH 2015","973","ISB MAR","C-riðill","904","Tékkland","Svíþjóð","22","36","747","DADASON","25","27","4","57.1428571"
"23","HMH 2015","973","ISB MAR","C-riðill","904","Tékkland","Svíþjóð","22","36","762","Stefán Eiríks","24","25","4","57.1428571"
"23","HMH 2015","973","ISB MAR","C-riðill","904","Tékkland","Svíþjóð","22","36","924","Rúnar","24","27","4","57.1428571"
"23","HMH 2015","973","ISB MAR","C-riðill","904","Tékkland","Svíþjóð","22","36","3302","Jón Gunnar Sæmundsen","26","21","0","0"
"23","HMH 2015","973","ISB MAR","C-riðill","904","Tékkland","Svíþjóð","22","36","3338","FxKiller","23","27","4","57.1428571"
"23","HMH 2015","973","ISB MAR","C-riðill","904","Tékkland","Svíþjóð","22","36","3388","Tyrkinn","26","30","4","57.1428571"
"23","HMH 2015","973","ISB MAR","C-riðill","904","Tékkland","Svíþjóð","22","36","4498","Nikulás","22","25","5","71.4285714"
"23","HMH 2015","973","ISB MAR","C-riðill","904","Tékkland","Svíþjóð","22","36","4661","Dagný","29","30","4","57.1428571"
"23","HMH 2015","973","ISB MAR","C-riðill","904","Tékkland","Svíþjóð","22","36","4821","BjorkBen","25","26","4","57.1428571"
"23","HMH 2015","973","ISB MAR","C-riðill","904","Tékkland","Svíþjóð","22","36","5509","Andri Úlfars","26","31","4","57.1428571"
"23","HMH 2015","973","ISB MAR","C-riðill","904","Tékkland","Svíþjóð","22","36","5538","nsnorrason","24","25","4","57.1428571"
"23","HMH 2015","973","ISB MAR","C-riðill","904","Tékkland","Svíþjóð","22","36","5566","Helga","16","31","4","57.1428571"
"23","HMH 2015","973","ISB MAR","C-riðill","904","Tékkland","Svíþjóð","22","36","5574","runarsteinn","25","34","4","57.1428571"
"23","HMH 2015","973","ISB MAR","C-riðill","905","Egyptaland","Frakkland","24","28","743","Tóti","23","28","5","71.4285714"
"23","HMH 2015","973","ISB MAR","C-riðill","905","Egyptaland","Frakkland","24","28","747","DADASON","22","27","4","57.1428571"
"23","HMH 2015","973","ISB MAR","C-riðill","905","Egyptaland","Frakkland","24","28","762","Stefán Eiríks","28","33","4","57.1428571"
"23","HMH 2015","973","ISB MAR","C-riðill","905","Egyptaland","Frakkland","24","28","924","Rúnar","23","28","5","71.4285714"
"23","HMH 2015","973","ISB MAR","C-riðill","905","Egyptaland","Frakkland","24","28","3302","Jón Gunnar Sæmundsen","18","24","4","57.1428571"
"23","HMH 2015","973","ISB MAR","C-riðill","905","Egyptaland","Frakkland","24","28","3338","FxKiller","20","28","5","71.4285714"
"23","HMH 2015","973","ISB MAR","C-riðill","905","Egyptaland","Frakkland","24","28","3388","Tyrkinn","21","30","4","57.1428571"
"23","HMH 2015","973","ISB MAR","C-riðill","905","Egyptaland","Frakkland","24","28","4498","Nikulás","21","27","4","57.1428571"
"23","HMH 2015","973","ISB MAR","C-riðill","905","Egyptaland","Frakkland","24","28","4661","Dagný","31","35","5","71.4285714"
"23","HMH 2015","973","ISB MAR","C-riðill","905","Egyptaland","Frakkland","24","28","4821","BjorkBen","23","27","5","71.4285714"
"23","HMH 2015","973","ISB MAR","C-riðill","905","Egyptaland","Frakkland","24","28","5509","Andri Úlfars","25","29","5","71.4285714"
"23","HMH 2015","973","ISB MAR","C-riðill","905","Egyptaland","Frakkland","24","28","5538","nsnorrason","24","30","5","71.4285714"
"23","HMH 2015","973","ISB MAR","C-riðill","905","Egyptaland","Frakkland","24","28","5566","Helga","26","36","4","57.1428571"
"23","HMH 2015","973","ISB MAR","C-riðill","905","Egyptaland","Frakkland","24","28","5574","runarsteinn","21","18","0","0"
"23","HMH 2015","973","ISB MAR","C-riðill","906","Ísland","Alsír","32","24","743","Tóti","32","21","5","71.4285714"
"23","HMH 2015","973","ISB MAR","C-riðill","906","Ísland","Alsír","32","24","747","DADASON","34","27","4","57.1428571"
"23","HMH 2015","973","ISB MAR","C-riðill","906","Ísland","Alsír","32","24","762","Stefán Eiríks","28","27","4","57.1428571"
"23","HMH 2015","973","ISB MAR","C-riðill","906","Ísland","Alsír","32","24","924","Rúnar","30","24","5","71.4285714"
"23","HMH 2015","973","ISB MAR","C-riðill","906","Ísland","Alsír","32","24","3302","Jón Gunnar Sæmundsen","35","36","0","0"
"23","HMH 2015","973","ISB MAR","C-riðill","906","Ísland","Alsír","32","24","3338","FxKiller","29","24","5","71.4285714"
"23","HMH 2015","973","ISB MAR","C-riðill","906","Ísland","Alsír","32","24","3388","Tyrkinn","30","26","4","57.1428571"
"23","HMH 2015","973","ISB MAR","C-riðill","906","Ísland","Alsír","32","24","4498","Nikulás","28","25","4","57.1428571"
"23","HMH 2015","973","ISB MAR","C-riðill","906","Ísland","Alsír","32","24","4661","Dagný","28","26","4","57.1428571"
"23","HMH 2015","973","ISB MAR","C-riðill","906","Ísland","Alsír","32","24","4821","BjorkBen","28","24","5","71.4285714"
"23","HMH 2015","973","ISB MAR","C-riðill","906","Ísland","Alsír","32","24","5509","Andri Úlfars","26","18","5","71.4285714"
"23","HMH 2015","973","ISB MAR","C-riðill","906","Ísland","Alsír","32","24","5538","nsnorrason","33","28","4","57.1428571"
"23","HMH 2015","973","ISB MAR","C-riðill","906","Ísland","Alsír","32","24","5566","Helga","28","15","4","57.1428571"
"23","HMH 2015","973","ISB MAR","C-riðill","906","Ísland","Alsír","32","24","5574","runarsteinn","23","22","4","57.1428571"
"23","HMH 2015","973","ISB MAR","C-riðill","907","Frakkland","Ísland","26","26","743","Tóti","28","25","0","0"
"23","HMH 2015","973","ISB MAR","C-riðill","907","Frakkland","Ísland","26","26","747","DADASON","30","26","1","14.2857142"
"23","HMH 2015","973","ISB MAR","C-riðill","907","Frakkland","Ísland","26","26","762","Stefán Eiríks","29","26","1","14.2857142"
"23","HMH 2015","973","ISB MAR","C-riðill","907","Frakkland","Ísland","26","26","924","Rúnar","29","24","0","0"
"23","HMH 2015","973","ISB MAR","C-riðill","907","Frakkland","Ísland","26","26","3302","Jón Gunnar Sæmundsen","29","32","0","0"
"23","HMH 2015","973","ISB MAR","C-riðill","907","Frakkland","Ísland","26","26","3338","FxKiller","34","27","0","0"
"23","HMH 2015","973","ISB MAR","C-riðill","907","Frakkland","Ísland","26","26","3388","Tyrkinn","30","24","0","0"
"23","HMH 2015","973","ISB MAR","C-riðill","907","Frakkland","Ísland","26","26","4498","Nikulás","31","23","0","0"
"23","HMH 2015","973","ISB MAR","C-riðill","907","Frakkland","Ísland","26","26","4661","Dagný","35","30","0","0"
"23","HMH 2015","973","ISB MAR","C-riðill","907","Frakkland","Ísland","26","26","5509","Andri Úlfars","27","21","0","0"
"23","HMH 2015","973","ISB MAR","C-riðill","907","Frakkland","Ísland","26","26","5538","nsnorrason","29","25","0","0"
"23","HMH 2015","973","ISB MAR","C-riðill","907","Frakkland","Ísland","26","26","5566","Helga","35","26","1","14.2857142"
"23","HMH 2015","973","ISB MAR","C-riðill","907","Frakkland","Ísland","26","26","5574","runarsteinn","34","28","0","0"
"23","HMH 2015","973","ISB MAR","C-riðill","908","Svíþjóð","Alsír","27","19","743","Tóti","35","24","4","57.1428571"
"23","HMH 2015","973","ISB MAR","C-riðill","908","Svíþjóð","Alsír","27","19","747","DADASON","35","21","4","57.1428571"
"23","HMH 2015","973","ISB MAR","C-riðill","908","Svíþjóð","Alsír","27","19","762","Stefán Eiríks","31","25","4","57.1428571"
"23","HMH 2015","973","ISB MAR","C-riðill","908","Svíþjóð","Alsír","27","19","924","Rúnar","27","24","5","71.4285714"
"23","HMH 2015","973","ISB MAR","C-riðill","908","Svíþjóð","Alsír","27","19","3302","Jón Gunnar Sæmundsen","22","18","4","57.1428571"
"23","HMH 2015","973","ISB MAR","C-riðill","908","Svíþjóð","Alsír","27","19","3338","FxKiller","33","23","4","57.1428571"
"23","HMH 2015","973","ISB MAR","C-riðill","908","Svíþjóð","Alsír","27","19","3388","Tyrkinn","30","25","4","57.1428571"
"23","HMH 2015","973","ISB MAR","C-riðill","908","Svíþjóð","Alsír","27","19","4498","Nikulás","32","21","4","57.1428571"
"23","HMH 2015","973","ISB MAR","C-riðill","908","Svíþjóð","Alsír","27","19","4661","Dagný","27","28","1","14.2857142"
"23","HMH 2015","973","ISB MAR","C-riðill","908","Svíþjóð","Alsír","27","19","5509","Andri Úlfars","28","22","4","57.1428571"
"23","HMH 2015","973","ISB MAR","C-riðill","908","Svíþjóð","Alsír","27","19","5538","nsnorrason","32","25","4","57.1428571"
"23","HMH 2015","973","ISB MAR","C-riðill","908","Svíþjóð","Alsír","27","19","5566","Helga","20","37","0","0"
"23","HMH 2015","973","ISB MAR","C-riðill","908","Svíþjóð","Alsír","27","19","5574","runarsteinn","28","26","4","57.1428571"
"23","HMH 2015","973","ISB MAR","C-riðill","909","Tékkland","Egyptaland","24","27","743","Tóti","23","25","4","57.1428571"
"23","HMH 2015","973","ISB MAR","C-riðill","909","Tékkland","Egyptaland","24","27","747","DADASON","30","28","0","0"
"23","HMH 2015","973","ISB MAR","C-riðill","909","Tékkland","Egyptaland","24","27","762","Stefán Eiríks","21","26","4","57.1428571"
"23","HMH 2015","973","ISB MAR","C-riðill","909","Tékkland","Egyptaland","24","27","924","Rúnar","25","23","0","0"
"23","HMH 2015","973","ISB MAR","C-riðill","909","Tékkland","Egyptaland","24","27","3302","Jón Gunnar Sæmundsen","26","16","0","0"
"23","HMH 2015","973","ISB MAR","C-riðill","909","Tékkland","Egyptaland","24","27","3338","FxKiller","28","24","0","0"
"23","HMH 2015","973","ISB MAR","C-riðill","909","Tékkland","Egyptaland","24","27","3388","Tyrkinn","25","20","0","0"
"23","HMH 2015","973","ISB MAR","C-riðill","909","Tékkland","Egyptaland","24","27","4498","Nikulás","22","24","4","57.1428571"
"23","HMH 2015","973","ISB MAR","C-riðill","909","Tékkland","Egyptaland","24","27","4661","Dagný","25","30","4","57.1428571"
"23","HMH 2015","973","ISB MAR","C-riðill","909","Tékkland","Egyptaland","24","27","5509","Andri Úlfars","23","26","5","71.4285714"
"23","HMH 2015","973","ISB MAR","C-riðill","909","Tékkland","Egyptaland","24","27","5538","nsnorrason","24","30","5","71.4285714"
"23","HMH 2015","973","ISB MAR","C-riðill","909","Tékkland","Egyptaland","24","27","5566","Helga","16","27","5","71.4285714"
"23","HMH 2015","973","ISB MAR","C-riðill","909","Tékkland","Egyptaland","24","27","5574","runarsteinn","21","17","0","0"
"23","HMH 2015","973","ISB MAR","C-riðill","910","Svíþjóð","Egyptaland","25","25","743","Tóti","31","25","1","14.2857142"
"23","HMH 2015","973","ISB MAR","C-riðill","910","Svíþjóð","Egyptaland","25","25","747","DADASON","28","22","0","0"
"23","HMH 2015","973","ISB MAR","C-riðill","910","Svíþjóð","Egyptaland","25","25","762","Stefán Eiríks","31","26","0","0"
"23","HMH 2015","973","ISB MAR","C-riðill","910","Svíþjóð","Egyptaland","25","25","924","Rúnar","25","23","1","14.2857142"
"23","HMH 2015","973","ISB MAR","C-riðill","910","Svíþjóð","Egyptaland","25","25","3302","Jón Gunnar Sæmundsen","30","33","0","0"
"23","HMH 2015","973","ISB MAR","C-riðill","910","Svíþjóð","Egyptaland","25","25","3338","FxKiller","28","20","0","0"
"23","HMH 2015","973","ISB MAR","C-riðill","910","Svíþjóð","Egyptaland","25","25","3388","Tyrkinn","30","24","0","0"
"23","HMH 2015","973","ISB MAR","C-riðill","910","Svíþjóð","Egyptaland","25","25","4498","Nikulás","27","25","1","14.2857142"
"23","HMH 2015","973","ISB MAR","C-riðill","910","Svíþjóð","Egyptaland","25","25","4661","Dagný","32","33","0","0"
"23","HMH 2015","973","ISB MAR","C-riðill","910","Svíþjóð","Egyptaland","25","25","5509","Andri Úlfars","28","25","1","14.2857142"
"23","HMH 2015","973","ISB MAR","C-riðill","910","Svíþjóð","Egyptaland","25","25","5538","nsnorrason","28","22","0","0"
"23","HMH 2015","973","ISB MAR","C-riðill","910","Svíþjóð","Egyptaland","25","25","5566","Helga","19","29","0","0"
"23","HMH 2015","973","ISB MAR","C-riðill","910","Svíþjóð","Egyptaland","25","25","5574","runarsteinn","28","30","0","0"
"23","HMH 2015","973","ISB MAR","C-riðill","911","Alsír","Frakkland","26","32","743","Tóti","24","34","4","57.1428571"
"23","HMH 2015","973","ISB MAR","C-riðill","911","Alsír","Frakkland","26","32","747","DADASON","21","31","4","57.1428571"
"23","HMH 2015","973","ISB MAR","C-riðill","911","Alsír","Frakkland","26","32","762","Stefán Eiríks","26","29","5","71.4285714"
"23","HMH 2015","973","ISB MAR","C-riðill","911","Alsír","Frakkland","26","32","924","Rúnar","23","27","4","57.1428571"
"23","HMH 2015","973","ISB MAR","C-riðill","911","Alsír","Frakkland","26","32","3302","Jón Gunnar Sæmundsen","31","16","0","0"
"23","HMH 2015","973","ISB MAR","C-riðill","911","Alsír","Frakkland","26","32","3338","FxKiller","24","27","4","57.1428571"
"23","HMH 2015","973","ISB MAR","C-riðill","911","Alsír","Frakkland","26","32","3388","Tyrkinn","23","30","4","57.1428571"
"23","HMH 2015","973","ISB MAR","C-riðill","911","Alsír","Frakkland","26","32","4498","Nikulás","22","31","4","57.1428571"
"23","HMH 2015","973","ISB MAR","C-riðill","911","Alsír","Frakkland","26","32","4661","Dagný","28","31","4","57.1428571"
"23","HMH 2015","973","ISB MAR","C-riðill","911","Alsír","Frakkland","26","32","5509","Andri Úlfars","21","28","4","57.1428571"
"23","HMH 2015","973","ISB MAR","C-riðill","911","Alsír","Frakkland","26","32","5538","nsnorrason","24","28","4","57.1428571"
"23","HMH 2015","973","ISB MAR","C-riðill","911","Alsír","Frakkland","26","32","5566","Helga","36","26","0","0"
"23","HMH 2015","973","ISB MAR","C-riðill","911","Alsír","Frakkland","26","32","5574","runarsteinn","28","30","4","57.1428571"
"23","HMH 2015","973","ISB MAR","C-riðill","912","Ísland","Tékkland","25","36","743","Tóti","28","26","0","0"
"23","HMH 2015","973","ISB MAR","C-riðill","912","Ísland","Tékkland","25","36","747","DADASON","27","26","0","0"
"23","HMH 2015","973","ISB MAR","C-riðill","912","Ísland","Tékkland","25","36","762","Stefán Eiríks","30","28","0","0"
"23","HMH 2015","973","ISB MAR","C-riðill","912","Ísland","Tékkland","25","36","924","Rúnar","28","24","0","0"
"23","HMH 2015","973","ISB MAR","C-riðill","912","Ísland","Tékkland","25","36","3302","Jón Gunnar Sæmundsen","31","28","0","0"
"23","HMH 2015","973","ISB MAR","C-riðill","912","Ísland","Tékkland","25","36","3338","FxKiller","33","25","0","0"
"23","HMH 2015","973","ISB MAR","C-riðill","912","Ísland","Tékkland","25","36","3388","Tyrkinn","30","27","0","0"
"23","HMH 2015","973","ISB MAR","C-riðill","912","Ísland","Tékkland","25","36","4498","Nikulás","27","25","0","0"
"23","HMH 2015","973","ISB MAR","C-riðill","912","Ísland","Tékkland","25","36","4661","Dagný","30","26","0","0"
"23","HMH 2015","973","ISB MAR","C-riðill","912","Ísland","Tékkland","25","36","5509","Andri Úlfars","28","26","0","0"
"23","HMH 2015","973","ISB MAR","C-riðill","912","Ísland","Tékkland","25","36","5538","nsnorrason","30","26","0","0"
"23","HMH 2015","973","ISB MAR","C-riðill","912","Ísland","Tékkland","25","36","5566","Helga","19","36","5","71.4285714"
"23","HMH 2015","973","ISB MAR","C-riðill","912","Ísland","Tékkland","25","36","5574","runarsteinn","28","26","0","0"
"23","HMH 2015","973","ISB MAR","C-riðill","913","Egyptaland","Ísland","25","28","743","Tóti","22","23","4","57.1428571"
"23","HMH 2015","973","ISB MAR","C-riðill","913","Egyptaland","Ísland","25","28","747","DADASON","27","29","4","57.1428571"
"23","HMH 2015","973","ISB MAR","C-riðill","913","Egyptaland","Ísland","25","28","762","Stefán Eiríks","27","28","5","71.4285714"
"23","HMH 2015","973","ISB MAR","C-riðill","913","Egyptaland","Ísland","25","28","924","Rúnar","26","29","5","71.4285714"
"23","HMH 2015","973","ISB MAR","C-riðill","913","Egyptaland","Ísland","25","28","3302","Jón Gunnar Sæmundsen","18","22","4","57.1428571"
"23","HMH 2015","973","ISB MAR","C-riðill","913","Egyptaland","Ísland","25","28","3338","FxKiller","28","24","0","0"
"23","HMH 2015","973","ISB MAR","C-riðill","913","Egyptaland","Ísland","25","28","3388","Tyrkinn","30","27","0","0"
"23","HMH 2015","973","ISB MAR","C-riðill","913","Egyptaland","Ísland","25","28","4498","Nikulás","27","26","0","0"
"23","HMH 2015","973","ISB MAR","C-riðill","913","Egyptaland","Ísland","25","28","4661","Dagný","25","24","1","14.2857142"
"23","HMH 2015","973","ISB MAR","C-riðill","913","Egyptaland","Ísland","25","28","4821","BjorkBen","28","14","0","0"
"23","HMH 2015","973","ISB MAR","C-riðill","913","Egyptaland","Ísland","25","28","5509","Andri Úlfars","28","21","0","0"
"23","HMH 2015","973","ISB MAR","C-riðill","913","Egyptaland","Ísland","25","28","5538","nsnorrason","29","27","0","0"
"23","HMH 2015","973","ISB MAR","C-riðill","913","Egyptaland","Ísland","25","28","5566","Helga","17","33","4","57.1428571"
"23","HMH 2015","973","ISB MAR","C-riðill","913","Egyptaland","Ísland","25","28","5574","runarsteinn","24","25","4","57.1428571"
"23","HMH 2015","973","ISB MAR","C-riðill","914","Alsír","Tékkland","20","36","743","Tóti","23","28","4","57.1428571"
"23","HMH 2015","973","ISB MAR","C-riðill","914","Alsír","Tékkland","20","36","747","DADASON","23","31","4","57.1428571"
"23","HMH 2015","973","ISB MAR","C-riðill","914","Alsír","Tékkland","20","36","762","Stefán Eiríks","25","27","4","57.1428571"
"23","HMH 2015","973","ISB MAR","C-riðill","914","Alsír","Tékkland","20","36","924","Rúnar","22","33","4","57.1428571"
"23","HMH 2015","973","ISB MAR","C-riðill","914","Alsír","Tékkland","20","36","3302","Jón Gunnar Sæmundsen","23","21","0","0"
"23","HMH 2015","973","ISB MAR","C-riðill","914","Alsír","Tékkland","20","36","3338","FxKiller","27","25","0","0"
"23","HMH 2015","973","ISB MAR","C-riðill","914","Alsír","Tékkland","20","36","3388","Tyrkinn","23","25","4","57.1428571"
"23","HMH 2015","973","ISB MAR","C-riðill","914","Alsír","Tékkland","20","36","4498","Nikulás","19","28","4","57.1428571"
"23","HMH 2015","973","ISB MAR","C-riðill","914","Alsír","Tékkland","20","36","4661","Dagný","28","27","0","0"
"23","HMH 2015","973","ISB MAR","C-riðill","914","Alsír","Tékkland","20","36","4821","BjorkBen","29","37","4","57.1428571"
"23","HMH 2015","973","ISB MAR","C-riðill","914","Alsír","Tékkland","20","36","5509","Andri Úlfars","23","30","4","57.1428571"
"23","HMH 2015","973","ISB MAR","C-riðill","914","Alsír","Tékkland","20","36","5538","nsnorrason","22","28","4","57.1428571"
"23","HMH 2015","973","ISB MAR","C-riðill","914","Alsír","Tékkland","20","36","5566","Helga","24","36","5","71.4285714"
"23","HMH 2015","973","ISB MAR","C-riðill","914","Alsír","Tékkland","20","36","5574","runarsteinn","32","20","0","0"
"23","HMH 2015","973","ISB MAR","C-riðill","915","Frakkland","Svíþjóð","27","25","743","Tóti","26","25","5","71.4285714"
"23","HMH 2015","973","ISB MAR","C-riðill","915","Frakkland","Svíþjóð","27","25","747","DADASON","26","25","5","71.4285714"
"23","HMH 2015","973","ISB MAR","C-riðill","915","Frakkland","Svíþjóð","27","25","762","Stefán Eiríks","25","29","0","0"
"23","HMH 2015","973","ISB MAR","C-riðill","915","Frakkland","Svíþjóð","27","25","924","Rúnar","28","25","5","71.4285714"
"23","HMH 2015","973","ISB MAR","C-riðill","915","Frakkland","Svíþjóð","27","25","3302","Jón Gunnar Sæmundsen","15","14","4","57.1428571"
"23","HMH 2015","973","ISB MAR","C-riðill","915","Frakkland","Svíþjóð","27","25","3338","FxKiller","26","28","0","0"
"23","HMH 2015","973","ISB MAR","C-riðill","915","Frakkland","Svíþjóð","27","25","3388","Tyrkinn","30","27","4","57.1428571"
"23","HMH 2015","973","ISB MAR","C-riðill","915","Frakkland","Svíþjóð","27","25","4498","Nikulás","28","27","4","57.1428571"
"23","HMH 2015","973","ISB MAR","C-riðill","915","Frakkland","Svíþjóð","27","25","4661","Dagný","28","25","5","71.4285714"
"23","HMH 2015","973","ISB MAR","C-riðill","915","Frakkland","Svíþjóð","27","25","4821","BjorkBen","33","33","0","0"
"23","HMH 2015","973","ISB MAR","C-riðill","915","Frakkland","Svíþjóð","27","25","5509","Andri Úlfars","28","25","5","71.4285714"
"23","HMH 2015","973","ISB MAR","C-riðill","915","Frakkland","Svíþjóð","27","25","5538","nsnorrason","26","26","0","0"
"23","HMH 2015","973","ISB MAR","C-riðill","915","Frakkland","Svíþjóð","27","25","5566","Helga","24","18","4","57.1428571"
"23","HMH 2015","973","ISB MAR","C-riðill","915","Frakkland","Svíþjóð","27","25","5574","runarsteinn","35","19","4","57.1428571"
"23","HMH 2015","973","ISB MAR","D-riðill","916","Danmörk","Argentína","24","24","743","Tóti","36","21","0","0"
"23","HMH 2015","973","ISB MAR","D-riðill","916","Danmörk","Argentína","24","24","747","DADASON","32","26","0","0"
"23","HMH 2015","973","ISB MAR","D-riðill","916","Danmörk","Argentína","24","24","762","Stefán Eiríks","31","24","1","14.2857142"
"23","HMH 2015","973","ISB MAR","D-riðill","916","Danmörk","Argentína","24","24","924","Rúnar","30","23","0","0"
"23","HMH 2015","973","ISB MAR","D-riðill","916","Danmörk","Argentína","24","24","1911","Elvis","30","22","0","0"
"23","HMH 2015","973","ISB MAR","D-riðill","916","Danmörk","Argentína","24","24","3302","Jón Gunnar Sæmundsen","30","20","0","0"
"23","HMH 2015","973","ISB MAR","D-riðill","916","Danmörk","Argentína","24","24","3338","FxKiller","33","22","0","0"
"23","HMH 2015","973","ISB MAR","D-riðill","916","Danmörk","Argentína","24","24","3388","Tyrkinn","30","22","0","0"
"23","HMH 2015","973","ISB MAR","D-riðill","916","Danmörk","Argentína","24","24","4498","Nikulás","25","23","0","0"
"23","HMH 2015","973","ISB MAR","D-riðill","916","Danmörk","Argentína","24","24","4661","Dagný","30","24","1","14.2857142"
"23","HMH 2015","973","ISB MAR","D-riðill","916","Danmörk","Argentína","24","24","4821","BjorkBen","31","10","0","0"
"23","HMH 2015","973","ISB MAR","D-riðill","916","Danmörk","Argentína","24","24","5509","Andri Úlfars","31","18","0","0"
"23","HMH 2015","973","ISB MAR","D-riðill","916","Danmörk","Argentína","24","24","5538","nsnorrason","38","22","0","0"
"23","HMH 2015","973","ISB MAR","D-riðill","916","Danmörk","Argentína","24","24","5566","Helga","31","22","0","0"
"23","HMH 2015","973","ISB MAR","D-riðill","916","Danmörk","Argentína","24","24","5574","runarsteinn","29","16","0","0"
"23","HMH 2015","973","ISB MAR","D-riðill","917","Pólland","Þýskaland","26","29","743","Tóti","25","27","4","57.1428571"
"23","HMH 2015","973","ISB MAR","D-riðill","917","Pólland","Þýskaland","26","29","747","DADASON","24","24","0","0"
"23","HMH 2015","973","ISB MAR","D-riðill","917","Pólland","Þýskaland","26","29","762","Stefán Eiríks","30","31","4","57.1428571"
"23","HMH 2015","973","ISB MAR","D-riðill","917","Pólland","Þýskaland","26","29","924","Rúnar","27","24","0","0"
"23","HMH 2015","973","ISB MAR","D-riðill","917","Pólland","Þýskaland","26","29","1911","Elvis","27","29","5","71.4285714"
"23","HMH 2015","973","ISB MAR","D-riðill","917","Pólland","Þýskaland","26","29","3302","Jón Gunnar Sæmundsen","24","24","0","0"
"23","HMH 2015","973","ISB MAR","D-riðill","917","Pólland","Þýskaland","26","29","3338","FxKiller","29","26","0","0"
"23","HMH 2015","973","ISB MAR","D-riðill","917","Pólland","Þýskaland","26","29","3388","Tyrkinn","29","30","4","57.1428571"
"23","HMH 2015","973","ISB MAR","D-riðill","917","Pólland","Þýskaland","26","29","4498","Nikulás","22","21","0","0"
