"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2808","FRN","Aukariðill II","2039","Makedónía","Túnis","28","33","14506","Stebbi","28","30","5","71.4285714"
"42","HMH 2023","2808","FRN","Aukariðill II","2039","Makedónía","Túnis","28","33","14662","Gústi giskari","30","28","0","0"
"42","HMH 2023","2808","FRN","Aukariðill II","2039","Makedónía","Túnis","28","33","14782","Birna","27","29","4","57.1428571"
"42","HMH 2023","2808","FRN","Aukariðill II","2039","Makedónía","Túnis","28","33","14883","Hildur Margrét Hjaltested","31","16","0","0"
"42","HMH 2023","2808","FRN","Aukariðill II","2039","Makedónía","Túnis","28","33","14885","Ingibjörg","23","15","0","0"
"42","HMH 2023","2808","FRN","Aukariðill II","2039","Makedónía","Túnis","28","33","14907","Sigga vinningshafi","29","32","4","57.1428571"
"42","HMH 2023","2808","FRN","Aukariðill II","2039","Makedónía","Túnis","28","33","14913","Stefania Sigurðardóttir","28","30","5","71.4285714"
"42","HMH 2023","2808","FRN","Aukariðill II","2039","Makedónía","Túnis","28","33","14969","Tryggvi Haraldz","30","25","0","0"
"42","HMH 2023","2808","FRN","Aukariðill II","2039","Makedónía","Túnis","28","33","15036","Svanhvít jakobsdóttir","28","29","5","71.4285714"
"42","HMH 2023","2808","FRN","Aukariðill II","2039","Makedónía","Túnis","28","33","15441","Agla Karólína Smith","29","27","0","0"
"42","HMH 2023","2808","FRN","Aukariðill II","2039","Makedónía","Túnis","28","33","15991","Eyrún Magnúsdóttir","26","28","4","57.1428571"
"42","HMH 2023","2808","FRN","Aukariðill II","2039","Makedónía","Túnis","28","33","17239","Eva Margrét Kristinsdóttir","22","27","5","71.4285714"
"42","HMH 2023","2808","FRN","Aukariðill II","2039","Makedónía","Túnis","28","33","17599","Anna","17","23","4","57.1428571"
"42","HMH 2023","2808","FRN","Aukariðill II","2039","Makedónía","Túnis","28","33","18322","Björk Birkisdóttir","24","27","4","57.1428571"
"42","HMH 2023","2808","FRN","Aukariðill II","2040","Túnis","Alsír","30","25","12801","Jón Þór","30","26","5","71.4285714"
"42","HMH 2023","2808","FRN","Aukariðill II","2040","Túnis","Alsír","30","25","14506","Stebbi","30","24","5","71.4285714"
"42","HMH 2023","2808","FRN","Aukariðill II","2040","Túnis","Alsír","30","25","14662","Gústi giskari","27","30","0","0"
"42","HMH 2023","2808","FRN","Aukariðill II","2040","Túnis","Alsír","30","25","14782","Birna","29","25","5","71.4285714"
"42","HMH 2023","2808","FRN","Aukariðill II","2040","Túnis","Alsír","30","25","14883","Hildur Margrét Hjaltested","30","25","7","100"
"42","HMH 2023","2808","FRN","Aukariðill II","2040","Túnis","Alsír","30","25","14885","Ingibjörg","15","33","0","0"
"42","HMH 2023","2808","FRN","Aukariðill II","2040","Túnis","Alsír","30","25","14907","Sigga vinningshafi","35","24","4","57.1428571"
"42","HMH 2023","2808","FRN","Aukariðill II","2040","Túnis","Alsír","30","25","14913","Stefania Sigurðardóttir","28","24","4","57.1428571"
"42","HMH 2023","2808","FRN","Aukariðill II","2040","Túnis","Alsír","30","25","14969","Tryggvi Haraldz","26","24","4","57.1428571"
"42","HMH 2023","2808","FRN","Aukariðill II","2040","Túnis","Alsír","30","25","15036","Svanhvít jakobsdóttir","30","27","5","71.4285714"
"42","HMH 2023","2808","FRN","Aukariðill II","2040","Túnis","Alsír","30","25","15441","Agla Karólína Smith","28","25","5","71.4285714"
"42","HMH 2023","2808","FRN","Aukariðill II","2040","Túnis","Alsír","30","25","15991","Eyrún Magnúsdóttir","30","24","5","71.4285714"
"42","HMH 2023","2808","FRN","Aukariðill II","2040","Túnis","Alsír","30","25","17239","Eva Margrét Kristinsdóttir","27","22","5","71.4285714"
"42","HMH 2023","2808","FRN","Aukariðill II","2040","Túnis","Alsír","30","25","17599","Anna","34","22","4","57.1428571"
"42","HMH 2023","2808","FRN","Aukariðill II","2040","Túnis","Alsír","30","25","18322","Björk Birkisdóttir","32","30","4","57.1428571"
"42","HMH 2023","2808","FRN","Aukariðill II","2041","Makedónía","Marokkó","40","25","12801","Jón Þór","29","26","4","57.1428571"
"42","HMH 2023","2808","FRN","Aukariðill II","2041","Makedónía","Marokkó","40","25","14506","Stebbi","28","25","5","71.4285714"
"42","HMH 2023","2808","FRN","Aukariðill II","2041","Makedónía","Marokkó","40","25","14662","Gústi giskari","30","28","4","57.1428571"
"42","HMH 2023","2808","FRN","Aukariðill II","2041","Makedónía","Marokkó","40","25","14782","Birna","31","27","4","57.1428571"
"42","HMH 2023","2808","FRN","Aukariðill II","2041","Makedónía","Marokkó","40","25","14883","Hildur Margrét Hjaltested","24","29","0","0"
"42","HMH 2023","2808","FRN","Aukariðill II","2041","Makedónía","Marokkó","40","25","14885","Ingibjörg","14","20","0","0"
"42","HMH 2023","2808","FRN","Aukariðill II","2041","Makedónía","Marokkó","40","25","14907","Sigga vinningshafi","35","17","4","57.1428571"
"42","HMH 2023","2808","FRN","Aukariðill II","2041","Makedónía","Marokkó","40","25","14913","Stefania Sigurðardóttir","30","27","4","57.1428571"
"42","HMH 2023","2808","FRN","Aukariðill II","2041","Makedónía","Marokkó","40","25","14969","Tryggvi Haraldz","26","29","0","0"
"42","HMH 2023","2808","FRN","Aukariðill II","2041","Makedónía","Marokkó","40","25","15036","Svanhvít jakobsdóttir","31","30","4","57.1428571"
"42","HMH 2023","2808","FRN","Aukariðill II","2041","Makedónía","Marokkó","40","25","15441","Agla Karólína Smith","26","28","0","0"
"42","HMH 2023","2808","FRN","Aukariðill II","2041","Makedónía","Marokkó","40","25","15991","Eyrún Magnúsdóttir","26","24","4","57.1428571"
"42","HMH 2023","2808","FRN","Aukariðill II","2041","Makedónía","Marokkó","40","25","17239","Eva Margrét Kristinsdóttir","25","26","0","0"
"42","HMH 2023","2808","FRN","Aukariðill II","2041","Makedónía","Marokkó","40","25","17599","Anna","22","15","4","57.1428571"
"42","HMH 2023","2808","FRN","Aukariðill II","2041","Makedónía","Marokkó","40","25","18322","Björk Birkisdóttir","27","25","5","71.4285714"
"42","HMH 2023","2808","FRN","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","12801","Jón Þór","28","32","8","57.1428571"
"42","HMH 2023","2808","FRN","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","14506","Stebbi","21","27","8","57.1428571"
"42","HMH 2023","2808","FRN","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","14662","Gústi giskari","29","27","0","0"
"42","HMH 2023","2808","FRN","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","14782","Birna","21","26","8","57.1428571"
"42","HMH 2023","2808","FRN","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","14883","Hildur Margrét Hjaltested","32","30","0","0"
"42","HMH 2023","2808","FRN","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","14885","Ingibjörg","26","26","0","0"
"42","HMH 2023","2808","FRN","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","14907","Sigga vinningshafi","26","30","8","57.1428571"
"42","HMH 2023","2808","FRN","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","14913","Stefania Sigurðardóttir","24","28","8","57.1428571"
"42","HMH 2023","2808","FRN","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","14969","Tryggvi Haraldz","27","32","8","57.1428571"
"42","HMH 2023","2808","FRN","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","15036","Svanhvít jakobsdóttir","27","33","8","57.1428571"
"42","HMH 2023","2808","FRN","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","15991","Eyrún Magnúsdóttir","26","31","8","57.1428571"
"42","HMH 2023","2808","FRN","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17239","Eva Margrét Kristinsdóttir","35","31","0","0"
"42","HMH 2023","2808","FRN","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17599","Anna","16","27","8","57.1428571"
"42","HMH 2023","2808","FRN","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","12801","Jón Þór","30","32","0","0"
"42","HMH 2023","2808","FRN","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14506","Stebbi","23","27","0","0"
"42","HMH 2023","2808","FRN","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14662","Gústi giskari","28","26","10","71.4285714"
"42","HMH 2023","2808","FRN","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14782","Birna","27","28","0","0"
"42","HMH 2023","2808","FRN","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14883","Hildur Margrét Hjaltested","22","27","0","0"
"42","HMH 2023","2808","FRN","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14885","Ingibjörg","30","36","0","0"
"42","HMH 2023","2808","FRN","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14907","Sigga vinningshafi","31","28","8","57.1428571"
"42","HMH 2023","2808","FRN","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14913","Stefania Sigurðardóttir","22","27","0","0"
"42","HMH 2023","2808","FRN","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14969","Tryggvi Haraldz","27","34","0","0"
"42","HMH 2023","2808","FRN","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","15036","Svanhvít jakobsdóttir","28","29","0","0"
"42","HMH 2023","2808","FRN","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","15441","Agla Karólína Smith","27","25","10","71.4285714"
"42","HMH 2023","2808","FRN","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","15991","Eyrún Magnúsdóttir","23","28","0","0"
"42","HMH 2023","2808","FRN","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17239","Eva Margrét Kristinsdóttir","21","15","8","57.1428571"
"42","HMH 2023","2808","FRN","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17599","Anna","19","33","0","0"
"42","HMH 2023","2808","FRN","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","12801","Jón Þór","27","35","8","57.1428571"
"42","HMH 2023","2808","FRN","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","14506","Stebbi","24","31","8","57.1428571"
"42","HMH 2023","2808","FRN","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","14662","Gústi giskari","29","31","8","57.1428571"
"42","HMH 2023","2808","FRN","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","14782","Birna","27","31","8","57.1428571"
"42","HMH 2023","2808","FRN","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","14883","Hildur Margrét Hjaltested","27","30","10","71.4285714"
"42","HMH 2023","2808","FRN","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","14885","Ingibjörg","30","30","0","0"
"42","HMH 2023","2808","FRN","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","14907","Sigga vinningshafi","26","29","10","71.4285714"
"42","HMH 2023","2808","FRN","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","14913","Stefania Sigurðardóttir","26","29","10","71.4285714"
"42","HMH 2023","2808","FRN","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","14969","Tryggvi Haraldz","25","30","8","57.1428571"
"42","HMH 2023","2808","FRN","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","15036","Svanhvít jakobsdóttir","29","31","8","57.1428571"
"42","HMH 2023","2808","FRN","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","15441","Agla Karólína Smith","27","29","8","57.1428571"
"42","HMH 2023","2808","FRN","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","15991","Eyrún Magnúsdóttir","28","24","0","0"
"42","HMH 2023","2808","FRN","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17239","Eva Margrét Kristinsdóttir","25","22","0","0"
"42","HMH 2023","2808","FRN","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17599","Anna","21","33","8","57.1428571"
"42","HMH 2023","2808","FRN","Sæti 25/26","2045","Síle","Túnis","26","38","12801","Jón Þór","25","28","8","57.1428571"
"42","HMH 2023","2808","FRN","Sæti 25/26","2045","Síle","Túnis","26","38","14506","Stebbi","24","29","8","57.1428571"
"42","HMH 2023","2808","FRN","Sæti 25/26","2045","Síle","Túnis","26","38","14662","Gústi giskari","33","30","0","0"
"42","HMH 2023","2808","FRN","Sæti 25/26","2045","Síle","Túnis","26","38","14782","Birna","28","32","8","57.1428571"
"42","HMH 2023","2808","FRN","Sæti 25/26","2045","Síle","Túnis","26","38","14883","Hildur Margrét Hjaltested","26","30","10","71.4285714"
"42","HMH 2023","2808","FRN","Sæti 25/26","2045","Síle","Túnis","26","38","14885","Ingibjörg","20","34","8","57.1428571"
"42","HMH 2023","2808","FRN","Sæti 25/26","2045","Síle","Túnis","26","38","14907","Sigga vinningshafi","27","29","8","57.1428571"
"42","HMH 2023","2808","FRN","Sæti 25/26","2045","Síle","Túnis","26","38","14913","Stefania Sigurðardóttir","24","28","8","57.1428571"
"42","HMH 2023","2808","FRN","Sæti 25/26","2045","Síle","Túnis","26","38","14969","Tryggvi Haraldz","27","28","8","57.1428571"
"42","HMH 2023","2808","FRN","Sæti 25/26","2045","Síle","Túnis","26","38","15036","Svanhvít jakobsdóttir","27","30","8","57.1428571"
"42","HMH 2023","2808","FRN","Sæti 25/26","2045","Síle","Túnis","26","38","15441","Agla Karólína Smith","28","29","8","57.1428571"
"42","HMH 2023","2808","FRN","Sæti 25/26","2045","Síle","Túnis","26","38","15991","Eyrún Magnúsdóttir","24","28","8","57.1428571"
"42","HMH 2023","2808","FRN","Sæti 25/26","2045","Síle","Túnis","26","38","17239","Eva Margrét Kristinsdóttir","25","22","0","0"
"42","HMH 2023","2808","FRN","Sæti 25/26","2045","Síle","Túnis","26","38","17599","Anna","17","17","0","0"
"42","HMH 2023","2808","FRN","Milliriðill I","2046","Spánn","Pólland","27","23","12801","Jón Þór","28","26","4","57.1428571"
"42","HMH 2023","2808","FRN","Milliriðill I","2046","Spánn","Pólland","27","23","14506","Stebbi","31","17","4","57.1428571"
"42","HMH 2023","2808","FRN","Milliriðill I","2046","Spánn","Pólland","27","23","14662","Gústi giskari","32","27","4","57.1428571"
"42","HMH 2023","2808","FRN","Milliriðill I","2046","Spánn","Pólland","27","23","14782","Birna","29","27","4","57.1428571"
"42","HMH 2023","2808","FRN","Milliriðill I","2046","Spánn","Pólland","27","23","14883","Hildur Margrét Hjaltested","33","25","4","57.1428571"
"42","HMH 2023","2808","FRN","Milliriðill I","2046","Spánn","Pólland","27","23","14885","Ingibjörg","22","30","0","0"
"42","HMH 2023","2808","FRN","Milliriðill I","2046","Spánn","Pólland","27","23","14907","Sigga vinningshafi","32","26","4","57.1428571"
"42","HMH 2023","2808","FRN","Milliriðill I","2046","Spánn","Pólland","27","23","14913","Stefania Sigurðardóttir","32","26","4","57.1428571"
"42","HMH 2023","2808","FRN","Milliriðill I","2046","Spánn","Pólland","27","23","14969","Tryggvi Haraldz","32","28","5","71.4285714"
"42","HMH 2023","2808","FRN","Milliriðill I","2046","Spánn","Pólland","27","23","15036","Svanhvít jakobsdóttir","32","25","4","57.1428571"
"42","HMH 2023","2808","FRN","Milliriðill I","2046","Spánn","Pólland","27","23","15441","Agla Karólína Smith","32","29","4","57.1428571"
"42","HMH 2023","2808","FRN","Milliriðill I","2046","Spánn","Pólland","27","23","15991","Eyrún Magnúsdóttir","30","28","4","57.1428571"
"42","HMH 2023","2808","FRN","Milliriðill I","2046","Spánn","Pólland","27","23","17239","Eva Margrét Kristinsdóttir","27","20","5","71.4285714"
"42","HMH 2023","2808","FRN","Milliriðill I","2046","Spánn","Pólland","27","23","17599","Anna","32","24","4","57.1428571"
"42","HMH 2023","2808","FRN","Milliriðill I","2046","Spánn","Pólland","27","23","18322","Björk Birkisdóttir","30","28","4","57.1428571"
"42","HMH 2023","2808","FRN","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","12801","Jón Þór","29","23","4","57.1428571"
"42","HMH 2023","2808","FRN","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","14506","Stebbi","29","25","4","57.1428571"
"42","HMH 2023","2808","FRN","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","14662","Gústi giskari","34","27","4","57.1428571"
"42","HMH 2023","2808","FRN","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","14782","Birna","32","29","4","57.1428571"
"42","HMH 2023","2808","FRN","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","14883","Hildur Margrét Hjaltested","33","28","4","57.1428571"
"42","HMH 2023","2808","FRN","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","14885","Ingibjörg","27","19","4","57.1428571"
"42","HMH 2023","2808","FRN","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","14907","Sigga vinningshafi","31","26","4","57.1428571"
"42","HMH 2023","2808","FRN","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","14913","Stefania Sigurðardóttir","32","27","4","57.1428571"
"42","HMH 2023","2808","FRN","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","14969","Tryggvi Haraldz","27","24","5","71.4285714"
"42","HMH 2023","2808","FRN","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","15036","Svanhvít jakobsdóttir","30","23","4","57.1428571"
"42","HMH 2023","2808","FRN","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","15441","Agla Karólína Smith","33","30","4","57.1428571"
"42","HMH 2023","2808","FRN","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","15991","Eyrún Magnúsdóttir","28","22","4","57.1428571"
"42","HMH 2023","2808","FRN","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17239","Eva Margrét Kristinsdóttir","33","21","4","57.1428571"
"42","HMH 2023","2808","FRN","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17599","Anna","30","22","4","57.1428571"
"42","HMH 2023","2808","FRN","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","18322","Björk Birkisdóttir","27","23","4","57.1428571"
"42","HMH 2023","2808","FRN","Milliriðill I","2048","Íran","Slóvenía","21","38","12801","Jón Þór","21","35","5","71.4285714"
"42","HMH 2023","2808","FRN","Milliriðill I","2048","Íran","Slóvenía","21","38","14506","Stebbi","18","31","4","57.1428571"
"42","HMH 2023","2808","FRN","Milliriðill I","2048","Íran","Slóvenía","21","38","14662","Gústi giskari","23","30","4","57.1428571"
"42","HMH 2023","2808","FRN","Milliriðill I","2048","Íran","Slóvenía","21","38","14782","Birna","27","30","4","57.1428571"
"42","HMH 2023","2808","FRN","Milliriðill I","2048","Íran","Slóvenía","21","38","14883","Hildur Margrét Hjaltested","21","21","1","14.2857142"
"42","HMH 2023","2808","FRN","Milliriðill I","2048","Íran","Slóvenía","21","38","14885","Ingibjörg","20","23","4","57.1428571"
"42","HMH 2023","2808","FRN","Milliriðill I","2048","Íran","Slóvenía","21","38","14907","Sigga vinningshafi","26","29","4","57.1428571"
"42","HMH 2023","2808","FRN","Milliriðill I","2048","Íran","Slóvenía","21","38","14913","Stefania Sigurðardóttir","21","30","5","71.4285714"
"42","HMH 2023","2808","FRN","Milliriðill I","2048","Íran","Slóvenía","21","38","14969","Tryggvi Haraldz","22","33","4","57.1428571"
"42","HMH 2023","2808","FRN","Milliriðill I","2048","Íran","Slóvenía","21","38","15036","Svanhvít jakobsdóttir","25","33","4","57.1428571"
"42","HMH 2023","2808","FRN","Milliriðill I","2048","Íran","Slóvenía","21","38","15441","Agla Karólína Smith","25","30","4","57.1428571"
"42","HMH 2023","2808","FRN","Milliriðill I","2048","Íran","Slóvenía","21","38","15991","Eyrún Magnúsdóttir","23","32","4","57.1428571"
"42","HMH 2023","2808","FRN","Milliriðill I","2048","Íran","Slóvenía","21","38","17239","Eva Margrét Kristinsdóttir","19","21","4","57.1428571"
"42","HMH 2023","2808","FRN","Milliriðill I","2048","Íran","Slóvenía","21","38","17599","Anna","32","23","0","0"
"42","HMH 2023","2808","FRN","Milliriðill I","2048","Íran","Slóvenía","21","38","18322","Björk Birkisdóttir","24","28","4","57.1428571"
"42","HMH 2023","2808","FRN","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","12801","Jón Þór","27","29","4","57.1428571"
"42","HMH 2023","2808","FRN","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","14506","Stebbi","25","28","4","57.1428571"
"42","HMH 2023","2808","FRN","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","14662","Gústi giskari","24","27","5","71.4285714"
"42","HMH 2023","2808","FRN","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","14782","Birna","29","31","4","57.1428571"
"42","HMH 2023","2808","FRN","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","14883","Hildur Margrét Hjaltested","27","25","0","0"
"42","HMH 2023","2808","FRN","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","14885","Ingibjörg","27","32","4","57.1428571"
"42","HMH 2023","2808","FRN","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","14907","Sigga vinningshafi","25","28","4","57.1428571"
"42","HMH 2023","2808","FRN","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","14913","Stefania Sigurðardóttir","27","29","4","57.1428571"
"42","HMH 2023","2808","FRN","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","14969","Tryggvi Haraldz","28","35","5","71.4285714"
"42","HMH 2023","2808","FRN","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","15036","Svanhvít jakobsdóttir","27","29","4","57.1428571"
"42","HMH 2023","2808","FRN","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","15441","Agla Karólína Smith","29","25","0","0"
"42","HMH 2023","2808","FRN","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","15991","Eyrún Magnúsdóttir","27","30","4","57.1428571"
"42","HMH 2023","2808","FRN","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17239","Eva Margrét Kristinsdóttir","30","26","0","0"
"42","HMH 2023","2808","FRN","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17599","Anna","20","33","5","71.4285714"
"42","HMH 2023","2808","FRN","Milliriðill I","2050","Slóvenía","Spánn","26","31","12801","Jón Þór","27","32","5","71.4285714"
"42","HMH 2023","2808","FRN","Milliriðill I","2050","Slóvenía","Spánn","26","31","14506","Stebbi","27","30","4","57.1428571"
"42","HMH 2023","2808","FRN","Milliriðill I","2050","Slóvenía","Spánn","26","31","14662","Gústi giskari","23","29","4","57.1428571"
"42","HMH 2023","2808","FRN","Milliriðill I","2050","Slóvenía","Spánn","26","31","14782","Birna","33","30","0","0"
"42","HMH 2023","2808","FRN","Milliriðill I","2050","Slóvenía","Spánn","26","31","14883","Hildur Margrét Hjaltested","34","33","0","0"
"42","HMH 2023","2808","FRN","Milliriðill I","2050","Slóvenía","Spánn","26","31","14885","Ingibjörg","26","33","5","71.4285714"
"42","HMH 2023","2808","FRN","Milliriðill I","2050","Slóvenía","Spánn","26","31","14907","Sigga vinningshafi","30","33","4","57.1428571"
"42","HMH 2023","2808","FRN","Milliriðill I","2050","Slóvenía","Spánn","26","31","14913","Stefania Sigurðardóttir","28","30","4","57.1428571"
"42","HMH 2023","2808","FRN","Milliriðill I","2050","Slóvenía","Spánn","26","31","14969","Tryggvi Haraldz","23","29","4","57.1428571"
"42","HMH 2023","2808","FRN","Milliriðill I","2050","Slóvenía","Spánn","26","31","15036","Svanhvít jakobsdóttir","29","30","4","57.1428571"
"42","HMH 2023","2808","FRN","Milliriðill I","2050","Slóvenía","Spánn","26","31","15441","Agla Karólína Smith","29","32","4","57.1428571"
"42","HMH 2023","2808","FRN","Milliriðill I","2050","Slóvenía","Spánn","26","31","15991","Eyrún Magnúsdóttir","26","30","5","71.4285714"
"42","HMH 2023","2808","FRN","Milliriðill I","2050","Slóvenía","Spánn","26","31","17239","Eva Margrét Kristinsdóttir","27","31","5","71.4285714"
"42","HMH 2023","2808","FRN","Milliriðill I","2050","Slóvenía","Spánn","26","31","17599","Anna","24","14","0","0"
"42","HMH 2023","2808","FRN","Milliriðill I","2051","Íran","Frakkland","29","41","12801","Jón Þór","22","32","4","57.1428571"
"42","HMH 2023","2808","FRN","Milliriðill I","2051","Íran","Frakkland","29","41","14506","Stebbi","17","34","4","57.1428571"
"42","HMH 2023","2808","FRN","Milliriðill I","2051","Íran","Frakkland","29","41","14662","Gústi giskari","18","35","4","57.1428571"
"42","HMH 2023","2808","FRN","Milliriðill I","2051","Íran","Frakkland","29","41","14782","Birna","19","32","4","57.1428571"
"42","HMH 2023","2808","FRN","Milliriðill I","2051","Íran","Frakkland","29","41","14883","Hildur Margrét Hjaltested","22","33","4","57.1428571"
"42","HMH 2023","2808","FRN","Milliriðill I","2051","Íran","Frakkland","29","41","14885","Ingibjörg","22","32","4","57.1428571"
"42","HMH 2023","2808","FRN","Milliriðill I","2051","Íran","Frakkland","29","41","14907","Sigga vinningshafi","24","37","4","57.1428571"
"42","HMH 2023","2808","FRN","Milliriðill I","2051","Íran","Frakkland","29","41","14913","Stefania Sigurðardóttir","23","38","4","57.1428571"
"42","HMH 2023","2808","FRN","Milliriðill I","2051","Íran","Frakkland","29","41","14969","Tryggvi Haraldz","15","38","4","57.1428571"
"42","HMH 2023","2808","FRN","Milliriðill I","2051","Íran","Frakkland","29","41","15036","Svanhvít jakobsdóttir","26","32","4","57.1428571"
"42","HMH 2023","2808","FRN","Milliriðill I","2051","Íran","Frakkland","29","41","15441","Agla Karólína Smith","26","33","4","57.1428571"
"42","HMH 2023","2808","FRN","Milliriðill I","2051","Íran","Frakkland","29","41","15991","Eyrún Magnúsdóttir","29","32","5","71.4285714"
"42","HMH 2023","2808","FRN","Milliriðill I","2051","Íran","Frakkland","29","41","17239","Eva Margrét Kristinsdóttir","21","28","4","57.1428571"
"42","HMH 2023","2808","FRN","Milliriðill I","2051","Íran","Frakkland","29","41","17599","Anna","36","26","0","0"
"42","HMH 2023","2808","FRN","Milliriðill I","2052","Spánn","Frakkland","26","28","12801","Jón Þór","30","31","4","57.1428571"
"42","HMH 2023","2808","FRN","Milliriðill I","2052","Spánn","Frakkland","26","28","14506","Stebbi","29","30","4","57.1428571"
"42","HMH 2023","2808","FRN","Milliriðill I","2052","Spánn","Frakkland","26","28","14662","Gústi giskari","29","31","5","71.4285714"
"42","HMH 2023","2808","FRN","Milliriðill I","2052","Spánn","Frakkland","26","28","14782","Birna","31","32","4","57.1428571"
"42","HMH 2023","2808","FRN","Milliriðill I","2052","Spánn","Frakkland","26","28","14883","Hildur Margrét Hjaltested","27","30","4","57.1428571"
"42","HMH 2023","2808","FRN","Milliriðill I","2052","Spánn","Frakkland","26","28","14885","Ingibjörg","22","34","4","57.1428571"
"42","HMH 2023","2808","FRN","Milliriðill I","2052","Spánn","Frakkland","26","28","14907","Sigga vinningshafi","28","29","4","57.1428571"
"42","HMH 2023","2808","FRN","Milliriðill I","2052","Spánn","Frakkland","26","28","14913","Stefania Sigurðardóttir","29","31","5","71.4285714"
"42","HMH 2023","2808","FRN","Milliriðill I","2052","Spánn","Frakkland","26","28","14969","Tryggvi Haraldz","31","28","1","14.2857142"
"42","HMH 2023","2808","FRN","Milliriðill I","2052","Spánn","Frakkland","26","28","15036","Svanhvít jakobsdóttir","30","31","4","57.1428571"
"42","HMH 2023","2808","FRN","Milliriðill I","2052","Spánn","Frakkland","26","28","15441","Agla Karólína Smith","31","34","4","57.1428571"
"42","HMH 2023","2808","FRN","Milliriðill I","2052","Spánn","Frakkland","26","28","15991","Eyrún Magnúsdóttir","29","28","1","14.2857142"
