"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2699","Blikabúbblur","Aukariðill II","2040","Túnis","Alsír","30","25","16748","Óla Kallý","30","28","5","71.4285714"
"42","HMH 2023","2699","Blikabúbblur","Aukariðill II","2040","Túnis","Alsír","30","25","17234","Herdís Ýr","25","28","0","0"
"42","HMH 2023","2699","Blikabúbblur","Aukariðill II","2040","Túnis","Alsír","30","25","17245","Sylvía Rós","17","26","0","0"
"42","HMH 2023","2699","Blikabúbblur","Aukariðill II","2040","Túnis","Alsír","30","25","17298","Unnur","36","19","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","Aukariðill II","2040","Túnis","Alsír","30","25","17439","Anna Beekman","16","33","0","0"
"42","HMH 2023","2699","Blikabúbblur","Aukariðill II","2040","Túnis","Alsír","30","25","17960","Bryndis Hanna","37","16","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","Aukariðill II","2040","Túnis","Alsír","30","25","18013","Vigdís Ylfa Hreinsdóttir","27","34","0","0"
"42","HMH 2023","2699","Blikabúbblur","Aukariðill II","2040","Túnis","Alsír","30","25","18202","Anna Birna Snæbjörnsdóttir","31","16","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","Aukariðill II","2040","Túnis","Alsír","30","25","18336","Geirlaug","28","25","5","71.4285714"
"42","HMH 2023","2699","Blikabúbblur","Aukariðill II","2041","Makedónía","Marokkó","40","25","6704","Arna","31","32","0","0"
"42","HMH 2023","2699","Blikabúbblur","Aukariðill II","2041","Makedónía","Marokkó","40","25","15724","Inga Birna","35","30","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","Aukariðill II","2041","Makedónía","Marokkó","40","25","16743","Sigga","27","25","5","71.4285714"
"42","HMH 2023","2699","Blikabúbblur","Aukariðill II","2041","Makedónía","Marokkó","40","25","16745","Anna Dögg","29","14","5","71.4285714"
"42","HMH 2023","2699","Blikabúbblur","Aukariðill II","2041","Makedónía","Marokkó","40","25","16747","Agnes Björnsdóttir","31","29","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","Aukariðill II","2041","Makedónía","Marokkó","40","25","16748","Óla Kallý","31","31","0","0"
"42","HMH 2023","2699","Blikabúbblur","Aukariðill II","2041","Makedónía","Marokkó","40","25","17234","Herdís Ýr","31","32","0","0"
"42","HMH 2023","2699","Blikabúbblur","Aukariðill II","2041","Makedónía","Marokkó","40","25","17245","Sylvía Rós","27","35","0","0"
"42","HMH 2023","2699","Blikabúbblur","Aukariðill II","2041","Makedónía","Marokkó","40","25","17298","Unnur","20","26","0","0"
"42","HMH 2023","2699","Blikabúbblur","Aukariðill II","2041","Makedónía","Marokkó","40","25","17439","Anna Beekman","35","35","0","0"
"42","HMH 2023","2699","Blikabúbblur","Aukariðill II","2041","Makedónía","Marokkó","40","25","17960","Bryndis Hanna","27","19","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","Aukariðill II","2041","Makedónía","Marokkó","40","25","18013","Vigdís Ylfa Hreinsdóttir","15","14","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","Aukariðill II","2041","Makedónía","Marokkó","40","25","18202","Anna Birna Snæbjörnsdóttir","15","24","0","0"
"42","HMH 2023","2699","Blikabúbblur","Aukariðill II","2041","Makedónía","Marokkó","40","25","18336","Geirlaug","29","24","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","6704","Arna","20","19","0","0"
"42","HMH 2023","2699","Blikabúbblur","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","15724","Inga Birna","19","22","8","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16743","Sigga","28","29","10","71.4285714"
"42","HMH 2023","2699","Blikabúbblur","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16745","Anna Dögg","36","35","0","0"
"42","HMH 2023","2699","Blikabúbblur","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16747","Agnes Björnsdóttir","26","29","8","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16748","Óla Kallý","24","30","8","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17234","Herdís Ýr","30","34","10","71.4285714"
"42","HMH 2023","2699","Blikabúbblur","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17245","Sylvía Rós","19","29","8","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17298","Unnur","17","31","8","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17439","Anna Beekman","30","21","0","0"
"42","HMH 2023","2699","Blikabúbblur","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17960","Bryndis Hanna","21","27","8","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","18013","Vigdís Ylfa Hreinsdóttir","27","25","0","0"
"42","HMH 2023","2699","Blikabúbblur","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","18202","Anna Birna Snæbjörnsdóttir","21","17","0","0"
"42","HMH 2023","2699","Blikabúbblur","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","18336","Geirlaug","27","29","8","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","6704","Arna","16","20","0","0"
"42","HMH 2023","2699","Blikabúbblur","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","15724","Inga Birna","25","17","8","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16743","Sigga","29","28","8","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16745","Anna Dögg","27","23","8","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16747","Agnes Björnsdóttir","28","29","0","0"
"42","HMH 2023","2699","Blikabúbblur","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16748","Óla Kallý","31","29","10","71.4285714"
"42","HMH 2023","2699","Blikabúbblur","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17234","Herdís Ýr","21","22","0","0"
"42","HMH 2023","2699","Blikabúbblur","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17245","Sylvía Rós","24","23","8","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17298","Unnur","32","22","10","71.4285714"
"42","HMH 2023","2699","Blikabúbblur","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17439","Anna Beekman","34","20","8","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17960","Bryndis Hanna","17","17","0","0"
"42","HMH 2023","2699","Blikabúbblur","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","18013","Vigdís Ylfa Hreinsdóttir","27","30","2","14.2857142"
"42","HMH 2023","2699","Blikabúbblur","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","18202","Anna Birna Snæbjörnsdóttir","25","21","8","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","18336","Geirlaug","28","26","10","71.4285714"
"42","HMH 2023","2699","Blikabúbblur","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","6704","Arna","15","25","8","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","15724","Inga Birna","28","31","10","71.4285714"
"42","HMH 2023","2699","Blikabúbblur","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16743","Sigga","30","32","8","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16745","Anna Dögg","15","35","8","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16747","Agnes Björnsdóttir","26","29","10","71.4285714"
"42","HMH 2023","2699","Blikabúbblur","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16748","Óla Kallý","35","31","0","0"
"42","HMH 2023","2699","Blikabúbblur","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17234","Herdís Ýr","28","30","8","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17245","Sylvía Rós","36","35","0","0"
"42","HMH 2023","2699","Blikabúbblur","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17298","Unnur","35","32","0","0"
"42","HMH 2023","2699","Blikabúbblur","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17439","Anna Beekman","30","34","8","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17960","Bryndis Hanna","20","18","0","0"
"42","HMH 2023","2699","Blikabúbblur","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","18013","Vigdís Ylfa Hreinsdóttir","31","36","10","71.4285714"
"42","HMH 2023","2699","Blikabúbblur","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","18202","Anna Birna Snæbjörnsdóttir","25","32","8","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","18336","Geirlaug","26","28","8","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","Sæti 25/26","2045","Síle","Túnis","26","38","6704","Arna","36","23","0","0"
"42","HMH 2023","2699","Blikabúbblur","Sæti 25/26","2045","Síle","Túnis","26","38","15724","Inga Birna","32","31","0","0"
"42","HMH 2023","2699","Blikabúbblur","Sæti 25/26","2045","Síle","Túnis","26","38","16743","Sigga","32","34","8","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","Sæti 25/26","2045","Síle","Túnis","26","38","16745","Anna Dögg","27","14","0","0"
"42","HMH 2023","2699","Blikabúbblur","Sæti 25/26","2045","Síle","Túnis","26","38","16747","Agnes Björnsdóttir","27","30","8","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","Sæti 25/26","2045","Síle","Túnis","26","38","16748","Óla Kallý","28","32","8","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","Sæti 25/26","2045","Síle","Túnis","26","38","17234","Herdís Ýr","28","30","8","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","Sæti 25/26","2045","Síle","Túnis","26","38","17245","Sylvía Rós","19","18","0","0"
"42","HMH 2023","2699","Blikabúbblur","Sæti 25/26","2045","Síle","Túnis","26","38","17298","Unnur","31","35","8","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","Sæti 25/26","2045","Síle","Túnis","26","38","17439","Anna Beekman","28","26","0","0"
"42","HMH 2023","2699","Blikabúbblur","Sæti 25/26","2045","Síle","Túnis","26","38","17960","Bryndis Hanna","20","37","8","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","Sæti 25/26","2045","Síle","Túnis","26","38","18013","Vigdís Ylfa Hreinsdóttir","32","35","8","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","Sæti 25/26","2045","Síle","Túnis","26","38","18202","Anna Birna Snæbjörnsdóttir","31","33","8","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","Sæti 25/26","2045","Síle","Túnis","26","38","18336","Geirlaug","28","25","0","0"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill I","2046","Spánn","Pólland","27","23","6704","Arna","34","22","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill I","2046","Spánn","Pólland","27","23","14318","Sigurbjörg Sara","31","29","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill I","2046","Spánn","Pólland","27","23","15724","Inga Birna","19","32","0","0"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill I","2046","Spánn","Pólland","27","23","16743","Sigga","33","25","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill I","2046","Spánn","Pólland","27","23","16745","Anna Dögg","23","22","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill I","2046","Spánn","Pólland","27","23","16747","Agnes Björnsdóttir","31","28","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill I","2046","Spánn","Pólland","27","23","16748","Óla Kallý","32","26","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill I","2046","Spánn","Pólland","27","23","17234","Herdís Ýr","28","27","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill I","2046","Spánn","Pólland","27","23","17245","Sylvía Rós","16","32","0","0"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill I","2046","Spánn","Pólland","27","23","17298","Unnur","27","22","5","71.4285714"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill I","2046","Spánn","Pólland","27","23","17439","Anna Beekman","36","32","5","71.4285714"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill I","2046","Spánn","Pólland","27","23","17960","Bryndis Hanna","25","16","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill I","2046","Spánn","Pólland","27","23","18013","Vigdís Ylfa Hreinsdóttir","14","31","0","0"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill I","2046","Spánn","Pólland","27","23","18202","Anna Birna Snæbjörnsdóttir","22","33","0","0"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill I","2046","Spánn","Pólland","27","23","18336","Geirlaug","29","27","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","6704","Arna","27","32","0","0"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","14318","Sigurbjörg Sara","29","27","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","15724","Inga Birna","16","31","0","0"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16743","Sigga","31","24","5","71.4285714"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16745","Anna Dögg","25","24","5","71.4285714"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16747","Agnes Björnsdóttir","32","28","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16748","Óla Kallý","32","28","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17234","Herdís Ýr","34","33","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17245","Sylvía Rós","30","30","0","0"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17298","Unnur","14","14","0","0"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17439","Anna Beekman","19","17","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17960","Bryndis Hanna","23","18","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","18013","Vigdís Ylfa Hreinsdóttir","22","29","0","0"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","18202","Anna Birna Snæbjörnsdóttir","27","18","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","18336","Geirlaug","28","26","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill I","2048","Íran","Slóvenía","21","38","6704","Arna","20","22","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill I","2048","Íran","Slóvenía","21","38","14318","Sigurbjörg Sara","27","29","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill I","2048","Íran","Slóvenía","21","38","15724","Inga Birna","25","30","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill I","2048","Íran","Slóvenía","21","38","16743","Sigga","28","35","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill I","2048","Íran","Slóvenía","21","38","16745","Anna Dögg","16","31","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill I","2048","Íran","Slóvenía","21","38","16747","Agnes Björnsdóttir","21","31","5","71.4285714"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill I","2048","Íran","Slóvenía","21","38","16748","Óla Kallý","27","27","0","0"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill I","2048","Íran","Slóvenía","21","38","17234","Herdís Ýr","24","29","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill I","2048","Íran","Slóvenía","21","38","17245","Sylvía Rós","18","30","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill I","2048","Íran","Slóvenía","21","38","17298","Unnur","32","17","0","0"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill I","2048","Íran","Slóvenía","21","38","17439","Anna Beekman","20","18","0","0"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill I","2048","Íran","Slóvenía","21","38","17960","Bryndis Hanna","31","35","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill I","2048","Íran","Slóvenía","21","38","18013","Vigdís Ylfa Hreinsdóttir","19","18","0","0"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill I","2048","Íran","Slóvenía","21","38","18202","Anna Birna Snæbjörnsdóttir","28","31","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill I","2048","Íran","Slóvenía","21","38","18336","Geirlaug","24","29","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","6704","Arna","17","28","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","15724","Inga Birna","27","26","0","0"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16743","Sigga","27","29","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16745","Anna Dögg","17","28","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16747","Agnes Björnsdóttir","28","30","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16748","Óla Kallý","36","28","0","0"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17234","Herdís Ýr","27","28","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17245","Sylvía Rós","35","31","0","0"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17298","Unnur","26","22","0","0"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17439","Anna Beekman","28","25","0","0"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17960","Bryndis Hanna","31","17","0","0"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","18013","Vigdís Ylfa Hreinsdóttir","27","20","0","0"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","18202","Anna Birna Snæbjörnsdóttir","32","16","0","0"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","18336","Geirlaug","26","29","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill I","2050","Slóvenía","Spánn","26","31","6704","Arna","30","26","0","0"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill I","2050","Slóvenía","Spánn","26","31","15724","Inga Birna","24","26","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill I","2050","Slóvenía","Spánn","26","31","16743","Sigga","28","31","5","71.4285714"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill I","2050","Slóvenía","Spánn","26","31","16745","Anna Dögg","21","32","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill I","2050","Slóvenía","Spánn","26","31","16747","Agnes Björnsdóttir","27","30","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill I","2050","Slóvenía","Spánn","26","31","16748","Óla Kallý","22","33","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill I","2050","Slóvenía","Spánn","26","31","17234","Herdís Ýr","27","31","5","71.4285714"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill I","2050","Slóvenía","Spánn","26","31","17245","Sylvía Rós","26","22","1","14.2857142"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill I","2050","Slóvenía","Spánn","26","31","17298","Unnur","36","31","1","14.2857142"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill I","2050","Slóvenía","Spánn","26","31","17439","Anna Beekman","29","26","0","0"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill I","2050","Slóvenía","Spánn","26","31","17960","Bryndis Hanna","28","26","0","0"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill I","2050","Slóvenía","Spánn","26","31","18013","Vigdís Ylfa Hreinsdóttir","28","34","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill I","2050","Slóvenía","Spánn","26","31","18202","Anna Birna Snæbjörnsdóttir","15","16","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill I","2050","Slóvenía","Spánn","26","31","18336","Geirlaug","28","31","5","71.4285714"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill I","2051","Íran","Frakkland","29","41","6704","Arna","22","33","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill I","2051","Íran","Frakkland","29","41","15724","Inga Birna","25","33","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill I","2051","Íran","Frakkland","29","41","16743","Sigga","27","36","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill I","2051","Íran","Frakkland","29","41","16745","Anna Dögg","14","26","5","71.4285714"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill I","2051","Íran","Frakkland","29","41","16747","Agnes Björnsdóttir","18","37","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill I","2051","Íran","Frakkland","29","41","16748","Óla Kallý","26","36","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill I","2051","Íran","Frakkland","29","41","17234","Herdís Ýr","25","37","5","71.4285714"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill I","2051","Íran","Frakkland","29","41","17245","Sylvía Rós","36","29","0","0"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill I","2051","Íran","Frakkland","29","41","17298","Unnur","27","14","0","0"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill I","2051","Íran","Frakkland","29","41","17439","Anna Beekman","28","32","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill I","2051","Íran","Frakkland","29","41","17960","Bryndis Hanna","24","27","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill I","2051","Íran","Frakkland","29","41","18013","Vigdís Ylfa Hreinsdóttir","32","25","0","0"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill I","2051","Íran","Frakkland","29","41","18202","Anna Birna Snæbjörnsdóttir","27","15","0","0"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill I","2051","Íran","Frakkland","29","41","18336","Geirlaug","21","29","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill I","2052","Spánn","Frakkland","26","28","6704","Arna","33","32","0","0"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill I","2052","Spánn","Frakkland","26","28","15724","Inga Birna","23","28","5","71.4285714"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill I","2052","Spánn","Frakkland","26","28","16743","Sigga","31","33","5","71.4285714"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill I","2052","Spánn","Frakkland","26","28","16745","Anna Dögg","36","22","0","0"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill I","2052","Spánn","Frakkland","26","28","16747","Agnes Björnsdóttir","28","31","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill I","2052","Spánn","Frakkland","26","28","16748","Óla Kallý","32","31","0","0"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill I","2052","Spánn","Frakkland","26","28","17234","Herdís Ýr","34","33","0","0"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill I","2052","Spánn","Frakkland","26","28","17245","Sylvía Rós","19","34","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill I","2052","Spánn","Frakkland","26","28","17298","Unnur","33","17","0","0"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill I","2052","Spánn","Frakkland","26","28","17439","Anna Beekman","23","29","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill I","2052","Spánn","Frakkland","26","28","17960","Bryndis Hanna","23","27","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill I","2052","Spánn","Frakkland","26","28","18013","Vigdís Ylfa Hreinsdóttir","31","35","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill I","2052","Spánn","Frakkland","26","28","18202","Anna Birna Snæbjörnsdóttir","19","28","5","71.4285714"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill I","2052","Spánn","Frakkland","26","28","18336","Geirlaug","29","27","0","0"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","6704","Arna","26","33","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","15724","Inga Birna","18","37","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","16743","Sigga","29","34","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","16745","Anna Dögg","20","26","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","16747","Agnes Björnsdóttir","27","30","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","16748","Óla Kallý","32","27","0","0"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17234","Herdís Ýr","30","36","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17245","Sylvía Rós","33","21","0","0"
