"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2208","Creditinfo","G-riðill","1923","Sviss","Kamerún","1","0","11730","Anna Lára","1","1","1","20"
"40","HM 2022","2208","Creditinfo","G-riðill","1923","Sviss","Kamerún","1","0","12841","Eiki","3","1","3","60"
"40","HM 2022","2208","Creditinfo","G-riðill","1923","Sviss","Kamerún","1","0","14061","Jóhann Haraldsson","2","1","3","60"
"40","HM 2022","2208","Creditinfo","G-riðill","1923","Sviss","Kamerún","1","0","14066","Kjartan Pálsson","2","1","3","60"
"40","HM 2022","2208","Creditinfo","G-riðill","1923","Sviss","Kamerún","1","0","14216","Reynir","2","0","4","80"
"40","HM 2022","2208","Creditinfo","G-riðill","1923","Sviss","Kamerún","1","0","14988","Vilhjálmur Þór","0","1","0","0"
"40","HM 2022","2208","Creditinfo","G-riðill","1923","Sviss","Kamerún","1","0","15304","Arna Bjorgvinsdottir","2","2","0","0"
"40","HM 2022","2208","Creditinfo","G-riðill","1924","Brasilía","Serbía","2","0","169","gunnigunn","2","1","4","80"
"40","HM 2022","2208","Creditinfo","G-riðill","1924","Brasilía","Serbía","2","0","567","Jón Sigurður","2","0","5","100"
"40","HM 2022","2208","Creditinfo","G-riðill","1924","Brasilía","Serbía","2","0","6653","Atli Sævarsson","1","0","4","80"
"40","HM 2022","2208","Creditinfo","G-riðill","1924","Brasilía","Serbía","2","0","7519","Leifur Grétarsson","2","0","5","100"
"40","HM 2022","2208","Creditinfo","G-riðill","1924","Brasilía","Serbía","2","0","10313","DagnýDögg","2","0","5","100"
"40","HM 2022","2208","Creditinfo","G-riðill","1924","Brasilía","Serbía","2","0","11730","Anna Lára","2","1","4","80"
"40","HM 2022","2208","Creditinfo","G-riðill","1924","Brasilía","Serbía","2","0","12841","Eiki","3","1","3","60"
"40","HM 2022","2208","Creditinfo","G-riðill","1924","Brasilía","Serbía","2","0","14061","Jóhann Haraldsson","2","0","5","100"
"40","HM 2022","2208","Creditinfo","G-riðill","1924","Brasilía","Serbía","2","0","14066","Kjartan Pálsson","3","1","3","60"
"40","HM 2022","2208","Creditinfo","G-riðill","1924","Brasilía","Serbía","2","0","14216","Reynir","3","1","3","60"
"40","HM 2022","2208","Creditinfo","G-riðill","1924","Brasilía","Serbía","2","0","14988","Vilhjálmur Þór","4","2","3","60"
"40","HM 2022","2208","Creditinfo","G-riðill","1924","Brasilía","Serbía","2","0","15304","Arna Bjorgvinsdottir","4","2","3","60"
"40","HM 2022","2208","Creditinfo","G-riðill","1925","Kamerún","Serbía","3","3","169","gunnigunn","1","2","0","0"
"40","HM 2022","2208","Creditinfo","G-riðill","1925","Kamerún","Serbía","3","3","567","Jón Sigurður","1","1","3","60"
"40","HM 2022","2208","Creditinfo","G-riðill","1925","Kamerún","Serbía","3","3","6653","Atli Sævarsson","0","1","0","0"
"40","HM 2022","2208","Creditinfo","G-riðill","1925","Kamerún","Serbía","3","3","10313","DagnýDögg","2","1","0","0"
"40","HM 2022","2208","Creditinfo","G-riðill","1925","Kamerún","Serbía","3","3","11730","Anna Lára","0","1","0","0"
"40","HM 2022","2208","Creditinfo","G-riðill","1925","Kamerún","Serbía","3","3","12841","Eiki","1","3","1","20"
"40","HM 2022","2208","Creditinfo","G-riðill","1925","Kamerún","Serbía","3","3","14061","Jóhann Haraldsson","0","1","0","0"
"40","HM 2022","2208","Creditinfo","G-riðill","1925","Kamerún","Serbía","3","3","14066","Kjartan Pálsson","0","1","0","0"
"40","HM 2022","2208","Creditinfo","G-riðill","1925","Kamerún","Serbía","3","3","14216","Reynir","1","1","3","60"
"40","HM 2022","2208","Creditinfo","G-riðill","1925","Kamerún","Serbía","3","3","14988","Vilhjálmur Þór","1","2","0","0"
"40","HM 2022","2208","Creditinfo","G-riðill","1925","Kamerún","Serbía","3","3","15304","Arna Bjorgvinsdottir","0","0","3","60"
"40","HM 2022","2208","Creditinfo","G-riðill","1926","Brasilía","Sviss","1","0","169","gunnigunn","2","1","3","60"
"40","HM 2022","2208","Creditinfo","G-riðill","1926","Brasilía","Sviss","1","0","567","Jón Sigurður","2","0","4","80"
"40","HM 2022","2208","Creditinfo","G-riðill","1926","Brasilía","Sviss","1","0","6653","Atli Sævarsson","1","0","5","100"
"40","HM 2022","2208","Creditinfo","G-riðill","1926","Brasilía","Sviss","1","0","7519","Leifur Grétarsson","2","0","4","80"
"40","HM 2022","2208","Creditinfo","G-riðill","1926","Brasilía","Sviss","1","0","10313","DagnýDögg","2","0","4","80"
"40","HM 2022","2208","Creditinfo","G-riðill","1926","Brasilía","Sviss","1","0","11730","Anna Lára","2","0","4","80"
"40","HM 2022","2208","Creditinfo","G-riðill","1926","Brasilía","Sviss","1","0","12841","Eiki","1","2","1","20"
"40","HM 2022","2208","Creditinfo","G-riðill","1926","Brasilía","Sviss","1","0","14061","Jóhann Haraldsson","2","0","4","80"
"40","HM 2022","2208","Creditinfo","G-riðill","1926","Brasilía","Sviss","1","0","14066","Kjartan Pálsson","2","0","4","80"
"40","HM 2022","2208","Creditinfo","G-riðill","1926","Brasilía","Sviss","1","0","14216","Reynir","2","0","4","80"
"40","HM 2022","2208","Creditinfo","G-riðill","1926","Brasilía","Sviss","1","0","14988","Vilhjálmur Þór","2","1","3","60"
"40","HM 2022","2208","Creditinfo","G-riðill","1926","Brasilía","Sviss","1","0","15304","Arna Bjorgvinsdottir","2","1","3","60"
"40","HM 2022","2208","Creditinfo","G-riðill","1927","Serbía","Sviss","2","3","169","gunnigunn","2","1","1","20"
"40","HM 2022","2208","Creditinfo","G-riðill","1927","Serbía","Sviss","2","3","567","Jón Sigurður","1","1","0","0"
"40","HM 2022","2208","Creditinfo","G-riðill","1927","Serbía","Sviss","2","3","6653","Atli Sævarsson","0","1","3","60"
"40","HM 2022","2208","Creditinfo","G-riðill","1927","Serbía","Sviss","2","3","7519","Leifur Grétarsson","1","1","0","0"
"40","HM 2022","2208","Creditinfo","G-riðill","1927","Serbía","Sviss","2","3","10313","DagnýDögg","1","2","3","60"
"40","HM 2022","2208","Creditinfo","G-riðill","1927","Serbía","Sviss","2","3","11730","Anna Lára","1","1","0","0"
"40","HM 2022","2208","Creditinfo","G-riðill","1927","Serbía","Sviss","2","3","12841","Eiki","1","1","0","0"
"40","HM 2022","2208","Creditinfo","G-riðill","1927","Serbía","Sviss","2","3","14061","Jóhann Haraldsson","1","1","0","0"
"40","HM 2022","2208","Creditinfo","G-riðill","1927","Serbía","Sviss","2","3","14066","Kjartan Pálsson","1","1","0","0"
"40","HM 2022","2208","Creditinfo","G-riðill","1927","Serbía","Sviss","2","3","14216","Reynir","1","1","0","0"
"40","HM 2022","2208","Creditinfo","G-riðill","1927","Serbía","Sviss","2","3","14988","Vilhjálmur Þór","1","1","0","0"
"40","HM 2022","2208","Creditinfo","G-riðill","1927","Serbía","Sviss","2","3","15304","Arna Bjorgvinsdottir","2","1","1","20"
"40","HM 2022","2208","Creditinfo","G-riðill","1928","Kamerún","Brasilía","1","0","169","gunnigunn","1","2","1","20"
"40","HM 2022","2208","Creditinfo","G-riðill","1928","Kamerún","Brasilía","1","0","567","Jón Sigurður","0","2","0","0"
"40","HM 2022","2208","Creditinfo","G-riðill","1928","Kamerún","Brasilía","1","0","6653","Atli Sævarsson","0","2","0","0"
"40","HM 2022","2208","Creditinfo","G-riðill","1928","Kamerún","Brasilía","1","0","7519","Leifur Grétarsson","0","2","0","0"
"40","HM 2022","2208","Creditinfo","G-riðill","1928","Kamerún","Brasilía","1","0","10313","DagnýDögg","1","2","1","20"
"40","HM 2022","2208","Creditinfo","G-riðill","1928","Kamerún","Brasilía","1","0","11730","Anna Lára","0","2","0","0"
"40","HM 2022","2208","Creditinfo","G-riðill","1928","Kamerún","Brasilía","1","0","12841","Eiki","0","3","0","0"
"40","HM 2022","2208","Creditinfo","G-riðill","1928","Kamerún","Brasilía","1","0","14061","Jóhann Haraldsson","1","2","1","20"
"40","HM 2022","2208","Creditinfo","G-riðill","1928","Kamerún","Brasilía","1","0","14066","Kjartan Pálsson","1","1","1","20"
"40","HM 2022","2208","Creditinfo","G-riðill","1928","Kamerún","Brasilía","1","0","14216","Reynir","0","2","0","0"
"40","HM 2022","2208","Creditinfo","G-riðill","1928","Kamerún","Brasilía","1","0","14988","Vilhjálmur Þór","0","2","0","0"
"40","HM 2022","2208","Creditinfo","G-riðill","1928","Kamerún","Brasilía","1","0","15304","Arna Bjorgvinsdottir","0","2","0","0"
"40","HM 2022","2208","Creditinfo","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","169","gunnigunn","2","1","0","0"
"40","HM 2022","2208","Creditinfo","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","567","Jón Sigurður","2","1","0","0"
"40","HM 2022","2208","Creditinfo","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","6653","Atli Sævarsson","1","0","1","20"
"40","HM 2022","2208","Creditinfo","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","7519","Leifur Grétarsson","2","0","1","20"
"40","HM 2022","2208","Creditinfo","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","10313","DagnýDögg","2","2","3","60"
"40","HM 2022","2208","Creditinfo","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","11730","Anna Lára","1","0","1","20"
"40","HM 2022","2208","Creditinfo","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","12841","Eiki","3","2","0","0"
"40","HM 2022","2208","Creditinfo","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14061","Jóhann Haraldsson","2","1","0","0"
"40","HM 2022","2208","Creditinfo","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14066","Kjartan Pálsson","2","0","1","20"
"40","HM 2022","2208","Creditinfo","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14216","Reynir","2","0","1","20"
"40","HM 2022","2208","Creditinfo","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14988","Vilhjálmur Þór","1","1","3","60"
"40","HM 2022","2208","Creditinfo","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15304","Arna Bjorgvinsdottir","4","1","0","0"
"40","HM 2022","2208","Creditinfo","H-riðill","1930","Portúgal","Ghana","3","2","169","gunnigunn","2","1","3","60"
"40","HM 2022","2208","Creditinfo","H-riðill","1930","Portúgal","Ghana","3","2","567","Jón Sigurður","2","1","3","60"
"40","HM 2022","2208","Creditinfo","H-riðill","1930","Portúgal","Ghana","3","2","6653","Atli Sævarsson","1","0","3","60"
"40","HM 2022","2208","Creditinfo","H-riðill","1930","Portúgal","Ghana","3","2","7519","Leifur Grétarsson","1","0","3","60"
"40","HM 2022","2208","Creditinfo","H-riðill","1930","Portúgal","Ghana","3","2","10313","DagnýDögg","3","1","4","80"
"40","HM 2022","2208","Creditinfo","H-riðill","1930","Portúgal","Ghana","3","2","11730","Anna Lára","3","1","4","80"
"40","HM 2022","2208","Creditinfo","H-riðill","1930","Portúgal","Ghana","3","2","12841","Eiki","2","1","3","60"
"40","HM 2022","2208","Creditinfo","H-riðill","1930","Portúgal","Ghana","3","2","14061","Jóhann Haraldsson","1","0","3","60"
"40","HM 2022","2208","Creditinfo","H-riðill","1930","Portúgal","Ghana","3","2","14066","Kjartan Pálsson","3","0","4","80"
"40","HM 2022","2208","Creditinfo","H-riðill","1930","Portúgal","Ghana","3","2","14216","Reynir","4","0","3","60"
"40","HM 2022","2208","Creditinfo","H-riðill","1930","Portúgal","Ghana","3","2","14988","Vilhjálmur Þór","2","0","3","60"
"40","HM 2022","2208","Creditinfo","H-riðill","1930","Portúgal","Ghana","3","2","15304","Arna Bjorgvinsdottir","2","0","3","60"
"40","HM 2022","2208","Creditinfo","H-riðill","1931","Suður-Kórea","Ghana","2","3","169","gunnigunn","2","1","1","20"
"40","HM 2022","2208","Creditinfo","H-riðill","1931","Suður-Kórea","Ghana","2","3","567","Jón Sigurður","2","1","1","20"
"40","HM 2022","2208","Creditinfo","H-riðill","1931","Suður-Kórea","Ghana","2","3","6653","Atli Sævarsson","2","1","1","20"
"40","HM 2022","2208","Creditinfo","H-riðill","1931","Suður-Kórea","Ghana","2","3","7519","Leifur Grétarsson","1","1","0","0"
"40","HM 2022","2208","Creditinfo","H-riðill","1931","Suður-Kórea","Ghana","2","3","10313","DagnýDögg","1","1","0","0"
"40","HM 2022","2208","Creditinfo","H-riðill","1931","Suður-Kórea","Ghana","2","3","11730","Anna Lára","1","0","0","0"
"40","HM 2022","2208","Creditinfo","H-riðill","1931","Suður-Kórea","Ghana","2","3","12841","Eiki","2","2","1","20"
"40","HM 2022","2208","Creditinfo","H-riðill","1931","Suður-Kórea","Ghana","2","3","14061","Jóhann Haraldsson","1","1","0","0"
"40","HM 2022","2208","Creditinfo","H-riðill","1931","Suður-Kórea","Ghana","2","3","14066","Kjartan Pálsson","1","1","0","0"
"40","HM 2022","2208","Creditinfo","H-riðill","1931","Suður-Kórea","Ghana","2","3","14216","Reynir","0","0","0","0"
"40","HM 2022","2208","Creditinfo","H-riðill","1931","Suður-Kórea","Ghana","2","3","14988","Vilhjálmur Þór","2","2","1","20"
"40","HM 2022","2208","Creditinfo","H-riðill","1931","Suður-Kórea","Ghana","2","3","15304","Arna Bjorgvinsdottir","1","1","0","0"
"40","HM 2022","2208","Creditinfo","H-riðill","1932","Portúgal","Úrúgvæ","2","0","169","gunnigunn","1","2","0","0"
"40","HM 2022","2208","Creditinfo","H-riðill","1932","Portúgal","Úrúgvæ","2","0","567","Jón Sigurður","2","0","5","100"
"40","HM 2022","2208","Creditinfo","H-riðill","1932","Portúgal","Úrúgvæ","2","0","6653","Atli Sævarsson","1","1","0","0"
"40","HM 2022","2208","Creditinfo","H-riðill","1932","Portúgal","Úrúgvæ","2","0","7519","Leifur Grétarsson","1","1","0","0"
"40","HM 2022","2208","Creditinfo","H-riðill","1932","Portúgal","Úrúgvæ","2","0","10313","DagnýDögg","3","1","3","60"
"40","HM 2022","2208","Creditinfo","H-riðill","1932","Portúgal","Úrúgvæ","2","0","11730","Anna Lára","2","1","4","80"
"40","HM 2022","2208","Creditinfo","H-riðill","1932","Portúgal","Úrúgvæ","2","0","12841","Eiki","2","2","1","20"
"40","HM 2022","2208","Creditinfo","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14061","Jóhann Haraldsson","1","0","4","80"
"40","HM 2022","2208","Creditinfo","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14066","Kjartan Pálsson","2","2","1","20"
"40","HM 2022","2208","Creditinfo","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14216","Reynir","2","1","4","80"
"40","HM 2022","2208","Creditinfo","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14988","Vilhjálmur Þór","3","2","3","60"
"40","HM 2022","2208","Creditinfo","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15304","Arna Bjorgvinsdottir","2","2","1","20"
"40","HM 2022","2208","Creditinfo","H-riðill","1933","Ghana","Úrúgvæ","0","2","169","gunnigunn","1","2","4","80"
"40","HM 2022","2208","Creditinfo","H-riðill","1933","Ghana","Úrúgvæ","0","2","567","Jón Sigurður","1","2","4","80"
"40","HM 2022","2208","Creditinfo","H-riðill","1933","Ghana","Úrúgvæ","0","2","6653","Atli Sævarsson","0","1","4","80"
"40","HM 2022","2208","Creditinfo","H-riðill","1933","Ghana","Úrúgvæ","0","2","7519","Leifur Grétarsson","0","2","5","100"
"40","HM 2022","2208","Creditinfo","H-riðill","1933","Ghana","Úrúgvæ","0","2","10313","DagnýDögg","1","1","0","0"
"40","HM 2022","2208","Creditinfo","H-riðill","1933","Ghana","Úrúgvæ","0","2","11730","Anna Lára","0","1","4","80"
"40","HM 2022","2208","Creditinfo","H-riðill","1933","Ghana","Úrúgvæ","0","2","12841","Eiki","0","1","4","80"
"40","HM 2022","2208","Creditinfo","H-riðill","1933","Ghana","Úrúgvæ","0","2","14061","Jóhann Haraldsson","1","1","0","0"
"40","HM 2022","2208","Creditinfo","H-riðill","1933","Ghana","Úrúgvæ","0","2","14066","Kjartan Pálsson","1","0","0","0"
"40","HM 2022","2208","Creditinfo","H-riðill","1933","Ghana","Úrúgvæ","0","2","14216","Reynir","0","1","4","80"
"40","HM 2022","2208","Creditinfo","H-riðill","1933","Ghana","Úrúgvæ","0","2","14988","Vilhjálmur Þór","2","3","3","60"
"40","HM 2022","2208","Creditinfo","H-riðill","1933","Ghana","Úrúgvæ","0","2","15304","Arna Bjorgvinsdottir","1","2","4","80"
"40","HM 2022","2208","Creditinfo","H-riðill","1934","Suður-Kórea","Portúgal","2","1","169","gunnigunn","1","2","0","0"
"40","HM 2022","2208","Creditinfo","H-riðill","1934","Suður-Kórea","Portúgal","2","1","567","Jón Sigurður","1","2","0","0"
"40","HM 2022","2208","Creditinfo","H-riðill","1934","Suður-Kórea","Portúgal","2","1","6653","Atli Sævarsson","1","0","3","60"
"40","HM 2022","2208","Creditinfo","H-riðill","1934","Suður-Kórea","Portúgal","2","1","7519","Leifur Grétarsson","0","1","1","20"
"40","HM 2022","2208","Creditinfo","H-riðill","1934","Suður-Kórea","Portúgal","2","1","10313","DagnýDögg","1","3","0","0"
"40","HM 2022","2208","Creditinfo","H-riðill","1934","Suður-Kórea","Portúgal","2","1","11730","Anna Lára","1","3","0","0"
"40","HM 2022","2208","Creditinfo","H-riðill","1934","Suður-Kórea","Portúgal","2","1","12841","Eiki","1","2","0","0"
"40","HM 2022","2208","Creditinfo","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14061","Jóhann Haraldsson","1","2","0","0"
"40","HM 2022","2208","Creditinfo","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14066","Kjartan Pálsson","1","2","0","0"
"40","HM 2022","2208","Creditinfo","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14216","Reynir","0","2","0","0"
"40","HM 2022","2208","Creditinfo","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14988","Vilhjálmur Þór","1","3","0","0"
"40","HM 2022","2208","Creditinfo","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15304","Arna Bjorgvinsdottir","1","1","1","20"
"40","HM 2022","2208","Creditinfo","16-liða úrslit","1935","Holland","Bandaríkin","3","1","169","gunnigunn","2","1","8","80"
"40","HM 2022","2208","Creditinfo","16-liða úrslit","1935","Holland","Bandaríkin","3","1","567","Jón Sigurður","2","1","8","80"
"40","HM 2022","2208","Creditinfo","16-liða úrslit","1935","Holland","Bandaríkin","3","1","6653","Atli Sævarsson","1","0","6","60"
"40","HM 2022","2208","Creditinfo","16-liða úrslit","1935","Holland","Bandaríkin","3","1","7519","Leifur Grétarsson","1","0","6","60"
"40","HM 2022","2208","Creditinfo","16-liða úrslit","1935","Holland","Bandaríkin","3","1","10313","DagnýDögg","0","3","0","0"
"40","HM 2022","2208","Creditinfo","16-liða úrslit","1935","Holland","Bandaríkin","3","1","12841","Eiki","2","0","6","60"
"40","HM 2022","2208","Creditinfo","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14061","Jóhann Haraldsson","2","1","8","80"
"40","HM 2022","2208","Creditinfo","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14066","Kjartan Pálsson","1","2","0","0"
"40","HM 2022","2208","Creditinfo","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14216","Reynir","2","0","6","60"
"40","HM 2022","2208","Creditinfo","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15304","Arna Bjorgvinsdottir","2","1","8","80"
"40","HM 2022","2208","Creditinfo","16-liða úrslit","1936","Argentína","Ástralía","2","1","169","gunnigunn","2","1","10","100"
"40","HM 2022","2208","Creditinfo","16-liða úrslit","1936","Argentína","Ástralía","2","1","567","Jón Sigurður","2","0","8","80"
"40","HM 2022","2208","Creditinfo","16-liða úrslit","1936","Argentína","Ástralía","2","1","6653","Atli Sævarsson","2","0","8","80"
"40","HM 2022","2208","Creditinfo","16-liða úrslit","1936","Argentína","Ástralía","2","1","7519","Leifur Grétarsson","2","0","8","80"
"40","HM 2022","2208","Creditinfo","16-liða úrslit","1936","Argentína","Ástralía","2","1","10313","DagnýDögg","2","0","8","80"
"40","HM 2022","2208","Creditinfo","16-liða úrslit","1936","Argentína","Ástralía","2","1","11730","Anna Lára","2","0","8","80"
"40","HM 2022","2208","Creditinfo","16-liða úrslit","1936","Argentína","Ástralía","2","1","12841","Eiki","3","0","6","60"
"40","HM 2022","2208","Creditinfo","16-liða úrslit","1936","Argentína","Ástralía","2","1","14061","Jóhann Haraldsson","3","1","8","80"
"40","HM 2022","2208","Creditinfo","16-liða úrslit","1936","Argentína","Ástralía","2","1","14066","Kjartan Pálsson","1","2","0","0"
"40","HM 2022","2208","Creditinfo","16-liða úrslit","1936","Argentína","Ástralía","2","1","14216","Reynir","2","0","8","80"
"40","HM 2022","2208","Creditinfo","16-liða úrslit","1936","Argentína","Ástralía","2","1","15304","Arna Bjorgvinsdottir","1","0","6","60"
"40","HM 2022","2208","Creditinfo","16-liða úrslit","1937","Frakkland","Pólland","3","1","169","gunnigunn","2","1","8","80"
"40","HM 2022","2208","Creditinfo","16-liða úrslit","1937","Frakkland","Pólland","3","1","567","Jón Sigurður","2","1","8","80"
"40","HM 2022","2208","Creditinfo","16-liða úrslit","1937","Frakkland","Pólland","3","1","6653","Atli Sævarsson","2","0","6","60"
"40","HM 2022","2208","Creditinfo","16-liða úrslit","1937","Frakkland","Pólland","3","1","7519","Leifur Grétarsson","2","0","6","60"
"40","HM 2022","2208","Creditinfo","16-liða úrslit","1937","Frakkland","Pólland","3","1","10313","DagnýDögg","2","1","8","80"
"40","HM 2022","2208","Creditinfo","16-liða úrslit","1937","Frakkland","Pólland","3","1","11730","Anna Lára","3","0","8","80"
"40","HM 2022","2208","Creditinfo","16-liða úrslit","1937","Frakkland","Pólland","3","1","12841","Eiki","2","0","6","60"
"40","HM 2022","2208","Creditinfo","16-liða úrslit","1937","Frakkland","Pólland","3","1","14061","Jóhann Haraldsson","2","0","6","60"
"40","HM 2022","2208","Creditinfo","16-liða úrslit","1937","Frakkland","Pólland","3","1","14066","Kjartan Pálsson","1","2","0","0"
"40","HM 2022","2208","Creditinfo","16-liða úrslit","1937","Frakkland","Pólland","3","1","14216","Reynir","2","0","6","60"
"40","HM 2022","2208","Creditinfo","16-liða úrslit","1937","Frakkland","Pólland","3","1","15304","Arna Bjorgvinsdottir","2","0","6","60"
"40","HM 2022","2208","Creditinfo","16-liða úrslit","1938","England","Senegal","3","0","169","gunnigunn","2","1","6","60"
"40","HM 2022","2208","Creditinfo","16-liða úrslit","1938","England","Senegal","3","0","567","Jón Sigurður","2","0","8","80"
"40","HM 2022","2208","Creditinfo","16-liða úrslit","1938","England","Senegal","3","0","6653","Atli Sævarsson","1","0","8","80"
"40","HM 2022","2208","Creditinfo","16-liða úrslit","1938","England","Senegal","3","0","7519","Leifur Grétarsson","2","0","8","80"
"40","HM 2022","2208","Creditinfo","16-liða úrslit","1938","England","Senegal","3","0","10313","DagnýDögg","3","0","10","100"
"40","HM 2022","2208","Creditinfo","16-liða úrslit","1938","England","Senegal","3","0","11730","Anna Lára","2","1","6","60"
"40","HM 2022","2208","Creditinfo","16-liða úrslit","1938","England","Senegal","3","0","12841","Eiki","3","1","8","80"
"40","HM 2022","2208","Creditinfo","16-liða úrslit","1938","England","Senegal","3","0","14061","Jóhann Haraldsson","2","1","6","60"
"40","HM 2022","2208","Creditinfo","16-liða úrslit","1938","England","Senegal","3","0","14066","Kjartan Pálsson","1","2","0","0"
"40","HM 2022","2208","Creditinfo","16-liða úrslit","1938","England","Senegal","3","0","14216","Reynir","2","1","6","60"
"40","HM 2022","2208","Creditinfo","16-liða úrslit","1938","England","Senegal","3","0","15304","Arna Bjorgvinsdottir","3","1","8","80"
"40","HM 2022","2208","Creditinfo","16-liða úrslit","1939","Japan","Króatía","1","1","169","gunnigunn","2","1","2","20"
"40","HM 2022","2208","Creditinfo","16-liða úrslit","1939","Japan","Króatía","1","1","567","Jón Sigurður","1","2","8","80"
"40","HM 2022","2208","Creditinfo","16-liða úrslit","1939","Japan","Króatía","1","1","6653","Atli Sævarsson","0","1","8","80"
"40","HM 2022","2208","Creditinfo","16-liða úrslit","1939","Japan","Króatía","1","1","7519","Leifur Grétarsson","1","2","8","80"
"40","HM 2022","2208","Creditinfo","16-liða úrslit","1939","Japan","Króatía","1","1","10313","DagnýDögg","2","1","2","20"
"40","HM 2022","2208","Creditinfo","16-liða úrslit","1939","Japan","Króatía","1","1","11730","Anna Lára","1","2","8","80"
"40","HM 2022","2208","Creditinfo","16-liða úrslit","1939","Japan","Króatía","1","1","12841","Eiki","1","2","8","80"
"40","HM 2022","2208","Creditinfo","16-liða úrslit","1939","Japan","Króatía","1","1","14061","Jóhann Haraldsson","1","2","8","80"
"40","HM 2022","2208","Creditinfo","16-liða úrslit","1939","Japan","Króatía","1","1","14066","Kjartan Pálsson","2","1","2","20"
"40","HM 2022","2208","Creditinfo","16-liða úrslit","1939","Japan","Króatía","1","1","14216","Reynir","0","1","8","80"
"40","HM 2022","2208","Creditinfo","16-liða úrslit","1939","Japan","Króatía","1","1","15304","Arna Bjorgvinsdottir","1","2","8","80"
"40","HM 2022","2208","Creditinfo","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","169","gunnigunn","2","1","8","80"
"40","HM 2022","2208","Creditinfo","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","567","Jón Sigurður","2","0","6","60"
"40","HM 2022","2208","Creditinfo","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","6653","Atli Sævarsson","2","0","6","60"
"40","HM 2022","2208","Creditinfo","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","7519","Leifur Grétarsson","2","0","6","60"
"40","HM 2022","2208","Creditinfo","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","10313","DagnýDögg","2","0","6","60"
"40","HM 2022","2208","Creditinfo","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","11730","Anna Lára","2","0","6","60"
"40","HM 2022","2208","Creditinfo","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","12841","Eiki","2","0","6","60"
"40","HM 2022","2208","Creditinfo","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14061","Jóhann Haraldsson","1","0","6","60"
"40","HM 2022","2208","Creditinfo","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14066","Kjartan Pálsson","1","2","0","0"
"40","HM 2022","2208","Creditinfo","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14216","Reynir","2","0","6","60"
"40","HM 2022","2208","Creditinfo","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15304","Arna Bjorgvinsdottir","2","0","6","60"
"40","HM 2022","2208","Creditinfo","16-liða úrslit","1941","Marokkó","Spánn","0","0","169","gunnigunn","1","2","0","0"
"40","HM 2022","2208","Creditinfo","16-liða úrslit","1941","Marokkó","Spánn","0","0","567","Jón Sigurður","0","2","2","20"
"40","HM 2022","2208","Creditinfo","16-liða úrslit","1941","Marokkó","Spánn","0","0","6653","Atli Sævarsson","0","2","2","20"
"40","HM 2022","2208","Creditinfo","16-liða úrslit","1941","Marokkó","Spánn","0","0","10313","DagnýDögg","0","4","2","20"
"40","HM 2022","2208","Creditinfo","16-liða úrslit","1941","Marokkó","Spánn","0","0","11730","Anna Lára","1","3","0","0"
"40","HM 2022","2208","Creditinfo","16-liða úrslit","1941","Marokkó","Spánn","0","0","12841","Eiki","2","3","0","0"
"40","HM 2022","2208","Creditinfo","16-liða úrslit","1941","Marokkó","Spánn","0","0","14061","Jóhann Haraldsson","1","2","0","0"
