"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1897","Mekka","Undanúrslit","1658","England","Danmörk","2","1","12467","Sævar Már Sveinsson","3","1","8","80"
"35","EM 2020 (2021!)","1897","Mekka","Undanúrslit","1658","England","Danmörk","2","1","12956","ELVARMO","2","1","10","100"
"35","EM 2020 (2021!)","1897","Mekka","Undanúrslit","1658","England","Danmörk","2","1","12975","Erna Dögg","2","1","10","100"
"35","EM 2020 (2021!)","1897","Mekka","Undanúrslit","1658","England","Danmörk","2","1","13422","Fannar","2","1","10","100"
"35","EM 2020 (2021!)","1897","Mekka","Úrslitaleikurinn","1659","Ítalía","England","1","1","12386","Daníel","0","1","2","20"
"35","EM 2020 (2021!)","1897","Mekka","Úrslitaleikurinn","1659","Ítalía","England","1","1","12392","Tóti","1","2","2","20"
"35","EM 2020 (2021!)","1897","Mekka","Úrslitaleikurinn","1659","Ítalía","England","1","1","12414","Laxi","1","2","2","20"
"35","EM 2020 (2021!)","1897","Mekka","Úrslitaleikurinn","1659","Ítalía","England","1","1","12467","Sævar Már Sveinsson","0","1","2","20"
"35","EM 2020 (2021!)","1897","Mekka","Úrslitaleikurinn","1659","Ítalía","England","1","1","12956","ELVARMO","2","0","6","60"
"35","EM 2020 (2021!)","1897","Mekka","Úrslitaleikurinn","1659","Ítalía","England","1","1","12975","Erna Dögg","2","1","8","80"
"35","EM 2020 (2021!)","1897","Mekka","Úrslitaleikurinn","1659","Ítalía","England","1","1","13422","Fannar","1","2","2","20"
