"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2689","Menntasjóður námsmanna","Aukariðill II","2036","Alsír","Makedónía","25","40","12156","Brimar Aðalsteinsson","28","30","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","Aukariðill II","2036","Alsír","Makedónía","25","40","12777","Sindri Heimisson","26","28","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","Aukariðill II","2036","Alsír","Makedónía","25","40","14113","Ingvar Ingvarsson","27","28","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","Aukariðill II","2036","Alsír","Makedónía","25","40","14544","Líney Lilja Þrastardóttir","22","23","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","Aukariðill II","2036","Alsír","Makedónía","25","40","16761","Sæmundur","21","19","0","0"
"42","HMH 2023","2689","Menntasjóður námsmanna","Aukariðill II","2037","Marokkó","Túnis","25","30","2966","Margrét Árnadóttir","28","29","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","Aukariðill II","2037","Marokkó","Túnis","25","30","5663","AudunnLar","25","28","5","71.4285714"
"42","HMH 2023","2689","Menntasjóður námsmanna","Aukariðill II","2037","Marokkó","Túnis","25","30","6844","Magnús Friðrik Einarsson","25","23","1","14.2857142"
"42","HMH 2023","2689","Menntasjóður námsmanna","Aukariðill II","2037","Marokkó","Túnis","25","30","8455","Tio","25","27","5","71.4285714"
"42","HMH 2023","2689","Menntasjóður námsmanna","Aukariðill II","2037","Marokkó","Túnis","25","30","8896","Sigga Morth","29","26","0","0"
"42","HMH 2023","2689","Menntasjóður námsmanna","Aukariðill II","2037","Marokkó","Túnis","25","30","11535","Finnur","26","29","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","Aukariðill II","2037","Marokkó","Túnis","25","30","11748","Hrafnhildur Ásta ","14","15","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","Aukariðill II","2037","Marokkó","Túnis","25","30","12155","Steinn Ingi","24","30","5","71.4285714"
"42","HMH 2023","2689","Menntasjóður námsmanna","Aukariðill II","2037","Marokkó","Túnis","25","30","12156","Brimar Aðalsteinsson","25","30","7","100"
"42","HMH 2023","2689","Menntasjóður námsmanna","Aukariðill II","2037","Marokkó","Túnis","25","30","12777","Sindri Heimisson","25","28","5","71.4285714"
"42","HMH 2023","2689","Menntasjóður námsmanna","Aukariðill II","2037","Marokkó","Túnis","25","30","14113","Ingvar Ingvarsson","28","24","0","0"
"42","HMH 2023","2689","Menntasjóður námsmanna","Aukariðill II","2037","Marokkó","Túnis","25","30","14544","Líney Lilja Þrastardóttir","25","25","1","14.2857142"
"42","HMH 2023","2689","Menntasjóður námsmanna","Aukariðill II","2037","Marokkó","Túnis","25","30","16761","Sæmundur","25","29","5","71.4285714"
"42","HMH 2023","2689","Menntasjóður námsmanna","Aukariðill II","2038","Alsír","Marokkó","27","28","2966","Margrét Árnadóttir","28","29","5","71.4285714"
"42","HMH 2023","2689","Menntasjóður námsmanna","Aukariðill II","2038","Alsír","Marokkó","27","28","5663","AudunnLar","25","27","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","Aukariðill II","2038","Alsír","Marokkó","27","28","6844","Magnús Friðrik Einarsson","24","26","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","Aukariðill II","2038","Alsír","Marokkó","27","28","8455","Tio","22","29","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","Aukariðill II","2038","Alsír","Marokkó","27","28","8896","Sigga Morth","27","23","1","14.2857142"
"42","HMH 2023","2689","Menntasjóður námsmanna","Aukariðill II","2038","Alsír","Marokkó","27","28","11535","Finnur","27","25","1","14.2857142"
"42","HMH 2023","2689","Menntasjóður námsmanna","Aukariðill II","2038","Alsír","Marokkó","27","28","11748","Hrafnhildur Ásta ","17","14","0","0"
"42","HMH 2023","2689","Menntasjóður námsmanna","Aukariðill II","2038","Alsír","Marokkó","27","28","12155","Steinn Ingi","28","24","0","0"
"42","HMH 2023","2689","Menntasjóður námsmanna","Aukariðill II","2038","Alsír","Marokkó","27","28","12156","Brimar Aðalsteinsson","28","25","0","0"
"42","HMH 2023","2689","Menntasjóður námsmanna","Aukariðill II","2038","Alsír","Marokkó","27","28","12777","Sindri Heimisson","26","25","0","0"
"42","HMH 2023","2689","Menntasjóður námsmanna","Aukariðill II","2038","Alsír","Marokkó","27","28","14113","Ingvar Ingvarsson","28","26","0","0"
"42","HMH 2023","2689","Menntasjóður námsmanna","Aukariðill II","2038","Alsír","Marokkó","27","28","16761","Sæmundur","19","28","5","71.4285714"
"42","HMH 2023","2689","Menntasjóður námsmanna","Aukariðill II","2039","Makedónía","Túnis","28","33","2966","Margrét Árnadóttir","25","27","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","Aukariðill II","2039","Makedónía","Túnis","28","33","5663","AudunnLar","26","24","0","0"
"42","HMH 2023","2689","Menntasjóður námsmanna","Aukariðill II","2039","Makedónía","Túnis","28","33","6844","Magnús Friðrik Einarsson","30","20","0","0"
"42","HMH 2023","2689","Menntasjóður námsmanna","Aukariðill II","2039","Makedónía","Túnis","28","33","8455","Tio","24","26","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","Aukariðill II","2039","Makedónía","Túnis","28","33","8896","Sigga Morth","25","23","0","0"
"42","HMH 2023","2689","Menntasjóður námsmanna","Aukariðill II","2039","Makedónía","Túnis","28","33","11535","Finnur","29","31","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","Aukariðill II","2039","Makedónía","Túnis","28","33","11748","Hrafnhildur Ásta ","36","28","0","0"
"42","HMH 2023","2689","Menntasjóður námsmanna","Aukariðill II","2039","Makedónía","Túnis","28","33","12155","Steinn Ingi","27","28","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","Aukariðill II","2039","Makedónía","Túnis","28","33","12156","Brimar Aðalsteinsson","28","31","5","71.4285714"
"42","HMH 2023","2689","Menntasjóður námsmanna","Aukariðill II","2039","Makedónía","Túnis","28","33","12777","Sindri Heimisson","25","30","5","71.4285714"
"42","HMH 2023","2689","Menntasjóður námsmanna","Aukariðill II","2039","Makedónía","Túnis","28","33","14113","Ingvar Ingvarsson","28","30","5","71.4285714"
"42","HMH 2023","2689","Menntasjóður námsmanna","Aukariðill II","2039","Makedónía","Túnis","28","33","16761","Sæmundur","26","27","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","Aukariðill II","2040","Túnis","Alsír","30","25","2966","Margrét Árnadóttir","30","28","5","71.4285714"
"42","HMH 2023","2689","Menntasjóður námsmanna","Aukariðill II","2040","Túnis","Alsír","30","25","5663","AudunnLar","26","24","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","Aukariðill II","2040","Túnis","Alsír","30","25","8455","Tio","34","26","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","Aukariðill II","2040","Túnis","Alsír","30","25","8896","Sigga Morth","28","27","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","Aukariðill II","2040","Túnis","Alsír","30","25","11535","Finnur","31","27","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","Aukariðill II","2040","Túnis","Alsír","30","25","11748","Hrafnhildur Ásta ","29","29","0","0"
"42","HMH 2023","2689","Menntasjóður námsmanna","Aukariðill II","2040","Túnis","Alsír","30","25","12155","Steinn Ingi","28","21","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","Aukariðill II","2040","Túnis","Alsír","30","25","12156","Brimar Aðalsteinsson","31","26","5","71.4285714"
"42","HMH 2023","2689","Menntasjóður námsmanna","Aukariðill II","2040","Túnis","Alsír","30","25","12777","Sindri Heimisson","30","25","7","100"
"42","HMH 2023","2689","Menntasjóður námsmanna","Aukariðill II","2040","Túnis","Alsír","30","25","14113","Ingvar Ingvarsson","28","24","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","Aukariðill II","2040","Túnis","Alsír","30","25","14544","Líney Lilja Þrastardóttir","25","25","1","14.2857142"
"42","HMH 2023","2689","Menntasjóður námsmanna","Aukariðill II","2040","Túnis","Alsír","30","25","16761","Sæmundur","30","23","5","71.4285714"
"42","HMH 2023","2689","Menntasjóður námsmanna","Aukariðill II","2041","Makedónía","Marokkó","40","25","2966","Margrét Árnadóttir","28","26","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","Aukariðill II","2041","Makedónía","Marokkó","40","25","5663","AudunnLar","26","25","5","71.4285714"
"42","HMH 2023","2689","Menntasjóður námsmanna","Aukariðill II","2041","Makedónía","Marokkó","40","25","8455","Tio","29","27","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","Aukariðill II","2041","Makedónía","Marokkó","40","25","8896","Sigga Morth","29","28","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","Aukariðill II","2041","Makedónía","Marokkó","40","25","11535","Finnur","30","27","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","Aukariðill II","2041","Makedónía","Marokkó","40","25","11748","Hrafnhildur Ásta ","29","26","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","Aukariðill II","2041","Makedónía","Marokkó","40","25","12155","Steinn Ingi","32","24","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","Aukariðill II","2041","Makedónía","Marokkó","40","25","12156","Brimar Aðalsteinsson","30","27","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","Aukariðill II","2041","Makedónía","Marokkó","40","25","12777","Sindri Heimisson","32","27","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","Aukariðill II","2041","Makedónía","Marokkó","40","25","14113","Ingvar Ingvarsson","30","27","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","Aukariðill II","2041","Makedónía","Marokkó","40","25","14544","Líney Lilja Þrastardóttir","25","19","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","Aukariðill II","2041","Makedónía","Marokkó","40","25","16761","Sæmundur","28","22","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","2966","Margrét Árnadóttir","30","29","0","0"
"42","HMH 2023","2689","Menntasjóður námsmanna","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","5663","AudunnLar","22","30","8","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","8455","Tio","21","28","8","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","8896","Sigga Morth","22","27","8","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","11535","Finnur","26","30","8","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","11748","Hrafnhildur Ásta ","36","30","0","0"
"42","HMH 2023","2689","Menntasjóður námsmanna","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","12155","Steinn Ingi","28","33","8","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","12156","Brimar Aðalsteinsson","25","30","8","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","12777","Sindri Heimisson","25","30","8","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","14113","Ingvar Ingvarsson","24","29","8","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16761","Sæmundur","22","25","8","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","2966","Margrét Árnadóttir","28","26","10","71.4285714"
"42","HMH 2023","2689","Menntasjóður námsmanna","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","5663","AudunnLar","22","29","0","0"
"42","HMH 2023","2689","Menntasjóður námsmanna","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","8455","Tio","28","26","10","71.4285714"
"42","HMH 2023","2689","Menntasjóður námsmanna","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","8896","Sigga Morth","24","27","0","0"
"42","HMH 2023","2689","Menntasjóður námsmanna","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","11535","Finnur","26","28","0","0"
"42","HMH 2023","2689","Menntasjóður námsmanna","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","11748","Hrafnhildur Ásta ","31","30","10","71.4285714"
"42","HMH 2023","2689","Menntasjóður námsmanna","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","12155","Steinn Ingi","27","30","2","14.2857142"
"42","HMH 2023","2689","Menntasjóður námsmanna","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","12156","Brimar Aðalsteinsson","25","27","0","0"
"42","HMH 2023","2689","Menntasjóður námsmanna","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","12777","Sindri Heimisson","25","30","2","14.2857142"
"42","HMH 2023","2689","Menntasjóður námsmanna","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14113","Ingvar Ingvarsson","30","31","0","0"
"42","HMH 2023","2689","Menntasjóður námsmanna","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16761","Sæmundur","26","28","0","0"
"42","HMH 2023","2689","Menntasjóður námsmanna","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","2966","Margrét Árnadóttir","19","17","0","0"
"42","HMH 2023","2689","Menntasjóður námsmanna","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","5663","AudunnLar","28","27","0","0"
"42","HMH 2023","2689","Menntasjóður námsmanna","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","8455","Tio","29","27","0","0"
"42","HMH 2023","2689","Menntasjóður námsmanna","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","8896","Sigga Morth","29","20","0","0"
"42","HMH 2023","2689","Menntasjóður námsmanna","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","11535","Finnur","30","33","10","71.4285714"
"42","HMH 2023","2689","Menntasjóður námsmanna","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","11748","Hrafnhildur Ásta ","34","32","0","0"
"42","HMH 2023","2689","Menntasjóður námsmanna","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","12155","Steinn Ingi","31","35","8","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","12156","Brimar Aðalsteinsson","30","32","8","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","12777","Sindri Heimisson","30","35","8","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","14113","Ingvar Ingvarsson","37","36","2","14.2857142"
"42","HMH 2023","2689","Menntasjóður námsmanna","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16761","Sæmundur","36","40","8","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","Sæti 25/26","2045","Síle","Túnis","26","38","2966","Margrét Árnadóttir","30","29","0","0"
"42","HMH 2023","2689","Menntasjóður námsmanna","Sæti 25/26","2045","Síle","Túnis","26","38","5663","AudunnLar","24","29","8","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","Sæti 25/26","2045","Síle","Túnis","26","38","8455","Tio","23","27","8","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","Sæti 25/26","2045","Síle","Túnis","26","38","8896","Sigga Morth","24","27","8","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","Sæti 25/26","2045","Síle","Túnis","26","38","11535","Finnur","28","32","8","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","Sæti 25/26","2045","Síle","Túnis","26","38","11748","Hrafnhildur Ásta ","32","31","0","0"
"42","HMH 2023","2689","Menntasjóður námsmanna","Sæti 25/26","2045","Síle","Túnis","26","38","12155","Steinn Ingi","28","31","8","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","Sæti 25/26","2045","Síle","Túnis","26","38","12156","Brimar Aðalsteinsson","28","31","8","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","Sæti 25/26","2045","Síle","Túnis","26","38","12777","Sindri Heimisson","25","30","8","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","Sæti 25/26","2045","Síle","Túnis","26","38","14113","Ingvar Ingvarsson","27","30","8","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","Sæti 25/26","2045","Síle","Túnis","26","38","16761","Sæmundur","32","30","0","0"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill I","2046","Spánn","Pólland","27","23","2966","Margrét Árnadóttir","31","28","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill I","2046","Spánn","Pólland","27","23","5663","AudunnLar","28","24","5","71.4285714"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill I","2046","Spánn","Pólland","27","23","6844","Magnús Friðrik Einarsson","27","23","7","100"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill I","2046","Spánn","Pólland","27","23","8455","Tio","31","26","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill I","2046","Spánn","Pólland","27","23","8896","Sigga Morth","31","27","5","71.4285714"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill I","2046","Spánn","Pólland","27","23","11535","Finnur","29","25","5","71.4285714"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill I","2046","Spánn","Pólland","27","23","11748","Hrafnhildur Ásta ","37","20","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill I","2046","Spánn","Pólland","27","23","12155","Steinn Ingi","30","26","5","71.4285714"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill I","2046","Spánn","Pólland","27","23","12156","Brimar Aðalsteinsson","29","25","5","71.4285714"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill I","2046","Spánn","Pólland","27","23","12777","Sindri Heimisson","32","24","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill I","2046","Spánn","Pólland","27","23","14113","Ingvar Ingvarsson","32","28","5","71.4285714"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill I","2046","Spánn","Pólland","27","23","14544","Líney Lilja Þrastardóttir","26","25","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill I","2046","Spánn","Pólland","27","23","16761","Sæmundur","32","29","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","2966","Margrét Árnadóttir","31","27","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","5663","AudunnLar","30","27","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","6844","Magnús Friðrik Einarsson","32","27","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","8455","Tio","32","24","5","71.4285714"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","8896","Sigga Morth","30","25","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","11535","Finnur","34","28","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","11748","Hrafnhildur Ásta ","33","33","0","0"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","12155","Steinn Ingi","33","26","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","12156","Brimar Aðalsteinsson","33","26","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","12777","Sindri Heimisson","34","25","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","14113","Ingvar Ingvarsson","33","26","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","14544","Líney Lilja Þrastardóttir","30","28","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16761","Sæmundur","35","31","5","71.4285714"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill I","2048","Íran","Slóvenía","21","38","2966","Margrét Árnadóttir","27","29","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill I","2048","Íran","Slóvenía","21","38","5663","AudunnLar","22","30","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill I","2048","Íran","Slóvenía","21","38","6844","Magnús Friðrik Einarsson","20","30","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill I","2048","Íran","Slóvenía","21","38","8455","Tio","23","31","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill I","2048","Íran","Slóvenía","21","38","8896","Sigga Morth","25","33","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill I","2048","Íran","Slóvenía","21","38","11535","Finnur","23","34","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill I","2048","Íran","Slóvenía","21","38","11748","Hrafnhildur Ásta ","25","34","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill I","2048","Íran","Slóvenía","21","38","12155","Steinn Ingi","23","31","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill I","2048","Íran","Slóvenía","21","38","12156","Brimar Aðalsteinsson","24","34","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill I","2048","Íran","Slóvenía","21","38","12777","Sindri Heimisson","21","33","5","71.4285714"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill I","2048","Íran","Slóvenía","21","38","14113","Ingvar Ingvarsson","26","35","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill I","2048","Íran","Slóvenía","21","38","14544","Líney Lilja Þrastardóttir","23","24","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill I","2048","Íran","Slóvenía","21","38","16761","Sæmundur","25","33","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","2966","Margrét Árnadóttir","25","28","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","5663","AudunnLar","27","26","0","0"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","6844","Magnús Friðrik Einarsson","25","25","0","0"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","8455","Tio","27","31","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","8896","Sigga Morth","28","29","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","11535","Finnur","27","29","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","11748","Hrafnhildur Ásta ","29","19","0","0"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","12155","Steinn Ingi","25","27","5","71.4285714"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","12156","Brimar Aðalsteinsson","27","30","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","12777","Sindri Heimisson","25","28","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","14113","Ingvar Ingvarsson","27","30","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","14544","Líney Lilja Þrastardóttir","28","29","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16761","Sæmundur","27","30","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill I","2050","Slóvenía","Spánn","26","31","2966","Margrét Árnadóttir","26","29","5","71.4285714"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill I","2050","Slóvenía","Spánn","26","31","5663","AudunnLar","25","32","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill I","2050","Slóvenía","Spánn","26","31","6844","Magnús Friðrik Einarsson","25","31","5","71.4285714"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill I","2050","Slóvenía","Spánn","26","31","8455","Tio","25","27","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill I","2050","Slóvenía","Spánn","26","31","8896","Sigga Morth","24","29","5","71.4285714"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill I","2050","Slóvenía","Spánn","26","31","11535","Finnur","29","31","5","71.4285714"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill I","2050","Slóvenía","Spánn","26","31","11748","Hrafnhildur Ásta ","36","24","0","0"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill I","2050","Slóvenía","Spánn","26","31","12155","Steinn Ingi","27","31","5","71.4285714"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill I","2050","Slóvenía","Spánn","26","31","12156","Brimar Aðalsteinsson","28","30","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill I","2050","Slóvenía","Spánn","26","31","12777","Sindri Heimisson","27","30","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill I","2050","Slóvenía","Spánn","26","31","14113","Ingvar Ingvarsson","31","33","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill I","2050","Slóvenía","Spánn","26","31","16761","Sæmundur","17","22","5","71.4285714"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill I","2051","Íran","Frakkland","29","41","2966","Margrét Árnadóttir","24","28","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill I","2051","Íran","Frakkland","29","41","5663","AudunnLar","22","32","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill I","2051","Íran","Frakkland","29","41","6844","Magnús Friðrik Einarsson","17","34","4","57.1428571"
