"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"14","EM 2012","564","Íslensk verðbréf","Undanúrslit","513","Portúgal","Spánn","0","0","2468","Helga Björg","1","2","6","60"
"14","EM 2012","564","Íslensk verðbréf","Undanúrslit","513","Portúgal","Spánn","0","0","2816","Baldur","0","1","8","80"
"14","EM 2012","564","Íslensk verðbréf","Undanúrslit","513","Portúgal","Spánn","0","0","2826","Arnbjorn Ingimundarson","0","1","8","80"
"14","EM 2012","564","Íslensk verðbréf","Undanúrslit","513","Portúgal","Spánn","0","0","2952","Jón Ingvi","1","3","6","60"
"14","EM 2012","564","Íslensk verðbréf","Undanúrslit","513","Portúgal","Spánn","0","0","3310","Ásgeir","1","3","6","60"
"14","EM 2012","564","Íslensk verðbréf","Undanúrslit","513","Portúgal","Spánn","0","0","3348","Einar","1","0","2","20"
"14","EM 2012","564","Íslensk verðbréf","Undanúrslit","514","Þýskaland","Ítalía","1","2","253","Hjörvar","2","1","0","0"
"14","EM 2012","564","Íslensk verðbréf","Undanúrslit","514","Þýskaland","Ítalía","1","2","320","Björn Gíslason","2","1","0","0"
"14","EM 2012","564","Íslensk verðbréf","Undanúrslit","514","Þýskaland","Ítalía","1","2","324","Einar Ingimundarson","3","1","0","0"
"14","EM 2012","564","Íslensk verðbréf","Undanúrslit","514","Þýskaland","Ítalía","1","2","344","Sveinn","1","2","10","100"
"14","EM 2012","564","Íslensk verðbréf","Undanúrslit","514","Þýskaland","Ítalía","1","2","352","G. Bjarnar","2","1","0","0"
"14","EM 2012","564","Íslensk verðbréf","Undanúrslit","514","Þýskaland","Ítalía","1","2","750","stefanb","2","0","0","0"
"14","EM 2012","564","Íslensk verðbréf","Undanúrslit","514","Þýskaland","Ítalía","1","2","1384","Jónki","1","2","10","100"
"14","EM 2012","564","Íslensk verðbréf","Undanúrslit","514","Þýskaland","Ítalía","1","2","2281","Stefán","0","1","6","60"
"14","EM 2012","564","Íslensk verðbréf","Undanúrslit","514","Þýskaland","Ítalía","1","2","2431","Einar Örn","1","0","2","20"
"14","EM 2012","564","Íslensk verðbréf","Undanúrslit","514","Þýskaland","Ítalía","1","2","2468","Helga Björg","2","1","0","0"
"14","EM 2012","564","Íslensk verðbréf","Undanúrslit","514","Þýskaland","Ítalía","1","2","2816","Baldur","2","1","0","0"
"14","EM 2012","564","Íslensk verðbréf","Undanúrslit","514","Þýskaland","Ítalía","1","2","2826","Arnbjorn Ingimundarson","2","1","0","0"
"14","EM 2012","564","Íslensk verðbréf","Undanúrslit","514","Þýskaland","Ítalía","1","2","2952","Jón Ingvi","1","0","2","20"
"14","EM 2012","564","Íslensk verðbréf","Undanúrslit","514","Þýskaland","Ítalía","1","2","3310","Ásgeir","2","0","0","0"
"14","EM 2012","564","Íslensk verðbréf","Undanúrslit","514","Þýskaland","Ítalía","1","2","3348","Einar","2","1","0","0"
"14","EM 2012","564","Íslensk verðbréf","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","253","Hjörvar","1","2","0","0"
"14","EM 2012","564","Íslensk verðbréf","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","320","Björn Gíslason","3","2","6","60"
"14","EM 2012","564","Íslensk verðbréf","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","324","Einar Ingimundarson","2","0","8","80"
"14","EM 2012","564","Íslensk verðbréf","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","344","Sveinn","0","1","0","0"
"14","EM 2012","564","Íslensk verðbréf","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","352","G. Bjarnar","1","0","8","80"
"14","EM 2012","564","Íslensk verðbréf","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","750","stefanb","3","0","8","80"
"14","EM 2012","564","Íslensk verðbréf","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","1384","Jónki","1","2","0","0"
"14","EM 2012","564","Íslensk verðbréf","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2281","Stefán","0","1","0","0"
"14","EM 2012","564","Íslensk verðbréf","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2431","Einar Örn","0","0","2","20"
"14","EM 2012","564","Íslensk verðbréf","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2468","Helga Björg","2","1","6","60"
"14","EM 2012","564","Íslensk verðbréf","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2816","Baldur","1","0","8","80"
"14","EM 2012","564","Íslensk verðbréf","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2826","Arnbjorn Ingimundarson","0","1","0","0"
"14","EM 2012","564","Íslensk verðbréf","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3310","Ásgeir","3","2","6","60"
"14","EM 2012","564","Íslensk verðbréf","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3348","Einar","0","1","0","0"
