"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2267","Nesið og félagar","F-riðill","1920","Belgía","Kanada","1","0","12450","Fannar Freyr Ómarsson","0","1","0","0"
"40","HM 2022","2267","Nesið og félagar","F-riðill","1920","Belgía","Kanada","1","0","13528","Björn Sigurðsson","2","1","3","60"
"40","HM 2022","2267","Nesið og félagar","F-riðill","1920","Belgía","Kanada","1","0","13545","Gunnar Luchner","1","1","1","20"
"40","HM 2022","2267","Nesið og félagar","F-riðill","1920","Belgía","Kanada","1","0","13589","Kjartanovic","1","1","1","20"
"40","HM 2022","2267","Nesið og félagar","F-riðill","1920","Belgía","Kanada","1","0","13622","Vorri","1","0","5","100"
"40","HM 2022","2267","Nesið og félagar","F-riðill","1920","Belgía","Kanada","1","0","13625","Styrmir Steinþórsson","2","1","3","60"
"40","HM 2022","2267","Nesið og félagar","F-riðill","1920","Belgía","Kanada","1","0","13657","Högni","1","0","5","100"
"40","HM 2022","2267","Nesið og félagar","F-riðill","1920","Belgía","Kanada","1","0","14379","Einar Gylfi","1","0","5","100"
"40","HM 2022","2267","Nesið og félagar","F-riðill","1920","Belgía","Kanada","1","0","15075","Arinator","2","1","3","60"
"40","HM 2022","2267","Nesið og félagar","F-riðill","1920","Belgía","Kanada","1","0","15612","Eiki","2","0","4","80"
"40","HM 2022","2267","Nesið og félagar","F-riðill","1920","Belgía","Kanada","1","0","15618","Hávar Snær","2","0","4","80"
"40","HM 2022","2267","Nesið og félagar","F-riðill","1920","Belgía","Kanada","1","0","15694","Kristófer Orri","2","0","4","80"
"40","HM 2022","2267","Nesið og félagar","F-riðill","1920","Belgía","Kanada","1","0","15867","Pétur Steinn","3","0","4","80"
"40","HM 2022","2267","Nesið og félagar","F-riðill","1921","Króatía","Belgía","0","0","12450","Fannar Freyr Ómarsson","2","2","3","60"
"40","HM 2022","2267","Nesið og félagar","F-riðill","1921","Króatía","Belgía","0","0","13528","Björn Sigurðsson","2","1","0","0"
"40","HM 2022","2267","Nesið og félagar","F-riðill","1921","Króatía","Belgía","0","0","13545","Gunnar Luchner","2","0","1","20"
"40","HM 2022","2267","Nesið og félagar","F-riðill","1921","Króatía","Belgía","0","0","13589","Kjartanovic","3","1","0","0"
"40","HM 2022","2267","Nesið og félagar","F-riðill","1921","Króatía","Belgía","0","0","13622","Vorri","0","1","1","20"
"40","HM 2022","2267","Nesið og félagar","F-riðill","1921","Króatía","Belgía","0","0","13625","Styrmir Steinþórsson","3","1","0","0"
"40","HM 2022","2267","Nesið og félagar","F-riðill","1921","Króatía","Belgía","0","0","13657","Högni","2","0","1","20"
"40","HM 2022","2267","Nesið og félagar","F-riðill","1921","Króatía","Belgía","0","0","14379","Einar Gylfi","1","1","3","60"
"40","HM 2022","2267","Nesið og félagar","F-riðill","1921","Króatía","Belgía","0","0","15075","Arinator","3","2","0","0"
"40","HM 2022","2267","Nesið og félagar","F-riðill","1921","Króatía","Belgía","0","0","15612","Eiki","1","1","3","60"
"40","HM 2022","2267","Nesið og félagar","F-riðill","1921","Króatía","Belgía","0","0","15618","Hávar Snær","1","2","0","0"
"40","HM 2022","2267","Nesið og félagar","F-riðill","1921","Króatía","Belgía","0","0","15694","Kristófer Orri","1","1","3","60"
"40","HM 2022","2267","Nesið og félagar","F-riðill","1921","Króatía","Belgía","0","0","15867","Pétur Steinn","1","3","0","0"
"40","HM 2022","2267","Nesið og félagar","F-riðill","1922","Kanada","Marokkó","1","2","12450","Fannar Freyr Ómarsson","2","3","3","60"
"40","HM 2022","2267","Nesið og félagar","F-riðill","1922","Kanada","Marokkó","1","2","13528","Björn Sigurðsson","0","1","3","60"
"40","HM 2022","2267","Nesið og félagar","F-riðill","1922","Kanada","Marokkó","1","2","13545","Gunnar Luchner","0","1","3","60"
"40","HM 2022","2267","Nesið og félagar","F-riðill","1922","Kanada","Marokkó","1","2","13589","Kjartanovic","0","2","4","80"
"40","HM 2022","2267","Nesið og félagar","F-riðill","1922","Kanada","Marokkó","1","2","13622","Vorri","1","1","1","20"
"40","HM 2022","2267","Nesið og félagar","F-riðill","1922","Kanada","Marokkó","1","2","13625","Styrmir Steinþórsson","2","1","0","0"
"40","HM 2022","2267","Nesið og félagar","F-riðill","1922","Kanada","Marokkó","1","2","13657","Högni","0","1","3","60"
"40","HM 2022","2267","Nesið og félagar","F-riðill","1922","Kanada","Marokkó","1","2","14379","Einar Gylfi","1","2","5","100"
"40","HM 2022","2267","Nesið og félagar","F-riðill","1922","Kanada","Marokkó","1","2","15075","Arinator","1","2","5","100"
"40","HM 2022","2267","Nesið og félagar","F-riðill","1922","Kanada","Marokkó","1","2","15612","Eiki","0","1","3","60"
"40","HM 2022","2267","Nesið og félagar","F-riðill","1922","Kanada","Marokkó","1","2","15618","Hávar Snær","1","0","1","20"
"40","HM 2022","2267","Nesið og félagar","F-riðill","1922","Kanada","Marokkó","1","2","15694","Kristófer Orri","1","1","1","20"
"40","HM 2022","2267","Nesið og félagar","F-riðill","1922","Kanada","Marokkó","1","2","15867","Pétur Steinn","0","1","3","60"
"40","HM 2022","2267","Nesið og félagar","G-riðill","1923","Sviss","Kamerún","1","0","12450","Fannar Freyr Ómarsson","3","2","3","60"
"40","HM 2022","2267","Nesið og félagar","G-riðill","1923","Sviss","Kamerún","1","0","13528","Björn Sigurðsson","2","0","4","80"
"40","HM 2022","2267","Nesið og félagar","G-riðill","1923","Sviss","Kamerún","1","0","13545","Gunnar Luchner","1","0","5","100"
"40","HM 2022","2267","Nesið og félagar","G-riðill","1923","Sviss","Kamerún","1","0","13589","Kjartanovic","0","1","0","0"
"40","HM 2022","2267","Nesið og félagar","G-riðill","1923","Sviss","Kamerún","1","0","13622","Vorri","1","0","5","100"
"40","HM 2022","2267","Nesið og félagar","G-riðill","1923","Sviss","Kamerún","1","0","13625","Styrmir Steinþórsson","2","1","3","60"
"40","HM 2022","2267","Nesið og félagar","G-riðill","1923","Sviss","Kamerún","1","0","13657","Högni","1","9","1","20"
"40","HM 2022","2267","Nesið og félagar","G-riðill","1923","Sviss","Kamerún","1","0","14379","Einar Gylfi","1","0","5","100"
"40","HM 2022","2267","Nesið og félagar","G-riðill","1923","Sviss","Kamerún","1","0","15075","Arinator","1","0","5","100"
"40","HM 2022","2267","Nesið og félagar","G-riðill","1923","Sviss","Kamerún","1","0","15612","Eiki","1","0","5","100"
"40","HM 2022","2267","Nesið og félagar","G-riðill","1923","Sviss","Kamerún","1","0","15618","Hávar Snær","1","0","5","100"
"40","HM 2022","2267","Nesið og félagar","G-riðill","1923","Sviss","Kamerún","1","0","15694","Kristófer Orri","1","0","5","100"
"40","HM 2022","2267","Nesið og félagar","G-riðill","1923","Sviss","Kamerún","1","0","15867","Pétur Steinn","2","1","3","60"
"40","HM 2022","2267","Nesið og félagar","G-riðill","1924","Brasilía","Serbía","2","0","12450","Fannar Freyr Ómarsson","5","0","4","80"
"40","HM 2022","2267","Nesið og félagar","G-riðill","1924","Brasilía","Serbía","2","0","13528","Björn Sigurðsson","2","1","4","80"
"40","HM 2022","2267","Nesið og félagar","G-riðill","1924","Brasilía","Serbía","2","0","13545","Gunnar Luchner","3","0","4","80"
"40","HM 2022","2267","Nesið og félagar","G-riðill","1924","Brasilía","Serbía","2","0","13589","Kjartanovic","2","0","5","100"
"40","HM 2022","2267","Nesið og félagar","G-riðill","1924","Brasilía","Serbía","2","0","13622","Vorri","1","0","4","80"
"40","HM 2022","2267","Nesið og félagar","G-riðill","1924","Brasilía","Serbía","2","0","13625","Styrmir Steinþórsson","4","2","3","60"
"40","HM 2022","2267","Nesið og félagar","G-riðill","1924","Brasilía","Serbía","2","0","13657","Högni","2","0","5","100"
"40","HM 2022","2267","Nesið og félagar","G-riðill","1924","Brasilía","Serbía","2","0","14379","Einar Gylfi","2","0","5","100"
"40","HM 2022","2267","Nesið og félagar","G-riðill","1924","Brasilía","Serbía","2","0","15075","Arinator","3","1","3","60"
"40","HM 2022","2267","Nesið og félagar","G-riðill","1924","Brasilía","Serbía","2","0","15612","Eiki","2","0","5","100"
"40","HM 2022","2267","Nesið og félagar","G-riðill","1924","Brasilía","Serbía","2","0","15618","Hávar Snær","2","0","5","100"
"40","HM 2022","2267","Nesið og félagar","G-riðill","1924","Brasilía","Serbía","2","0","15694","Kristófer Orri","2","0","5","100"
"40","HM 2022","2267","Nesið og félagar","G-riðill","1924","Brasilía","Serbía","2","0","15867","Pétur Steinn","2","0","5","100"
"40","HM 2022","2267","Nesið og félagar","G-riðill","1925","Kamerún","Serbía","3","3","12450","Fannar Freyr Ómarsson","1","2","0","0"
"40","HM 2022","2267","Nesið og félagar","G-riðill","1925","Kamerún","Serbía","3","3","13528","Björn Sigurðsson","0","1","0","0"
"40","HM 2022","2267","Nesið og félagar","G-riðill","1925","Kamerún","Serbía","3","3","13545","Gunnar Luchner","0","1","0","0"
"40","HM 2022","2267","Nesið og félagar","G-riðill","1925","Kamerún","Serbía","3","3","13589","Kjartanovic","2","1","0","0"
"40","HM 2022","2267","Nesið og félagar","G-riðill","1925","Kamerún","Serbía","3","3","13622","Vorri","0","1","0","0"
"40","HM 2022","2267","Nesið og félagar","G-riðill","1925","Kamerún","Serbía","3","3","13625","Styrmir Steinþórsson","2","2","3","60"
"40","HM 2022","2267","Nesið og félagar","G-riðill","1925","Kamerún","Serbía","3","3","13657","Högni","0","1","0","0"
"40","HM 2022","2267","Nesið og félagar","G-riðill","1925","Kamerún","Serbía","3","3","14379","Einar Gylfi","0","1","0","0"
"40","HM 2022","2267","Nesið og félagar","G-riðill","1925","Kamerún","Serbía","3","3","15075","Arinator","2","0","0","0"
"40","HM 2022","2267","Nesið og félagar","G-riðill","1925","Kamerún","Serbía","3","3","15612","Eiki","0","1","0","0"
"40","HM 2022","2267","Nesið og félagar","G-riðill","1925","Kamerún","Serbía","3","3","15618","Hávar Snær","0","1","0","0"
"40","HM 2022","2267","Nesið og félagar","G-riðill","1925","Kamerún","Serbía","3","3","15694","Kristófer Orri","0","1","0","0"
"40","HM 2022","2267","Nesið og félagar","G-riðill","1925","Kamerún","Serbía","3","3","15867","Pétur Steinn","1","2","0","0"
"40","HM 2022","2267","Nesið og félagar","G-riðill","1926","Brasilía","Sviss","1","0","12450","Fannar Freyr Ómarsson","1","1","1","20"
"40","HM 2022","2267","Nesið og félagar","G-riðill","1926","Brasilía","Sviss","1","0","13528","Björn Sigurðsson","2","0","4","80"
"40","HM 2022","2267","Nesið og félagar","G-riðill","1926","Brasilía","Sviss","1","0","13545","Gunnar Luchner","2","0","4","80"
"40","HM 2022","2267","Nesið og félagar","G-riðill","1926","Brasilía","Sviss","1","0","13589","Kjartanovic","3","1","3","60"
"40","HM 2022","2267","Nesið og félagar","G-riðill","1926","Brasilía","Sviss","1","0","13622","Vorri","1","0","5","100"
"40","HM 2022","2267","Nesið og félagar","G-riðill","1926","Brasilía","Sviss","1","0","13625","Styrmir Steinþórsson","3","2","3","60"
"40","HM 2022","2267","Nesið og félagar","G-riðill","1926","Brasilía","Sviss","1","0","13657","Högni","2","0","4","80"
"40","HM 2022","2267","Nesið og félagar","G-riðill","1926","Brasilía","Sviss","1","0","14379","Einar Gylfi","2","0","4","80"
"40","HM 2022","2267","Nesið og félagar","G-riðill","1926","Brasilía","Sviss","1","0","15075","Arinator","4","0","4","80"
"40","HM 2022","2267","Nesið og félagar","G-riðill","1926","Brasilía","Sviss","1","0","15612","Eiki","2","0","4","80"
"40","HM 2022","2267","Nesið og félagar","G-riðill","1926","Brasilía","Sviss","1","0","15618","Hávar Snær","1","0","5","100"
"40","HM 2022","2267","Nesið og félagar","G-riðill","1926","Brasilía","Sviss","1","0","15694","Kristófer Orri","2","1","3","60"
"40","HM 2022","2267","Nesið og félagar","G-riðill","1926","Brasilía","Sviss","1","0","15867","Pétur Steinn","2","1","3","60"
"40","HM 2022","2267","Nesið og félagar","G-riðill","1927","Serbía","Sviss","2","3","12450","Fannar Freyr Ómarsson","2","1","1","20"
"40","HM 2022","2267","Nesið og félagar","G-riðill","1927","Serbía","Sviss","2","3","13528","Björn Sigurðsson","2","1","1","20"
"40","HM 2022","2267","Nesið og félagar","G-riðill","1927","Serbía","Sviss","2","3","13545","Gunnar Luchner","0","1","3","60"
"40","HM 2022","2267","Nesið og félagar","G-riðill","1927","Serbía","Sviss","2","3","13589","Kjartanovic","3","0","0","0"
"40","HM 2022","2267","Nesið og félagar","G-riðill","1927","Serbía","Sviss","2","3","13622","Vorri","1","0","0","0"
"40","HM 2022","2267","Nesið og félagar","G-riðill","1927","Serbía","Sviss","2","3","13625","Styrmir Steinþórsson","3","3","1","20"
"40","HM 2022","2267","Nesið og félagar","G-riðill","1927","Serbía","Sviss","2","3","13657","Högni","0","1","3","60"
"40","HM 2022","2267","Nesið og félagar","G-riðill","1927","Serbía","Sviss","2","3","14379","Einar Gylfi","1","1","0","0"
"40","HM 2022","2267","Nesið og félagar","G-riðill","1927","Serbía","Sviss","2","3","15075","Arinator","3","2","0","0"
"40","HM 2022","2267","Nesið og félagar","G-riðill","1927","Serbía","Sviss","2","3","15612","Eiki","0","0","0","0"
"40","HM 2022","2267","Nesið og félagar","G-riðill","1927","Serbía","Sviss","2","3","15618","Hávar Snær","0","0","0","0"
"40","HM 2022","2267","Nesið og félagar","G-riðill","1927","Serbía","Sviss","2","3","15694","Kristófer Orri","1","1","0","0"
"40","HM 2022","2267","Nesið og félagar","G-riðill","1927","Serbía","Sviss","2","3","15867","Pétur Steinn","2","1","1","20"
"40","HM 2022","2267","Nesið og félagar","G-riðill","1928","Kamerún","Brasilía","1","0","12450","Fannar Freyr Ómarsson","0","3","0","0"
"40","HM 2022","2267","Nesið og félagar","G-riðill","1928","Kamerún","Brasilía","1","0","13528","Björn Sigurðsson","0","2","0","0"
"40","HM 2022","2267","Nesið og félagar","G-riðill","1928","Kamerún","Brasilía","1","0","13545","Gunnar Luchner","0","1","0","0"
"40","HM 2022","2267","Nesið og félagar","G-riðill","1928","Kamerún","Brasilía","1","0","13589","Kjartanovic","0","1","0","0"
"40","HM 2022","2267","Nesið og félagar","G-riðill","1928","Kamerún","Brasilía","1","0","13622","Vorri","0","1","0","0"
"40","HM 2022","2267","Nesið og félagar","G-riðill","1928","Kamerún","Brasilía","1","0","13625","Styrmir Steinþórsson","1","3","1","20"
"40","HM 2022","2267","Nesið og félagar","G-riðill","1928","Kamerún","Brasilía","1","0","13657","Högni","0","2","0","0"
"40","HM 2022","2267","Nesið og félagar","G-riðill","1928","Kamerún","Brasilía","1","0","14379","Einar Gylfi","0","2","0","0"
"40","HM 2022","2267","Nesið og félagar","G-riðill","1928","Kamerún","Brasilía","1","0","15075","Arinator","0","2","0","0"
"40","HM 2022","2267","Nesið og félagar","G-riðill","1928","Kamerún","Brasilía","1","0","15612","Eiki","0","2","0","0"
"40","HM 2022","2267","Nesið og félagar","G-riðill","1928","Kamerún","Brasilía","1","0","15618","Hávar Snær","0","3","0","0"
"40","HM 2022","2267","Nesið og félagar","G-riðill","1928","Kamerún","Brasilía","1","0","15694","Kristófer Orri","0","1","0","0"
"40","HM 2022","2267","Nesið og félagar","G-riðill","1928","Kamerún","Brasilía","1","0","15867","Pétur Steinn","1","2","1","20"
"40","HM 2022","2267","Nesið og félagar","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","12450","Fannar Freyr Ómarsson","3","1","0","0"
"40","HM 2022","2267","Nesið og félagar","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","13528","Björn Sigurðsson","1","0","1","20"
"40","HM 2022","2267","Nesið og félagar","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","13545","Gunnar Luchner","2","0","1","20"
"40","HM 2022","2267","Nesið og félagar","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","13589","Kjartanovic","4","0","1","20"
"40","HM 2022","2267","Nesið og félagar","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","13622","Vorri","1","0","1","20"
"40","HM 2022","2267","Nesið og félagar","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","13625","Styrmir Steinþórsson","3","1","0","0"
"40","HM 2022","2267","Nesið og félagar","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","13657","Högni","1","0","1","20"
"40","HM 2022","2267","Nesið og félagar","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14379","Einar Gylfi","2","0","1","20"
"40","HM 2022","2267","Nesið og félagar","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15075","Arinator","3","1","0","0"
"40","HM 2022","2267","Nesið og félagar","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15612","Eiki","2","1","0","0"
"40","HM 2022","2267","Nesið og félagar","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15618","Hávar Snær","1","0","1","20"
"40","HM 2022","2267","Nesið og félagar","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15694","Kristófer Orri","1","0","1","20"
"40","HM 2022","2267","Nesið og félagar","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15867","Pétur Steinn","1","0","1","20"
"40","HM 2022","2267","Nesið og félagar","H-riðill","1930","Portúgal","Ghana","3","2","12450","Fannar Freyr Ómarsson","1","1","0","0"
"40","HM 2022","2267","Nesið og félagar","H-riðill","1930","Portúgal","Ghana","3","2","13528","Björn Sigurðsson","4","0","3","60"
"40","HM 2022","2267","Nesið og félagar","H-riðill","1930","Portúgal","Ghana","3","2","13545","Gunnar Luchner","2","0","3","60"
"40","HM 2022","2267","Nesið og félagar","H-riðill","1930","Portúgal","Ghana","3","2","13589","Kjartanovic","1","0","3","60"
"40","HM 2022","2267","Nesið og félagar","H-riðill","1930","Portúgal","Ghana","3","2","13622","Vorri","1","0","3","60"
"40","HM 2022","2267","Nesið og félagar","H-riðill","1930","Portúgal","Ghana","3","2","13625","Styrmir Steinþórsson","2","0","3","60"
"40","HM 2022","2267","Nesið og félagar","H-riðill","1930","Portúgal","Ghana","3","2","13657","Högni","2","0","3","60"
"40","HM 2022","2267","Nesið og félagar","H-riðill","1930","Portúgal","Ghana","3","2","14379","Einar Gylfi","2","0","3","60"
"40","HM 2022","2267","Nesið og félagar","H-riðill","1930","Portúgal","Ghana","3","2","15075","Arinator","2","0","3","60"
"40","HM 2022","2267","Nesið og félagar","H-riðill","1930","Portúgal","Ghana","3","2","15612","Eiki","2","0","3","60"
"40","HM 2022","2267","Nesið og félagar","H-riðill","1930","Portúgal","Ghana","3","2","15618","Hávar Snær","2","0","3","60"
"40","HM 2022","2267","Nesið og félagar","H-riðill","1930","Portúgal","Ghana","3","2","15694","Kristófer Orri","2","0","3","60"
"40","HM 2022","2267","Nesið og félagar","H-riðill","1930","Portúgal","Ghana","3","2","15867","Pétur Steinn","3","1","4","80"
"40","HM 2022","2267","Nesið og félagar","H-riðill","1931","Suður-Kórea","Ghana","2","3","12450","Fannar Freyr Ómarsson","3","2","0","0"
"40","HM 2022","2267","Nesið og félagar","H-riðill","1931","Suður-Kórea","Ghana","2","3","13528","Björn Sigurðsson","1","1","0","0"
"40","HM 2022","2267","Nesið og félagar","H-riðill","1931","Suður-Kórea","Ghana","2","3","13545","Gunnar Luchner","1","1","0","0"
"40","HM 2022","2267","Nesið og félagar","H-riðill","1931","Suður-Kórea","Ghana","2","3","13589","Kjartanovic","1","0","0","0"
"40","HM 2022","2267","Nesið og félagar","H-riðill","1931","Suður-Kórea","Ghana","2","3","13622","Vorri","1","0","0","0"
"40","HM 2022","2267","Nesið og félagar","H-riðill","1931","Suður-Kórea","Ghana","2","3","13625","Styrmir Steinþórsson","1","1","0","0"
"40","HM 2022","2267","Nesið og félagar","H-riðill","1931","Suður-Kórea","Ghana","2","3","13657","Högni","1","0","0","0"
"40","HM 2022","2267","Nesið og félagar","H-riðill","1931","Suður-Kórea","Ghana","2","3","14379","Einar Gylfi","1","1","0","0"
"40","HM 2022","2267","Nesið og félagar","H-riðill","1931","Suður-Kórea","Ghana","2","3","15075","Arinator","1","0","0","0"
"40","HM 2022","2267","Nesið og félagar","H-riðill","1931","Suður-Kórea","Ghana","2","3","15612","Eiki","1","1","0","0"
"40","HM 2022","2267","Nesið og félagar","H-riðill","1931","Suður-Kórea","Ghana","2","3","15618","Hávar Snær","0","0","0","0"
"40","HM 2022","2267","Nesið og félagar","H-riðill","1931","Suður-Kórea","Ghana","2","3","15694","Kristófer Orri","1","1","0","0"
"40","HM 2022","2267","Nesið og félagar","H-riðill","1931","Suður-Kórea","Ghana","2","3","15867","Pétur Steinn","1","2","3","60"
"40","HM 2022","2267","Nesið og félagar","H-riðill","1932","Portúgal","Úrúgvæ","2","0","12450","Fannar Freyr Ómarsson","2","0","5","100"
"40","HM 2022","2267","Nesið og félagar","H-riðill","1932","Portúgal","Úrúgvæ","2","0","13528","Björn Sigurðsson","1","0","4","80"
"40","HM 2022","2267","Nesið og félagar","H-riðill","1932","Portúgal","Úrúgvæ","2","0","13545","Gunnar Luchner","2","1","4","80"
"40","HM 2022","2267","Nesið og félagar","H-riðill","1932","Portúgal","Úrúgvæ","2","0","13589","Kjartanovic","1","2","0","0"
"40","HM 2022","2267","Nesið og félagar","H-riðill","1932","Portúgal","Úrúgvæ","2","0","13622","Vorri","1","0","4","80"
"40","HM 2022","2267","Nesið og félagar","H-riðill","1932","Portúgal","Úrúgvæ","2","0","13625","Styrmir Steinþórsson","0","3","0","0"
"40","HM 2022","2267","Nesið og félagar","H-riðill","1932","Portúgal","Úrúgvæ","2","0","13657","Högni","3","1","3","60"
"40","HM 2022","2267","Nesið og félagar","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14379","Einar Gylfi","1","0","4","80"
"40","HM 2022","2267","Nesið og félagar","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15075","Arinator","1","1","0","0"
"40","HM 2022","2267","Nesið og félagar","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15612","Eiki","1","0","4","80"
"40","HM 2022","2267","Nesið og félagar","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15618","Hávar Snær","1","0","4","80"
"40","HM 2022","2267","Nesið og félagar","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15694","Kristófer Orri","2","1","4","80"
"40","HM 2022","2267","Nesið og félagar","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15867","Pétur Steinn","3","2","3","60"
"40","HM 2022","2267","Nesið og félagar","H-riðill","1933","Ghana","Úrúgvæ","0","2","12450","Fannar Freyr Ómarsson","3","2","1","20"
"40","HM 2022","2267","Nesið og félagar","H-riðill","1933","Ghana","Úrúgvæ","0","2","13528","Björn Sigurðsson","1","1","0","0"
"40","HM 2022","2267","Nesið og félagar","H-riðill","1933","Ghana","Úrúgvæ","0","2","13545","Gunnar Luchner","2","1","0","0"
"40","HM 2022","2267","Nesið og félagar","H-riðill","1933","Ghana","Úrúgvæ","0","2","13589","Kjartanovic","0","2","5","100"
"40","HM 2022","2267","Nesið og félagar","H-riðill","1933","Ghana","Úrúgvæ","0","2","13622","Vorri","1","1","0","0"
"40","HM 2022","2267","Nesið og félagar","H-riðill","1933","Ghana","Úrúgvæ","0","2","13625","Styrmir Steinþórsson","3","0","0","0"
"40","HM 2022","2267","Nesið og félagar","H-riðill","1933","Ghana","Úrúgvæ","0","2","13657","Högni","0","1","4","80"
"40","HM 2022","2267","Nesið og félagar","H-riðill","1933","Ghana","Úrúgvæ","0","2","14379","Einar Gylfi","0","1","4","80"
"40","HM 2022","2267","Nesið og félagar","H-riðill","1933","Ghana","Úrúgvæ","0","2","15075","Arinator","0","0","1","20"
"40","HM 2022","2267","Nesið og félagar","H-riðill","1933","Ghana","Úrúgvæ","0","2","15612","Eiki","0","1","4","80"
"40","HM 2022","2267","Nesið og félagar","H-riðill","1933","Ghana","Úrúgvæ","0","2","15618","Hávar Snær","0","1","4","80"
"40","HM 2022","2267","Nesið og félagar","H-riðill","1933","Ghana","Úrúgvæ","0","2","15694","Kristófer Orri","1","1","0","0"
"40","HM 2022","2267","Nesið og félagar","H-riðill","1933","Ghana","Úrúgvæ","0","2","15867","Pétur Steinn","1","2","4","80"
"40","HM 2022","2267","Nesið og félagar","H-riðill","1934","Suður-Kórea","Portúgal","2","1","12450","Fannar Freyr Ómarsson","1","0","3","60"
"40","HM 2022","2267","Nesið og félagar","H-riðill","1934","Suður-Kórea","Portúgal","2","1","13528","Björn Sigurðsson","0","2","0","0"
"40","HM 2022","2267","Nesið og félagar","H-riðill","1934","Suður-Kórea","Portúgal","2","1","13545","Gunnar Luchner","0","0","0","0"
"40","HM 2022","2267","Nesið og félagar","H-riðill","1934","Suður-Kórea","Portúgal","2","1","13589","Kjartanovic","1","1","1","20"
"40","HM 2022","2267","Nesið og félagar","H-riðill","1934","Suður-Kórea","Portúgal","2","1","13622","Vorri","1","1","1","20"
"40","HM 2022","2267","Nesið og félagar","H-riðill","1934","Suður-Kórea","Portúgal","2","1","13625","Styrmir Steinþórsson","2","2","1","20"
"40","HM 2022","2267","Nesið og félagar","H-riðill","1934","Suður-Kórea","Portúgal","2","1","13657","Högni","0","1","1","20"
"40","HM 2022","2267","Nesið og félagar","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14379","Einar Gylfi","1","1","1","20"
"40","HM 2022","2267","Nesið og félagar","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15075","Arinator","0","2","0","0"
"40","HM 2022","2267","Nesið og félagar","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15612","Eiki","0","2","0","0"
"40","HM 2022","2267","Nesið og félagar","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15618","Hávar Snær","0","2","0","0"
"40","HM 2022","2267","Nesið og félagar","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15694","Kristófer Orri","0","1","1","20"
"40","HM 2022","2267","Nesið og félagar","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15867","Pétur Steinn","1","1","1","20"
"40","HM 2022","2267","Nesið og félagar","16-liða úrslit","1935","Holland","Bandaríkin","3","1","12450","Fannar Freyr Ómarsson","1","0","6","60"
"40","HM 2022","2267","Nesið og félagar","16-liða úrslit","1935","Holland","Bandaríkin","3","1","13528","Björn Sigurðsson","2","1","8","80"
"40","HM 2022","2267","Nesið og félagar","16-liða úrslit","1935","Holland","Bandaríkin","3","1","13545","Gunnar Luchner","0","1","2","20"
"40","HM 2022","2267","Nesið og félagar","16-liða úrslit","1935","Holland","Bandaríkin","3","1","13589","Kjartanovic","1","2","0","0"
"40","HM 2022","2267","Nesið og félagar","16-liða úrslit","1935","Holland","Bandaríkin","3","1","13622","Vorri","2","1","8","80"
"40","HM 2022","2267","Nesið og félagar","16-liða úrslit","1935","Holland","Bandaríkin","3","1","13625","Styrmir Steinþórsson","0","1","2","20"
"40","HM 2022","2267","Nesið og félagar","16-liða úrslit","1935","Holland","Bandaríkin","3","1","13657","Högni","0","1","2","20"
"40","HM 2022","2267","Nesið og félagar","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14379","Einar Gylfi","1","0","6","60"
"40","HM 2022","2267","Nesið og félagar","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15075","Arinator","2","0","6","60"
"40","HM 2022","2267","Nesið og félagar","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15612","Eiki","1","1","2","20"
"40","HM 2022","2267","Nesið og félagar","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15618","Hávar Snær","2","1","8","80"
"40","HM 2022","2267","Nesið og félagar","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15694","Kristófer Orri","0","1","2","20"
"40","HM 2022","2267","Nesið og félagar","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15867","Pétur Steinn","1","1","2","20"
