"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2536","Stuðkenni","Bronsleikurinn","1949","Króatía","Marokkó","2","1","10260","Þórir","1","0","6","60"
"40","HM 2022","2536","Stuðkenni","Bronsleikurinn","1949","Króatía","Marokkó","2","1","10373","Bjössi","1","2","0","0"
"40","HM 2022","2536","Stuðkenni","Bronsleikurinn","1949","Króatía","Marokkó","2","1","13229","Erna","2","1","10","100"
"40","HM 2022","2536","Stuðkenni","Bronsleikurinn","1949","Króatía","Marokkó","2","1","16194","Óli Konráðsson","3","2","6","60"
"40","HM 2022","2536","Stuðkenni","Bronsleikurinn","1949","Króatía","Marokkó","2","1","16271","Ingibjörg","2","0","8","80"
"40","HM 2022","2536","Stuðkenni","Bronsleikurinn","1949","Króatía","Marokkó","2","1","16366","Roland","0","1","2","20"
"40","HM 2022","2536","Stuðkenni","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","7390","Jakob Philip","1","2","0","0"
"40","HM 2022","2536","Stuðkenni","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","10200","Ásmundur Sveinsson","1","0","6","60"
"40","HM 2022","2536","Stuðkenni","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","10260","Þórir","1","0","6","60"
"40","HM 2022","2536","Stuðkenni","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","10373","Bjössi","2","1","6","60"
"40","HM 2022","2536","Stuðkenni","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","13229","Erna","1","2","0","0"
"40","HM 2022","2536","Stuðkenni","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","16194","Óli Konráðsson","2","1","6","60"
"40","HM 2022","2536","Stuðkenni","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","16271","Ingibjörg","1","3","2","20"
"40","HM 2022","2536","Stuðkenni","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","16366","Roland","1","2","0","0"
