"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","735","Íslandsstofa","H-riðill","836","Suður-Kórea","Alsír","2","4","4767","Þorleifur Þór Jónsson ","3","2","0","0"
"22","WC 2014","735","Íslandsstofa","H-riðill","836","Suður-Kórea","Alsír","2","4","4770","Daði","1","1","0","0"
"22","WC 2014","735","Íslandsstofa","H-riðill","836","Suður-Kórea","Alsír","2","4","4778","Brynja ","0","1","3","60"
"22","WC 2014","735","Íslandsstofa","H-riðill","836","Suður-Kórea","Alsír","2","4","4785","Ingólfur S","1","1","0","0"
"22","WC 2014","735","Íslandsstofa","H-riðill","836","Suður-Kórea","Alsír","2","4","4882","Eyjólfur Árnason","0","1","3","60"
"22","WC 2014","735","Íslandsstofa","H-riðill","836","Suður-Kórea","Alsír","2","4","5069","Bjorgvin Thor Bjorgvinsson","2","1","1","20"
"22","WC 2014","735","Íslandsstofa","G-riðill","837","Bandaríkin","Portúgal","2","2","250","Sveinn Birkir","1","2","1","20"
"22","WC 2014","735","Íslandsstofa","G-riðill","837","Bandaríkin","Portúgal","2","2","2820","Andri Marteinsson","1","2","1","20"
"22","WC 2014","735","Íslandsstofa","G-riðill","837","Bandaríkin","Portúgal","2","2","2886","Björn","1","1","3","60"
"22","WC 2014","735","Íslandsstofa","G-riðill","837","Bandaríkin","Portúgal","2","2","3758","einar tomasson","1","1","3","60"
"22","WC 2014","735","Íslandsstofa","G-riðill","837","Bandaríkin","Portúgal","2","2","4562","Hera","1","2","1","20"
"22","WC 2014","735","Íslandsstofa","G-riðill","837","Bandaríkin","Portúgal","2","2","4592","Erna","1","2","1","20"
"22","WC 2014","735","Íslandsstofa","G-riðill","837","Bandaríkin","Portúgal","2","2","4641","Gerður","2","1","1","20"
"22","WC 2014","735","Íslandsstofa","G-riðill","837","Bandaríkin","Portúgal","2","2","4735","Birgir Joakimsson","1","5","0","0"
"22","WC 2014","735","Íslandsstofa","G-riðill","837","Bandaríkin","Portúgal","2","2","4767","Þorleifur Þór Jónsson ","0","0","3","60"
"22","WC 2014","735","Íslandsstofa","G-riðill","837","Bandaríkin","Portúgal","2","2","4770","Daði","1","2","1","20"
"22","WC 2014","735","Íslandsstofa","G-riðill","837","Bandaríkin","Portúgal","2","2","4778","Brynja ","0","2","1","20"
"22","WC 2014","735","Íslandsstofa","G-riðill","837","Bandaríkin","Portúgal","2","2","4785","Ingólfur S","1","3","0","0"
"22","WC 2014","735","Íslandsstofa","G-riðill","837","Bandaríkin","Portúgal","2","2","4882","Eyjólfur Árnason","1","0","0","0"
"22","WC 2014","735","Íslandsstofa","G-riðill","837","Bandaríkin","Portúgal","2","2","5069","Bjorgvin Thor Bjorgvinsson","1","3","0","0"
"22","WC 2014","735","Íslandsstofa","B-riðill","838","Holland","Síle","2","0","250","Sveinn Birkir","1","2","0","0"
"22","WC 2014","735","Íslandsstofa","B-riðill","838","Holland","Síle","2","0","2820","Andri Marteinsson","3","2","3","60"
"22","WC 2014","735","Íslandsstofa","B-riðill","838","Holland","Síle","2","0","2886","Björn","3","3","0","0"
"22","WC 2014","735","Íslandsstofa","B-riðill","838","Holland","Síle","2","0","3758","einar tomasson","2","1","4","80"
"22","WC 2014","735","Íslandsstofa","B-riðill","838","Holland","Síle","2","0","4562","Hera","2","2","1","20"
"22","WC 2014","735","Íslandsstofa","B-riðill","838","Holland","Síle","2","0","4592","Erna","2","1","4","80"
"22","WC 2014","735","Íslandsstofa","B-riðill","838","Holland","Síle","2","0","4641","Gerður","3","1","3","60"
"22","WC 2014","735","Íslandsstofa","B-riðill","838","Holland","Síle","2","0","4735","Birgir Joakimsson","3","1","3","60"
"22","WC 2014","735","Íslandsstofa","B-riðill","838","Holland","Síle","2","0","4767","Þorleifur Þór Jónsson ","1","3","0","0"
"22","WC 2014","735","Íslandsstofa","B-riðill","838","Holland","Síle","2","0","4770","Daði","2","1","4","80"
"22","WC 2014","735","Íslandsstofa","B-riðill","838","Holland","Síle","2","0","4778","Brynja ","1","1","0","0"
"22","WC 2014","735","Íslandsstofa","B-riðill","838","Holland","Síle","2","0","4785","Ingólfur S","1","1","0","0"
"22","WC 2014","735","Íslandsstofa","B-riðill","838","Holland","Síle","2","0","4882","Eyjólfur Árnason","3","2","3","60"
"22","WC 2014","735","Íslandsstofa","B-riðill","838","Holland","Síle","2","0","5069","Bjorgvin Thor Bjorgvinsson","1","1","0","0"
"22","WC 2014","735","Íslandsstofa","B-riðill","839","Ástralía","Spánn","0","3","250","Sveinn Birkir","0","2","4","80"
"22","WC 2014","735","Íslandsstofa","B-riðill","839","Ástralía","Spánn","0","3","2820","Andri Marteinsson","0","1","4","80"
"22","WC 2014","735","Íslandsstofa","B-riðill","839","Ástralía","Spánn","0","3","2886","Björn","2","3","4","80"
"22","WC 2014","735","Íslandsstofa","B-riðill","839","Ástralía","Spánn","0","3","3758","einar tomasson","0","2","4","80"
"22","WC 2014","735","Íslandsstofa","B-riðill","839","Ástralía","Spánn","0","3","4562","Hera","0","2","4","80"
"22","WC 2014","735","Íslandsstofa","B-riðill","839","Ástralía","Spánn","0","3","4592","Erna","0","2","4","80"
"22","WC 2014","735","Íslandsstofa","B-riðill","839","Ástralía","Spánn","0","3","4641","Gerður","1","2","3","60"
"22","WC 2014","735","Íslandsstofa","B-riðill","839","Ástralía","Spánn","0","3","4735","Birgir Joakimsson","1","3","4","80"
"22","WC 2014","735","Íslandsstofa","B-riðill","839","Ástralía","Spánn","0","3","4767","Þorleifur Þór Jónsson ","1","1","0","0"
"22","WC 2014","735","Íslandsstofa","B-riðill","839","Ástralía","Spánn","0","3","4770","Daði","0","2","4","80"
"22","WC 2014","735","Íslandsstofa","B-riðill","839","Ástralía","Spánn","0","3","4778","Brynja ","2","3","4","80"
"22","WC 2014","735","Íslandsstofa","B-riðill","839","Ástralía","Spánn","0","3","4785","Ingólfur S","0","3","5","100"
"22","WC 2014","735","Íslandsstofa","B-riðill","839","Ástralía","Spánn","0","3","4882","Eyjólfur Árnason","0","1","4","80"
"22","WC 2014","735","Íslandsstofa","B-riðill","839","Ástralía","Spánn","0","3","5069","Bjorgvin Thor Bjorgvinsson","0","3","5","100"
"22","WC 2014","735","Íslandsstofa","A-riðill","840","Kamerún","Brasilía","1","4","250","Sveinn Birkir","0","2","3","60"
"22","WC 2014","735","Íslandsstofa","A-riðill","840","Kamerún","Brasilía","1","4","2820","Andri Marteinsson","2","0","0","0"
"22","WC 2014","735","Íslandsstofa","A-riðill","840","Kamerún","Brasilía","1","4","2886","Björn","2","0","0","0"
"22","WC 2014","735","Íslandsstofa","A-riðill","840","Kamerún","Brasilía","1","4","3758","einar tomasson","0","2","3","60"
"22","WC 2014","735","Íslandsstofa","A-riðill","840","Kamerún","Brasilía","1","4","4562","Hera","1","2","4","80"
"22","WC 2014","735","Íslandsstofa","A-riðill","840","Kamerún","Brasilía","1","4","4592","Erna","1","3","4","80"
"22","WC 2014","735","Íslandsstofa","A-riðill","840","Kamerún","Brasilía","1","4","4641","Gerður","0","2","3","60"
"22","WC 2014","735","Íslandsstofa","A-riðill","840","Kamerún","Brasilía","1","4","4735","Birgir Joakimsson","1","3","4","80"
"22","WC 2014","735","Íslandsstofa","A-riðill","840","Kamerún","Brasilía","1","4","4767","Þorleifur Þór Jónsson ","0","1","3","60"
"22","WC 2014","735","Íslandsstofa","A-riðill","840","Kamerún","Brasilía","1","4","4770","Daði","0","2","3","60"
"22","WC 2014","735","Íslandsstofa","A-riðill","840","Kamerún","Brasilía","1","4","4778","Brynja ","0","2","3","60"
"22","WC 2014","735","Íslandsstofa","A-riðill","840","Kamerún","Brasilía","1","4","4785","Ingólfur S","1","3","4","80"
"22","WC 2014","735","Íslandsstofa","A-riðill","840","Kamerún","Brasilía","1","4","4882","Eyjólfur Árnason","0","2","3","60"
"22","WC 2014","735","Íslandsstofa","A-riðill","840","Kamerún","Brasilía","1","4","5069","Bjorgvin Thor Bjorgvinsson","0","2","3","60"
"22","WC 2014","735","Íslandsstofa","A-riðill","841","Króatía","Mexíkó","1","3","250","Sveinn Birkir","2","1","0","0"
"22","WC 2014","735","Íslandsstofa","A-riðill","841","Króatía","Mexíkó","1","3","2820","Andri Marteinsson","2","0","0","0"
"22","WC 2014","735","Íslandsstofa","A-riðill","841","Króatía","Mexíkó","1","3","2886","Björn","1","0","1","20"
"22","WC 2014","735","Íslandsstofa","A-riðill","841","Króatía","Mexíkó","1","3","3758","einar tomasson","2","1","0","0"
"22","WC 2014","735","Íslandsstofa","A-riðill","841","Króatía","Mexíkó","1","3","4562","Hera","2","0","0","0"
"22","WC 2014","735","Íslandsstofa","A-riðill","841","Króatía","Mexíkó","1","3","4592","Erna","1","2","4","80"
"22","WC 2014","735","Íslandsstofa","A-riðill","841","Króatía","Mexíkó","1","3","4641","Gerður","2","1","0","0"
"22","WC 2014","735","Íslandsstofa","A-riðill","841","Króatía","Mexíkó","1","3","4735","Birgir Joakimsson","1","3","5","100"
"22","WC 2014","735","Íslandsstofa","A-riðill","841","Króatía","Mexíkó","1","3","4767","Þorleifur Þór Jónsson ","3","2","0","0"
"22","WC 2014","735","Íslandsstofa","A-riðill","841","Króatía","Mexíkó","1","3","4770","Daði","1","2","4","80"
"22","WC 2014","735","Íslandsstofa","A-riðill","841","Króatía","Mexíkó","1","3","4778","Brynja ","2","1","0","0"
"22","WC 2014","735","Íslandsstofa","A-riðill","841","Króatía","Mexíkó","1","3","4785","Ingólfur S","1","2","4","80"
"22","WC 2014","735","Íslandsstofa","A-riðill","841","Króatía","Mexíkó","1","3","4882","Eyjólfur Árnason","1","2","4","80"
"22","WC 2014","735","Íslandsstofa","A-riðill","841","Króatía","Mexíkó","1","3","5069","Bjorgvin Thor Bjorgvinsson","2","1","0","0"
"22","WC 2014","735","Íslandsstofa","D-riðill","842","Ítalía","Úrúgvæ","0","1","250","Sveinn Birkir","0","1","5","100"
"22","WC 2014","735","Íslandsstofa","D-riðill","842","Ítalía","Úrúgvæ","0","1","2820","Andri Marteinsson","3","1","1","20"
"22","WC 2014","735","Íslandsstofa","D-riðill","842","Ítalía","Úrúgvæ","0","1","2886","Björn","0","0","1","20"
"22","WC 2014","735","Íslandsstofa","D-riðill","842","Ítalía","Úrúgvæ","0","1","3758","einar tomasson","2","1","1","20"
"22","WC 2014","735","Íslandsstofa","D-riðill","842","Ítalía","Úrúgvæ","0","1","4562","Hera","2","1","1","20"
"22","WC 2014","735","Íslandsstofa","D-riðill","842","Ítalía","Úrúgvæ","0","1","4592","Erna","2","2","0","0"
"22","WC 2014","735","Íslandsstofa","D-riðill","842","Ítalía","Úrúgvæ","0","1","4641","Gerður","1","2","3","60"
"22","WC 2014","735","Íslandsstofa","D-riðill","842","Ítalía","Úrúgvæ","0","1","4735","Birgir Joakimsson","2","1","1","20"
"22","WC 2014","735","Íslandsstofa","D-riðill","842","Ítalía","Úrúgvæ","0","1","4767","Þorleifur Þór Jónsson ","2","3","3","60"
"22","WC 2014","735","Íslandsstofa","D-riðill","842","Ítalía","Úrúgvæ","0","1","4770","Daði","1","2","3","60"
"22","WC 2014","735","Íslandsstofa","D-riðill","842","Ítalía","Úrúgvæ","0","1","4778","Brynja ","2","3","3","60"
"22","WC 2014","735","Íslandsstofa","D-riðill","842","Ítalía","Úrúgvæ","0","1","4785","Ingólfur S","1","2","3","60"
"22","WC 2014","735","Íslandsstofa","D-riðill","842","Ítalía","Úrúgvæ","0","1","4882","Eyjólfur Árnason","0","2","4","80"
"22","WC 2014","735","Íslandsstofa","D-riðill","842","Ítalía","Úrúgvæ","0","1","5069","Bjorgvin Thor Bjorgvinsson","1","2","3","60"
"22","WC 2014","735","Íslandsstofa","D-riðill","843","Kosta Ríka","England","0","0","250","Sveinn Birkir","2","1","0","0"
"22","WC 2014","735","Íslandsstofa","D-riðill","843","Kosta Ríka","England","0","0","2820","Andri Marteinsson","2","1","0","0"
"22","WC 2014","735","Íslandsstofa","D-riðill","843","Kosta Ríka","England","0","0","2886","Björn","0","2","1","20"
"22","WC 2014","735","Íslandsstofa","D-riðill","843","Kosta Ríka","England","0","0","3758","einar tomasson","0","1","1","20"
"22","WC 2014","735","Íslandsstofa","D-riðill","843","Kosta Ríka","England","0","0","4562","Hera","2","1","0","0"
"22","WC 2014","735","Íslandsstofa","D-riðill","843","Kosta Ríka","England","0","0","4592","Erna","1","2","0","0"
"22","WC 2014","735","Íslandsstofa","D-riðill","843","Kosta Ríka","England","0","0","4641","Gerður","2","1","0","0"
"22","WC 2014","735","Íslandsstofa","D-riðill","843","Kosta Ríka","England","0","0","4735","Birgir Joakimsson","1","2","0","0"
"22","WC 2014","735","Íslandsstofa","D-riðill","843","Kosta Ríka","England","0","0","4767","Þorleifur Þór Jónsson ","0","3","1","20"
"22","WC 2014","735","Íslandsstofa","D-riðill","843","Kosta Ríka","England","0","0","4770","Daði","2","1","0","0"
"22","WC 2014","735","Íslandsstofa","D-riðill","843","Kosta Ríka","England","0","0","4778","Brynja ","1","3","0","0"
"22","WC 2014","735","Íslandsstofa","D-riðill","843","Kosta Ríka","England","0","0","4785","Ingólfur S","0","0","5","100"
"22","WC 2014","735","Íslandsstofa","D-riðill","843","Kosta Ríka","England","0","0","4882","Eyjólfur Árnason","2","1","0","0"
"22","WC 2014","735","Íslandsstofa","D-riðill","843","Kosta Ríka","England","0","0","5069","Bjorgvin Thor Bjorgvinsson","0","3","1","20"
"22","WC 2014","735","Íslandsstofa","C-riðill","844","Japan","Kólumbía","1","4","250","Sveinn Birkir","0","2","3","60"
"22","WC 2014","735","Íslandsstofa","C-riðill","844","Japan","Kólumbía","1","4","2820","Andri Marteinsson","2","0","0","0"
"22","WC 2014","735","Íslandsstofa","C-riðill","844","Japan","Kólumbía","1","4","2886","Björn","0","0","0","0"
"22","WC 2014","735","Íslandsstofa","C-riðill","844","Japan","Kólumbía","1","4","3758","einar tomasson","1","1","1","20"
"22","WC 2014","735","Íslandsstofa","C-riðill","844","Japan","Kólumbía","1","4","4562","Hera","0","1","3","60"
"22","WC 2014","735","Íslandsstofa","C-riðill","844","Japan","Kólumbía","1","4","4592","Erna","0","2","3","60"
"22","WC 2014","735","Íslandsstofa","C-riðill","844","Japan","Kólumbía","1","4","4641","Gerður","1","0","1","20"
"22","WC 2014","735","Íslandsstofa","C-riðill","844","Japan","Kólumbía","1","4","4735","Birgir Joakimsson","3","1","0","0"
"22","WC 2014","735","Íslandsstofa","C-riðill","844","Japan","Kólumbía","1","4","4767","Þorleifur Þór Jónsson ","0","3","3","60"
"22","WC 2014","735","Íslandsstofa","C-riðill","844","Japan","Kólumbía","1","4","4770","Daði","1","3","4","80"
"22","WC 2014","735","Íslandsstofa","C-riðill","844","Japan","Kólumbía","1","4","4778","Brynja ","1","2","4","80"
"22","WC 2014","735","Íslandsstofa","C-riðill","844","Japan","Kólumbía","1","4","4785","Ingólfur S","0","1","3","60"
"22","WC 2014","735","Íslandsstofa","C-riðill","844","Japan","Kólumbía","1","4","4882","Eyjólfur Árnason","0","2","3","60"
"22","WC 2014","735","Íslandsstofa","C-riðill","844","Japan","Kólumbía","1","4","5069","Bjorgvin Thor Bjorgvinsson","0","2","3","60"
"22","WC 2014","735","Íslandsstofa","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","250","Sveinn Birkir","0","2","0","0"
"22","WC 2014","735","Íslandsstofa","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","2820","Andri Marteinsson","1","0","3","60"
"22","WC 2014","735","Íslandsstofa","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","2886","Björn","1","1","1","20"
"22","WC 2014","735","Íslandsstofa","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","3758","einar tomasson","1","2","0","0"
"22","WC 2014","735","Íslandsstofa","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4562","Hera","0","2","0","0"
"22","WC 2014","735","Íslandsstofa","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4592","Erna","1","1","1","20"
"22","WC 2014","735","Íslandsstofa","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4641","Gerður","3","0","3","60"
"22","WC 2014","735","Íslandsstofa","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4735","Birgir Joakimsson","2","3","1","20"
"22","WC 2014","735","Íslandsstofa","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4767","Þorleifur Þór Jónsson ","0","1","1","20"
"22","WC 2014","735","Íslandsstofa","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4770","Daði","1","2","0","0"
"22","WC 2014","735","Íslandsstofa","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4778","Brynja ","2","2","1","20"
"22","WC 2014","735","Íslandsstofa","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4785","Ingólfur S","0","0","0","0"
"22","WC 2014","735","Íslandsstofa","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4882","Eyjólfur Árnason","1","3","0","0"
"22","WC 2014","735","Íslandsstofa","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","5069","Bjorgvin Thor Bjorgvinsson","0","2","0","0"
"22","WC 2014","735","Íslandsstofa","F-riðill","846","Nígería","Argentína","2","3","250","Sveinn Birkir","1","3","4","80"
"22","WC 2014","735","Íslandsstofa","F-riðill","846","Nígería","Argentína","2","3","2820","Andri Marteinsson","0","3","4","80"
"22","WC 2014","735","Íslandsstofa","F-riðill","846","Nígería","Argentína","2","3","2886","Björn","0","3","4","80"
"22","WC 2014","735","Íslandsstofa","F-riðill","846","Nígería","Argentína","2","3","3758","einar tomasson","0","3","4","80"
"22","WC 2014","735","Íslandsstofa","F-riðill","846","Nígería","Argentína","2","3","4562","Hera","1","2","3","60"
"22","WC 2014","735","Íslandsstofa","F-riðill","846","Nígería","Argentína","2","3","4592","Erna","1","2","3","60"
"22","WC 2014","735","Íslandsstofa","F-riðill","846","Nígería","Argentína","2","3","4641","Gerður","1","2","3","60"
"22","WC 2014","735","Íslandsstofa","F-riðill","846","Nígería","Argentína","2","3","4735","Birgir Joakimsson","2","1","1","20"
"22","WC 2014","735","Íslandsstofa","F-riðill","846","Nígería","Argentína","2","3","4767","Þorleifur Þór Jónsson ","2","0","1","20"
"22","WC 2014","735","Íslandsstofa","F-riðill","846","Nígería","Argentína","2","3","4770","Daði","0","2","3","60"
"22","WC 2014","735","Íslandsstofa","F-riðill","846","Nígería","Argentína","2","3","4778","Brynja ","1","3","4","80"
"22","WC 2014","735","Íslandsstofa","F-riðill","846","Nígería","Argentína","2","3","4785","Ingólfur S","1","2","3","60"
"22","WC 2014","735","Íslandsstofa","F-riðill","846","Nígería","Argentína","2","3","4882","Eyjólfur Árnason","0","2","3","60"
"22","WC 2014","735","Íslandsstofa","F-riðill","846","Nígería","Argentína","2","3","5069","Bjorgvin Thor Bjorgvinsson","1","1","0","0"
"22","WC 2014","735","Íslandsstofa","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","250","Sveinn Birkir","2","0","3","60"
"22","WC 2014","735","Íslandsstofa","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","2820","Andri Marteinsson","1","1","1","20"
"22","WC 2014","735","Íslandsstofa","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","2886","Björn","3","0","4","80"
"22","WC 2014","735","Íslandsstofa","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","3758","einar tomasson","2","1","4","80"
"22","WC 2014","735","Íslandsstofa","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4562","Hera","1","0","3","60"
"22","WC 2014","735","Íslandsstofa","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4592","Erna","1","0","3","60"
"22","WC 2014","735","Íslandsstofa","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4641","Gerður","2","1","4","80"
"22","WC 2014","735","Íslandsstofa","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4735","Birgir Joakimsson","2","3","0","0"
"22","WC 2014","735","Íslandsstofa","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4767","Þorleifur Þór Jónsson ","0","2","0","0"
"22","WC 2014","735","Íslandsstofa","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4770","Daði","0","1","1","20"
"22","WC 2014","735","Íslandsstofa","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4778","Brynja ","1","1","1","20"
"22","WC 2014","735","Íslandsstofa","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4785","Ingólfur S","1","1","1","20"
"22","WC 2014","735","Íslandsstofa","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4882","Eyjólfur Árnason","1","0","3","60"
"22","WC 2014","735","Íslandsstofa","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","5069","Bjorgvin Thor Bjorgvinsson","0","1","1","20"
"22","WC 2014","735","Íslandsstofa","E-riðill","848","Hondúras","Sviss","0","3","250","Sveinn Birkir","1","2","3","60"
"22","WC 2014","735","Íslandsstofa","E-riðill","848","Hondúras","Sviss","0","3","2820","Andri Marteinsson","0","3","5","100"
"22","WC 2014","735","Íslandsstofa","E-riðill","848","Hondúras","Sviss","0","3","2886","Björn","0","2","4","80"
"22","WC 2014","735","Íslandsstofa","E-riðill","848","Hondúras","Sviss","0","3","3758","einar tomasson","1","2","3","60"
"22","WC 2014","735","Íslandsstofa","E-riðill","848","Hondúras","Sviss","0","3","4562","Hera","0","2","4","80"
"22","WC 2014","735","Íslandsstofa","E-riðill","848","Hondúras","Sviss","0","3","4592","Erna","0","1","4","80"
"22","WC 2014","735","Íslandsstofa","E-riðill","848","Hondúras","Sviss","0","3","4641","Gerður","1","2","3","60"
"22","WC 2014","735","Íslandsstofa","E-riðill","848","Hondúras","Sviss","0","3","4735","Birgir Joakimsson","3","1","0","0"
"22","WC 2014","735","Íslandsstofa","E-riðill","848","Hondúras","Sviss","0","3","4767","Þorleifur Þór Jónsson ","1","0","0","0"
"22","WC 2014","735","Íslandsstofa","E-riðill","848","Hondúras","Sviss","0","3","4770","Daði","1","2","3","60"
"22","WC 2014","735","Íslandsstofa","E-riðill","848","Hondúras","Sviss","0","3","4778","Brynja ","1","3","4","80"
"22","WC 2014","735","Íslandsstofa","E-riðill","848","Hondúras","Sviss","0","3","4785","Ingólfur S","1","2","3","60"
"22","WC 2014","735","Íslandsstofa","E-riðill","848","Hondúras","Sviss","0","3","4882","Eyjólfur Árnason","0","3","5","100"
"22","WC 2014","735","Íslandsstofa","E-riðill","848","Hondúras","Sviss","0","3","5069","Bjorgvin Thor Bjorgvinsson","0","2","4","80"
"22","WC 2014","735","Íslandsstofa","E-riðill","849","Ekvador","Frakkland","0","0","250","Sveinn Birkir","0","3","1","20"
"22","WC 2014","735","Íslandsstofa","E-riðill","849","Ekvador","Frakkland","0","0","2820","Andri Marteinsson","1","3","0","0"
"22","WC 2014","735","Íslandsstofa","E-riðill","849","Ekvador","Frakkland","0","0","2886","Björn","3","2","0","0"
"22","WC 2014","735","Íslandsstofa","E-riðill","849","Ekvador","Frakkland","0","0","3758","einar tomasson","1","3","0","0"
"22","WC 2014","735","Íslandsstofa","E-riðill","849","Ekvador","Frakkland","0","0","4562","Hera","1","2","0","0"
"22","WC 2014","735","Íslandsstofa","E-riðill","849","Ekvador","Frakkland","0","0","4592","Erna","1","3","0","0"
"22","WC 2014","735","Íslandsstofa","E-riðill","849","Ekvador","Frakkland","0","0","4641","Gerður","1","3","0","0"
"22","WC 2014","735","Íslandsstofa","E-riðill","849","Ekvador","Frakkland","0","0","4735","Birgir Joakimsson","1","3","0","0"
"22","WC 2014","735","Íslandsstofa","E-riðill","849","Ekvador","Frakkland","0","0","4767","Þorleifur Þór Jónsson ","0","0","5","100"
"22","WC 2014","735","Íslandsstofa","E-riðill","849","Ekvador","Frakkland","0","0","4770","Daði","0","1","1","20"
"22","WC 2014","735","Íslandsstofa","E-riðill","849","Ekvador","Frakkland","0","0","4778","Brynja ","0","2","1","20"
"22","WC 2014","735","Íslandsstofa","E-riðill","849","Ekvador","Frakkland","0","0","4785","Ingólfur S","2","1","0","0"
"22","WC 2014","735","Íslandsstofa","E-riðill","849","Ekvador","Frakkland","0","0","4882","Eyjólfur Árnason","1","1","3","60"
"22","WC 2014","735","Íslandsstofa","E-riðill","849","Ekvador","Frakkland","0","0","5069","Bjorgvin Thor Bjorgvinsson","2","0","1","20"
"22","WC 2014","735","Íslandsstofa","G-riðill","850","Portúgal","Ghana","2","1","250","Sveinn Birkir","2","1","5","100"
"22","WC 2014","735","Íslandsstofa","G-riðill","850","Portúgal","Ghana","2","1","2820","Andri Marteinsson","2","2","1","20"
"22","WC 2014","735","Íslandsstofa","G-riðill","850","Portúgal","Ghana","2","1","2886","Björn","3","2","3","60"
"22","WC 2014","735","Íslandsstofa","G-riðill","850","Portúgal","Ghana","2","1","3758","einar tomasson","2","2","1","20"
"22","WC 2014","735","Íslandsstofa","G-riðill","850","Portúgal","Ghana","2","1","4562","Hera","1","2","0","0"
"22","WC 2014","735","Íslandsstofa","G-riðill","850","Portúgal","Ghana","2","1","4592","Erna","2","1","5","100"
"22","WC 2014","735","Íslandsstofa","G-riðill","850","Portúgal","Ghana","2","1","4641","Gerður","1","2","0","0"
"22","WC 2014","735","Íslandsstofa","G-riðill","850","Portúgal","Ghana","2","1","4735","Birgir Joakimsson","2","1","5","100"
"22","WC 2014","735","Íslandsstofa","G-riðill","850","Portúgal","Ghana","2","1","4767","Þorleifur Þór Jónsson ","0","1","1","20"
"22","WC 2014","735","Íslandsstofa","G-riðill","850","Portúgal","Ghana","2","1","4770","Daði","1","2","0","0"
"22","WC 2014","735","Íslandsstofa","G-riðill","850","Portúgal","Ghana","2","1","4778","Brynja ","1","2","0","0"
"22","WC 2014","735","Íslandsstofa","G-riðill","850","Portúgal","Ghana","2","1","4785","Ingólfur S","2","1","5","100"
"22","WC 2014","735","Íslandsstofa","G-riðill","850","Portúgal","Ghana","2","1","4882","Eyjólfur Árnason","2","0","4","80"
"22","WC 2014","735","Íslandsstofa","G-riðill","850","Portúgal","Ghana","2","1","5069","Bjorgvin Thor Bjorgvinsson","4","1","4","80"
"22","WC 2014","735","Íslandsstofa","G-riðill","851","Bandaríkin","Þýskaland","0","1","250","Sveinn Birkir","1","1","1","20"
"22","WC 2014","735","Íslandsstofa","G-riðill","851","Bandaríkin","Þýskaland","0","1","2820","Andri Marteinsson","1","2","3","60"
"22","WC 2014","735","Íslandsstofa","G-riðill","851","Bandaríkin","Þýskaland","0","1","2886","Björn","1","3","3","60"
"22","WC 2014","735","Íslandsstofa","G-riðill","851","Bandaríkin","Þýskaland","0","1","3758","einar tomasson","0","1","5","100"
"22","WC 2014","735","Íslandsstofa","G-riðill","851","Bandaríkin","Þýskaland","0","1","4562","Hera","1","3","3","60"
"22","WC 2014","735","Íslandsstofa","G-riðill","851","Bandaríkin","Þýskaland","0","1","4592","Erna","1","2","3","60"
"22","WC 2014","735","Íslandsstofa","G-riðill","851","Bandaríkin","Þýskaland","0","1","4641","Gerður","1","2","3","60"
"22","WC 2014","735","Íslandsstofa","G-riðill","851","Bandaríkin","Þýskaland","0","1","4735","Birgir Joakimsson","2","4","3","60"
"22","WC 2014","735","Íslandsstofa","G-riðill","851","Bandaríkin","Þýskaland","0","1","4767","Þorleifur Þór Jónsson ","2","3","3","60"
"22","WC 2014","735","Íslandsstofa","G-riðill","851","Bandaríkin","Þýskaland","0","1","4770","Daði","0","1","5","100"
"22","WC 2014","735","Íslandsstofa","G-riðill","851","Bandaríkin","Þýskaland","0","1","4778","Brynja ","1","2","3","60"
