"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","783","Pósturinn","16-liða úrslit","856","Holland","Mexíkó","2","1","3278","Ása Dröfn","2","1","10","100"
"22","WC 2014","783","Pósturinn","16-liða úrslit","856","Holland","Mexíkó","2","1","3942","Sjonni","1","0","6","60"
"22","WC 2014","783","Pósturinn","16-liða úrslit","856","Holland","Mexíkó","2","1","4188","Halldór B. Hreinsson","3","1","8","80"
"22","WC 2014","783","Pósturinn","16-liða úrslit","856","Holland","Mexíkó","2","1","4205","Brynjar Smári Rúnarsson","2","1","10","100"
"22","WC 2014","783","Pósturinn","16-liða úrslit","856","Holland","Mexíkó","2","1","4227","kristjanjokull","2","1","10","100"
"22","WC 2014","783","Pósturinn","16-liða úrslit","856","Holland","Mexíkó","2","1","4338","Elías Jónsson","2","1","10","100"
"22","WC 2014","783","Pósturinn","16-liða úrslit","856","Holland","Mexíkó","2","1","4343","Screamer_#11","3","1","8","80"
"22","WC 2014","783","Pósturinn","16-liða úrslit","856","Holland","Mexíkó","2","1","4423","Birkir","2","1","10","100"
"22","WC 2014","783","Pósturinn","16-liða úrslit","856","Holland","Mexíkó","2","1","4989","Kolli","2","3","2","20"
"22","WC 2014","783","Pósturinn","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","3278","Ása Dröfn","2","1","8","80"
"22","WC 2014","783","Pósturinn","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","3942","Sjonni","1","0","8","80"
"22","WC 2014","783","Pósturinn","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4188","Halldór B. Hreinsson","2","0","6","60"
"22","WC 2014","783","Pósturinn","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4205","Brynjar Smári Rúnarsson","2","1","8","80"
"22","WC 2014","783","Pósturinn","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4227","kristjanjokull","1","0","8","80"
"22","WC 2014","783","Pósturinn","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4338","Elías Jónsson","1","2","2","20"
"22","WC 2014","783","Pósturinn","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4343","Screamer_#11","2","1","8","80"
"22","WC 2014","783","Pósturinn","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4423","Birkir","3","2","6","60"
"22","WC 2014","783","Pósturinn","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4989","Kolli","3","1","8","80"
"22","WC 2014","783","Pósturinn","16-liða úrslit","858","Frakkland","Nígería","2","0","3278","Ása Dröfn","2","1","8","80"
"22","WC 2014","783","Pósturinn","16-liða úrslit","858","Frakkland","Nígería","2","0","3942","Sjonni","2","0","10","100"
"22","WC 2014","783","Pósturinn","16-liða úrslit","858","Frakkland","Nígería","2","0","4188","Halldór B. Hreinsson","2","0","10","100"
"22","WC 2014","783","Pósturinn","16-liða úrslit","858","Frakkland","Nígería","2","0","4205","Brynjar Smári Rúnarsson","3","0","8","80"
"22","WC 2014","783","Pósturinn","16-liða úrslit","858","Frakkland","Nígería","2","0","4227","kristjanjokull","2","1","8","80"
"22","WC 2014","783","Pósturinn","16-liða úrslit","858","Frakkland","Nígería","2","0","4343","Screamer_#11","2","1","8","80"
"22","WC 2014","783","Pósturinn","16-liða úrslit","858","Frakkland","Nígería","2","0","4423","Birkir","2","0","10","100"
"22","WC 2014","783","Pósturinn","16-liða úrslit","858","Frakkland","Nígería","2","0","4989","Kolli","1","2","0","0"
"22","WC 2014","783","Pósturinn","16-liða úrslit","859","Þýskaland","Alsír","2","1","3278","Ása Dröfn","2","1","10","100"
"22","WC 2014","783","Pósturinn","16-liða úrslit","859","Þýskaland","Alsír","2","1","3942","Sjonni","2","0","8","80"
"22","WC 2014","783","Pósturinn","16-liða úrslit","859","Þýskaland","Alsír","2","1","4188","Halldór B. Hreinsson","3","0","6","60"
"22","WC 2014","783","Pósturinn","16-liða úrslit","859","Þýskaland","Alsír","2","1","4205","Brynjar Smári Rúnarsson","2","0","8","80"
"22","WC 2014","783","Pósturinn","16-liða úrslit","859","Þýskaland","Alsír","2","1","4227","kristjanjokull","3","0","6","60"
"22","WC 2014","783","Pósturinn","16-liða úrslit","859","Þýskaland","Alsír","2","1","4343","Screamer_#11","3","0","6","60"
"22","WC 2014","783","Pósturinn","16-liða úrslit","859","Þýskaland","Alsír","2","1","4423","Birkir","2","1","10","100"
"22","WC 2014","783","Pósturinn","16-liða úrslit","859","Þýskaland","Alsír","2","1","4989","Kolli","3","0","6","60"
"22","WC 2014","783","Pósturinn","16-liða úrslit","860","Argentína","Sviss","1","0","3278","Ása Dröfn","2","1","6","60"
"22","WC 2014","783","Pósturinn","16-liða úrslit","860","Argentína","Sviss","1","0","3942","Sjonni","3","1","6","60"
"22","WC 2014","783","Pósturinn","16-liða úrslit","860","Argentína","Sviss","1","0","4188","Halldór B. Hreinsson","1","2","2","20"
"22","WC 2014","783","Pósturinn","16-liða úrslit","860","Argentína","Sviss","1","0","4205","Brynjar Smári Rúnarsson","2","1","6","60"
"22","WC 2014","783","Pósturinn","16-liða úrslit","860","Argentína","Sviss","1","0","4227","kristjanjokull","1","0","10","100"
"22","WC 2014","783","Pósturinn","16-liða úrslit","860","Argentína","Sviss","1","0","4343","Screamer_#11","2","0","8","80"
"22","WC 2014","783","Pósturinn","16-liða úrslit","860","Argentína","Sviss","1","0","4423","Birkir","1","0","10","100"
"22","WC 2014","783","Pósturinn","16-liða úrslit","860","Argentína","Sviss","1","0","4989","Kolli","3","1","6","60"
"22","WC 2014","783","Pósturinn","16-liða úrslit","861","Belgía","Bandaríkin","2","1","3278","Ása Dröfn","2","1","10","100"
"22","WC 2014","783","Pósturinn","16-liða úrslit","861","Belgía","Bandaríkin","2","1","3942","Sjonni","2","1","10","100"
"22","WC 2014","783","Pósturinn","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4188","Halldór B. Hreinsson","2","0","8","80"
"22","WC 2014","783","Pósturinn","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4205","Brynjar Smári Rúnarsson","2","1","10","100"
"22","WC 2014","783","Pósturinn","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4227","kristjanjokull","1","2","0","0"
"22","WC 2014","783","Pósturinn","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4343","Screamer_#11","0","1","2","20"
"22","WC 2014","783","Pósturinn","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4423","Birkir","2","1","10","100"
"22","WC 2014","783","Pósturinn","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4989","Kolli","2","0","8","80"
"22","WC 2014","783","Pósturinn","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","3278","Ása Dröfn","2","1","2","20"
"22","WC 2014","783","Pósturinn","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","3942","Sjonni","1","2","6","60"
"22","WC 2014","783","Pósturinn","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4188","Halldór B. Hreinsson","2","1","2","20"
"22","WC 2014","783","Pósturinn","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4205","Brynjar Smári Rúnarsson","1","2","6","60"
"22","WC 2014","783","Pósturinn","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4227","kristjanjokull","2","1","2","20"
"22","WC 2014","783","Pósturinn","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4338","Elías Jónsson","1","2","6","60"
"22","WC 2014","783","Pósturinn","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4343","Screamer_#11","0","1","10","100"
"22","WC 2014","783","Pósturinn","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4423","Birkir","0","1","10","100"
"22","WC 2014","783","Pósturinn","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4989","Kolli","1","3","6","60"
"22","WC 2014","783","Pósturinn","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","3278","Ása Dröfn","1","2","0","0"
"22","WC 2014","783","Pósturinn","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","3942","Sjonni","2","1","10","100"
"22","WC 2014","783","Pósturinn","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4188","Halldór B. Hreinsson","1","2","0","0"
"22","WC 2014","783","Pósturinn","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4205","Brynjar Smári Rúnarsson","2","1","10","100"
"22","WC 2014","783","Pósturinn","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4227","kristjanjokull","0","2","0","0"
"22","WC 2014","783","Pósturinn","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4338","Elías Jónsson","2","1","10","100"
"22","WC 2014","783","Pósturinn","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4343","Screamer_#11","2","1","10","100"
"22","WC 2014","783","Pósturinn","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4423","Birkir","1","2","0","0"
"22","WC 2014","783","Pósturinn","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4989","Kolli","1","2","0","0"
"22","WC 2014","783","Pósturinn","Fjórðungsúrslit","864","Argentína","Belgía","1","0","3278","Ása Dröfn","2","1","6","60"
"22","WC 2014","783","Pósturinn","Fjórðungsúrslit","864","Argentína","Belgía","1","0","3942","Sjonni","1","0","10","100"
"22","WC 2014","783","Pósturinn","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4188","Halldór B. Hreinsson","1","2","2","20"
"22","WC 2014","783","Pósturinn","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4205","Brynjar Smári Rúnarsson","2","1","6","60"
"22","WC 2014","783","Pósturinn","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4227","kristjanjokull","1","0","10","100"
"22","WC 2014","783","Pósturinn","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4338","Elías Jónsson","3","2","6","60"
"22","WC 2014","783","Pósturinn","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4343","Screamer_#11","1","0","10","100"
"22","WC 2014","783","Pósturinn","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4423","Birkir","2","1","6","60"
"22","WC 2014","783","Pósturinn","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4989","Kolli","2","1","6","60"
"22","WC 2014","783","Pósturinn","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","3278","Ása Dröfn","2","1","6","60"
"22","WC 2014","783","Pósturinn","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","3942","Sjonni","2","0","8","80"
"22","WC 2014","783","Pósturinn","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4188","Halldór B. Hreinsson","0","2","2","20"
"22","WC 2014","783","Pósturinn","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4205","Brynjar Smári Rúnarsson","2","0","8","80"
"22","WC 2014","783","Pósturinn","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4227","kristjanjokull","2","0","8","80"
"22","WC 2014","783","Pósturinn","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4338","Elías Jónsson","2","1","6","60"
"22","WC 2014","783","Pósturinn","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4343","Screamer_#11","2","0","8","80"
"22","WC 2014","783","Pósturinn","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4423","Birkir","2","0","8","80"
"22","WC 2014","783","Pósturinn","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4989","Kolli","3","0","8","80"
"22","WC 2014","783","Pósturinn","Undanúrslit","866","Brasilía","Þýskaland","1","7","3278","Ása Dröfn","1","2","8","80"
"22","WC 2014","783","Pósturinn","Undanúrslit","866","Brasilía","Þýskaland","1","7","3942","Sjonni","0","2","6","60"
"22","WC 2014","783","Pósturinn","Undanúrslit","866","Brasilía","Þýskaland","1","7","4188","Halldór B. Hreinsson","3","1","0","0"
"22","WC 2014","783","Pósturinn","Undanúrslit","866","Brasilía","Þýskaland","1","7","4205","Brynjar Smári Rúnarsson","0","2","6","60"
"22","WC 2014","783","Pósturinn","Undanúrslit","866","Brasilía","Þýskaland","1","7","4227","kristjanjokull","0","2","6","60"
"22","WC 2014","783","Pósturinn","Undanúrslit","866","Brasilía","Þýskaland","1","7","4338","Elías Jónsson","0","2","6","60"
"22","WC 2014","783","Pósturinn","Undanúrslit","866","Brasilía","Þýskaland","1","7","4343","Screamer_#11","0","2","6","60"
"22","WC 2014","783","Pósturinn","Undanúrslit","866","Brasilía","Þýskaland","1","7","4423","Birkir","0","1","6","60"
"22","WC 2014","783","Pósturinn","Undanúrslit","866","Brasilía","Þýskaland","1","7","4989","Kolli","1","3","8","80"
"22","WC 2014","783","Pósturinn","Undanúrslit","867","Holland","Argentína","0","0","3278","Ása Dröfn","1","2","6","60"
"22","WC 2014","783","Pósturinn","Undanúrslit","867","Holland","Argentína","0","0","3942","Sjonni","1","0","2","20"
"22","WC 2014","783","Pósturinn","Undanúrslit","867","Holland","Argentína","0","0","4188","Halldór B. Hreinsson","0","3","8","80"
"22","WC 2014","783","Pósturinn","Undanúrslit","867","Holland","Argentína","0","0","4205","Brynjar Smári Rúnarsson","2","1","0","0"
"22","WC 2014","783","Pósturinn","Undanúrslit","867","Holland","Argentína","0","0","4227","kristjanjokull","0","3","8","80"
"22","WC 2014","783","Pósturinn","Undanúrslit","867","Holland","Argentína","0","0","4338","Elías Jónsson","0","1","8","80"
"22","WC 2014","783","Pósturinn","Undanúrslit","867","Holland","Argentína","0","0","4343","Screamer_#11","2","1","0","0"
"22","WC 2014","783","Pósturinn","Undanúrslit","867","Holland","Argentína","0","0","4423","Birkir","1","2","6","60"
"22","WC 2014","783","Pósturinn","Undanúrslit","867","Holland","Argentína","0","0","4989","Kolli","1","2","6","60"
"22","WC 2014","783","Pósturinn","Bronsleikurinn","868","Brasilía","Holland","0","3","3278","Ása Dröfn","2","0","0","0"
"22","WC 2014","783","Pósturinn","Bronsleikurinn","868","Brasilía","Holland","0","3","3942","Sjonni","1","2","6","60"
"22","WC 2014","783","Pósturinn","Bronsleikurinn","868","Brasilía","Holland","0","3","4205","Brynjar Smári Rúnarsson","2","1","0","0"
"22","WC 2014","783","Pósturinn","Bronsleikurinn","868","Brasilía","Holland","0","3","4227","kristjanjokull","0","3","10","100"
"22","WC 2014","783","Pósturinn","Bronsleikurinn","868","Brasilía","Holland","0","3","4338","Elías Jónsson","2","1","0","0"
"22","WC 2014","783","Pósturinn","Bronsleikurinn","868","Brasilía","Holland","0","3","4343","Screamer_#11","0","2","8","80"
"22","WC 2014","783","Pósturinn","Bronsleikurinn","868","Brasilía","Holland","0","3","4423","Birkir","1","2","6","60"
"22","WC 2014","783","Pósturinn","Bronsleikurinn","868","Brasilía","Holland","0","3","4989","Kolli","1","3","8","80"
"22","WC 2014","783","Pósturinn","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","3278","Ása Dröfn","3","1","6","60"
"22","WC 2014","783","Pósturinn","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","3942","Sjonni","0","1","0","0"
"22","WC 2014","783","Pósturinn","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4205","Brynjar Smári Rúnarsson","2","0","8","80"
"22","WC 2014","783","Pósturinn","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4227","kristjanjokull","3","0","8","80"
"22","WC 2014","783","Pósturinn","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4338","Elías Jónsson","0","2","0","0"
"22","WC 2014","783","Pósturinn","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4343","Screamer_#11","2","1","6","60"
"22","WC 2014","783","Pósturinn","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4423","Birkir","0","1","0","0"
"22","WC 2014","783","Pósturinn","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4989","Kolli","2","3","0","0"
