"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"32","WC 2019","1654","VSÓ-Ráðgjöf","D-riðill","1449","Svíþjóð","Angóla","37","19","9117","Kristján Einar Auðunsson","28","22","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","D-riðill","1449","Svíþjóð","Angóla","37","19","9245","Steinar Ríkharðsson","34","20","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","D-riðill","1449","Svíþjóð","Angóla","37","19","9256","Þorsteinn Þ ","30","22","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","D-riðill","1449","Svíþjóð","Angóla","37","19","9414","Birna","31","25","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","D-riðill","1449","Svíþjóð","Angóla","37","19","10898","Guðjón Örn","30","28","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","D-riðill","1449","Svíþjóð","Angóla","37","19","11405","Sigurbjörn Bogi Jónsson","33","22","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","D-riðill","1449","Svíþjóð","Angóla","37","19","11407","Jóhann Björn","37","17","5","71.4285714"
"32","WC 2019","1654","VSÓ-Ráðgjöf","D-riðill","1449","Svíþjóð","Angóla","37","19","11545","Fríða Jóns","27","27","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","D-riðill","1449","Svíþjóð","Angóla","37","19","11555","Páll Axel","29","27","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","D-riðill","1449","Svíþjóð","Angóla","37","19","11576","Hulda","29","20","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","D-riðill","1449","Svíþjóð","Angóla","37","19","11580","Sirrý Bjarnadóttir","27","25","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","D-riðill","1449","Svíþjóð","Angóla","37","19","11592","Hólmfríður ","32","22","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","D-riðill","1450","Angóla","Argentína","26","33","7589","Guðni","24","24","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","D-riðill","1450","Angóla","Argentína","26","33","8415","Ólafur","25","30","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","D-riðill","1450","Angóla","Argentína","26","33","8418","Þorbergur","21","25","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","D-riðill","1450","Angóla","Argentína","26","33","8427","Stefán Gunnar Thors","28","27","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","D-riðill","1450","Angóla","Argentína","26","33","8439","Smári ","22","30","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","D-riðill","1450","Angóla","Argentína","26","33","8449","Bjartur Hvolpus","18","19","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","D-riðill","1450","Angóla","Argentína","26","33","8456","Ester ","17","26","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","D-riðill","1450","Angóla","Argentína","26","33","8461","Ómar","25","22","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","D-riðill","1450","Angóla","Argentína","26","33","8468","Sigurður - BetHvolpur ","19","28","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","D-riðill","1450","Angóla","Argentína","26","33","8492","Kjartan Helgason","25","28","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","D-riðill","1450","Angóla","Argentína","26","33","8529","Birkir Sigurðarson","24","23","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","D-riðill","1450","Angóla","Argentína","26","33","8537","Einar F. Hilmarsson","18","26","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","D-riðill","1450","Angóla","Argentína","26","33","8557","Páll Jónsson","25","27","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","D-riðill","1450","Angóla","Argentína","26","33","9117","Kristján Einar Auðunsson","19","24","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","D-riðill","1450","Angóla","Argentína","26","33","9245","Steinar Ríkharðsson","22","27","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","D-riðill","1450","Angóla","Argentína","26","33","9256","Þorsteinn Þ ","20","26","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","D-riðill","1450","Angóla","Argentína","26","33","9414","Birna","25","29","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","D-riðill","1450","Angóla","Argentína","26","33","10898","Guðjón Örn","29","35","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","D-riðill","1450","Angóla","Argentína","26","33","11405","Sigurbjörn Bogi Jónsson","28","27","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","D-riðill","1450","Angóla","Argentína","26","33","11407","Jóhann Björn","20","24","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","D-riðill","1450","Angóla","Argentína","26","33","11545","Fríða Jóns","24","26","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","D-riðill","1450","Angóla","Argentína","26","33","11555","Páll Axel","27","29","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","D-riðill","1450","Angóla","Argentína","26","33","11576","Hulda","23","27","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","D-riðill","1450","Angóla","Argentína","26","33","11580","Sirrý Bjarnadóttir","14","31","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","D-riðill","1450","Angóla","Argentína","26","33","11592","Hólmfríður ","13","34","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","D-riðill","1451","Ungverjaland","Egyptaland","30","30","7589","Guðni","29","20","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","D-riðill","1451","Ungverjaland","Egyptaland","30","30","8415","Ólafur","30","25","1","14.2857142"
"32","WC 2019","1654","VSÓ-Ráðgjöf","D-riðill","1451","Ungverjaland","Egyptaland","30","30","8418","Þorbergur","25","21","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","D-riðill","1451","Ungverjaland","Egyptaland","30","30","8427","Stefán Gunnar Thors","30","27","1","14.2857142"
"32","WC 2019","1654","VSÓ-Ráðgjöf","D-riðill","1451","Ungverjaland","Egyptaland","30","30","8439","Smári ","31","25","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","D-riðill","1451","Ungverjaland","Egyptaland","30","30","8449","Bjartur Hvolpus","28","20","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","D-riðill","1451","Ungverjaland","Egyptaland","30","30","8456","Ester ","15","19","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","D-riðill","1451","Ungverjaland","Egyptaland","30","30","8461","Ómar","24","25","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","D-riðill","1451","Ungverjaland","Egyptaland","30","30","8468","Sigurður - BetHvolpur ","28","23","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","D-riðill","1451","Ungverjaland","Egyptaland","30","30","8492","Kjartan Helgason","33","26","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","D-riðill","1451","Ungverjaland","Egyptaland","30","30","8529","Birkir Sigurðarson","28","25","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","D-riðill","1451","Ungverjaland","Egyptaland","30","30","8537","Einar F. Hilmarsson","28","22","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","D-riðill","1451","Ungverjaland","Egyptaland","30","30","8557","Páll Jónsson","27","24","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","D-riðill","1451","Ungverjaland","Egyptaland","30","30","9117","Kristján Einar Auðunsson","27","23","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","D-riðill","1451","Ungverjaland","Egyptaland","30","30","9245","Steinar Ríkharðsson","28","25","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","D-riðill","1451","Ungverjaland","Egyptaland","30","30","9256","Þorsteinn Þ ","30","24","1","14.2857142"
"32","WC 2019","1654","VSÓ-Ráðgjöf","D-riðill","1451","Ungverjaland","Egyptaland","30","30","9414","Birna","28","24","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","D-riðill","1451","Ungverjaland","Egyptaland","30","30","10898","Guðjón Örn","29","21","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","D-riðill","1451","Ungverjaland","Egyptaland","30","30","11405","Sigurbjörn Bogi Jónsson","29","26","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","D-riðill","1451","Ungverjaland","Egyptaland","30","30","11407","Jóhann Björn","34","30","1","14.2857142"
"32","WC 2019","1654","VSÓ-Ráðgjöf","D-riðill","1451","Ungverjaland","Egyptaland","30","30","11545","Fríða Jóns","30","27","1","14.2857142"
"32","WC 2019","1654","VSÓ-Ráðgjöf","D-riðill","1451","Ungverjaland","Egyptaland","30","30","11555","Páll Axel","29","24","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","D-riðill","1451","Ungverjaland","Egyptaland","30","30","11576","Hulda","25","26","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","D-riðill","1451","Ungverjaland","Egyptaland","30","30","11580","Sirrý Bjarnadóttir","35","19","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","D-riðill","1451","Ungverjaland","Egyptaland","30","30","11592","Hólmfríður ","32","25","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","D-riðill","1452","Kvatar","Svíþjóð","22","23","7589","Guðni","19","28","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","D-riðill","1452","Kvatar","Svíþjóð","22","23","8415","Ólafur","25","30","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","D-riðill","1452","Kvatar","Svíþjóð","22","23","8418","Þorbergur","18","26","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","D-riðill","1452","Kvatar","Svíþjóð","22","23","8427","Stefán Gunnar Thors","22","30","5","71.4285714"
"32","WC 2019","1654","VSÓ-Ráðgjöf","D-riðill","1452","Kvatar","Svíþjóð","22","23","8439","Smári ","25","29","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","D-riðill","1452","Kvatar","Svíþjóð","22","23","8449","Bjartur Hvolpus","14","36","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","D-riðill","1452","Kvatar","Svíþjóð","22","23","8456","Ester ","19","29","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","D-riðill","1452","Kvatar","Svíþjóð","22","23","8461","Ómar","22","33","5","71.4285714"
"32","WC 2019","1654","VSÓ-Ráðgjöf","D-riðill","1452","Kvatar","Svíþjóð","22","23","8468","Sigurður - BetHvolpur ","21","30","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","D-riðill","1452","Kvatar","Svíþjóð","22","23","8492","Kjartan Helgason","21","33","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","D-riðill","1452","Kvatar","Svíþjóð","22","23","8529","Birkir Sigurðarson","22","29","5","71.4285714"
"32","WC 2019","1654","VSÓ-Ráðgjöf","D-riðill","1452","Kvatar","Svíþjóð","22","23","8537","Einar F. Hilmarsson","24","34","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","D-riðill","1452","Kvatar","Svíþjóð","22","23","8557","Páll Jónsson","26","32","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","D-riðill","1452","Kvatar","Svíþjóð","22","23","9117","Kristján Einar Auðunsson","20","30","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","D-riðill","1452","Kvatar","Svíþjóð","22","23","9245","Steinar Ríkharðsson","23","29","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","D-riðill","1452","Kvatar","Svíþjóð","22","23","9256","Þorsteinn Þ ","24","30","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","D-riðill","1452","Kvatar","Svíþjóð","22","23","9414","Birna","25","31","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","D-riðill","1452","Kvatar","Svíþjóð","22","23","10898","Guðjón Örn","17","35","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","D-riðill","1452","Kvatar","Svíþjóð","22","23","11405","Sigurbjörn Bogi Jónsson","25","29","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","D-riðill","1452","Kvatar","Svíþjóð","22","23","11407","Jóhann Björn","22","36","5","71.4285714"
"32","WC 2019","1654","VSÓ-Ráðgjöf","D-riðill","1452","Kvatar","Svíþjóð","22","23","11545","Fríða Jóns","25","31","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","D-riðill","1452","Kvatar","Svíþjóð","22","23","11555","Páll Axel","22","28","5","71.4285714"
"32","WC 2019","1654","VSÓ-Ráðgjöf","D-riðill","1452","Kvatar","Svíþjóð","22","23","11576","Hulda","22","31","5","71.4285714"
"32","WC 2019","1654","VSÓ-Ráðgjöf","D-riðill","1452","Kvatar","Svíþjóð","22","23","11580","Sirrý Bjarnadóttir","21","36","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","D-riðill","1452","Kvatar","Svíþjóð","22","23","11592","Hólmfríður ","18","34","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","D-riðill","1453","Egyptaland","Angóla","33","28","7589","Guðni","30","31","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","D-riðill","1453","Egyptaland","Angóla","33","28","8415","Ólafur","30","25","5","71.4285714"
"32","WC 2019","1654","VSÓ-Ráðgjöf","D-riðill","1453","Egyptaland","Angóla","33","28","8418","Þorbergur","26","21","5","71.4285714"
"32","WC 2019","1654","VSÓ-Ráðgjöf","D-riðill","1453","Egyptaland","Angóla","33","28","8427","Stefán Gunnar Thors","29","28","5","71.4285714"
"32","WC 2019","1654","VSÓ-Ráðgjöf","D-riðill","1453","Egyptaland","Angóla","33","28","8439","Smári ","28","25","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","D-riðill","1453","Egyptaland","Angóla","33","28","8449","Bjartur Hvolpus","21","20","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","D-riðill","1453","Egyptaland","Angóla","33","28","8456","Ester ","30","33","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","D-riðill","1453","Egyptaland","Angóla","33","28","8461","Ómar","28","25","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","D-riðill","1453","Egyptaland","Angóla","33","28","8468","Sigurður - BetHvolpur ","25","22","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","D-riðill","1453","Egyptaland","Angóla","33","28","8492","Kjartan Helgason","31","25","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","D-riðill","1453","Egyptaland","Angóla","33","28","8529","Birkir Sigurðarson","28","20","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","D-riðill","1453","Egyptaland","Angóla","33","28","8537","Einar F. Hilmarsson","32","27","5","71.4285714"
"32","WC 2019","1654","VSÓ-Ráðgjöf","D-riðill","1453","Egyptaland","Angóla","33","28","8557","Páll Jónsson","30","26","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","D-riðill","1453","Egyptaland","Angóla","33","28","9117","Kristján Einar Auðunsson","28","24","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","D-riðill","1453","Egyptaland","Angóla","33","28","9245","Steinar Ríkharðsson","30","22","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","D-riðill","1453","Egyptaland","Angóla","33","28","9256","Þorsteinn Þ ","30","22","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","D-riðill","1453","Egyptaland","Angóla","33","28","9414","Birna","25","22","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","D-riðill","1453","Egyptaland","Angóla","33","28","10898","Guðjón Örn","30","25","5","71.4285714"
"32","WC 2019","1654","VSÓ-Ráðgjöf","D-riðill","1453","Egyptaland","Angóla","33","28","11405","Sigurbjörn Bogi Jónsson","27","24","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","D-riðill","1453","Egyptaland","Angóla","33","28","11407","Jóhann Björn","32","30","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","D-riðill","1453","Egyptaland","Angóla","33","28","11545","Fríða Jóns","25","21","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","D-riðill","1453","Egyptaland","Angóla","33","28","11555","Páll Axel","27","29","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","D-riðill","1453","Egyptaland","Angóla","33","28","11576","Hulda","25","24","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","D-riðill","1453","Egyptaland","Angóla","33","28","11580","Sirrý Bjarnadóttir","29","32","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","D-riðill","1453","Egyptaland","Angóla","33","28","11592","Hólmfríður ","19","22","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","D-riðill","1454","Kvatar","Argentína","26","25","7589","Guðni","28","21","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","D-riðill","1454","Kvatar","Argentína","26","25","8415","Ólafur","25","30","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","D-riðill","1454","Kvatar","Argentína","26","25","8418","Þorbergur","22","24","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","D-riðill","1454","Kvatar","Argentína","26","25","8427","Stefán Gunnar Thors","28","25","5","71.4285714"
"32","WC 2019","1654","VSÓ-Ráðgjöf","D-riðill","1454","Kvatar","Argentína","26","25","8439","Smári ","28","25","5","71.4285714"
"32","WC 2019","1654","VSÓ-Ráðgjöf","D-riðill","1454","Kvatar","Argentína","26","25","8449","Bjartur Hvolpus","22","20","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","D-riðill","1454","Kvatar","Argentína","26","25","8456","Ester ","22","29","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","D-riðill","1454","Kvatar","Argentína","26","25","8461","Ómar","28","26","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","D-riðill","1454","Kvatar","Argentína","26","25","8468","Sigurður - BetHvolpur ","16","18","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","D-riðill","1454","Kvatar","Argentína","26","25","8492","Kjartan Helgason","26","28","1","14.2857142"
"32","WC 2019","1654","VSÓ-Ráðgjöf","D-riðill","1454","Kvatar","Argentína","26","25","8529","Birkir Sigurðarson","27","28","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","D-riðill","1454","Kvatar","Argentína","26","25","8537","Einar F. Hilmarsson","28","25","5","71.4285714"
"32","WC 2019","1654","VSÓ-Ráðgjöf","D-riðill","1454","Kvatar","Argentína","26","25","8557","Páll Jónsson","29","26","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","D-riðill","1454","Kvatar","Argentína","26","25","9117","Kristján Einar Auðunsson","27","24","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","D-riðill","1454","Kvatar","Argentína","26","25","9245","Steinar Ríkharðsson","23","26","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","D-riðill","1454","Kvatar","Argentína","26","25","9256","Þorsteinn Þ ","28","25","5","71.4285714"
"32","WC 2019","1654","VSÓ-Ráðgjöf","D-riðill","1454","Kvatar","Argentína","26","25","9414","Birna","24","28","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","D-riðill","1454","Kvatar","Argentína","26","25","10898","Guðjón Örn","23","17","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","D-riðill","1454","Kvatar","Argentína","26","25","11405","Sigurbjörn Bogi Jónsson","26","22","5","71.4285714"
"32","WC 2019","1654","VSÓ-Ráðgjöf","D-riðill","1454","Kvatar","Argentína","26","25","11407","Jóhann Björn","21","14","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","D-riðill","1454","Kvatar","Argentína","26","25","11545","Fríða Jóns","16","37","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","D-riðill","1454","Kvatar","Argentína","26","25","11555","Páll Axel","23","29","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","D-riðill","1454","Kvatar","Argentína","26","25","11576","Hulda","23","24","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","D-riðill","1454","Kvatar","Argentína","26","25","11580","Sirrý Bjarnadóttir","28","24","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","D-riðill","1454","Kvatar","Argentína","26","25","11592","Hólmfríður ","19","25","1","14.2857142"
"32","WC 2019","1654","VSÓ-Ráðgjöf","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","7589","Guðni","28","26","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","8415","Ólafur","30","25","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","8418","Þorbergur","28","24","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","8427","Stefán Gunnar Thors","30","24","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","8439","Smári ","30","25","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","8449","Bjartur Hvolpus","30","19","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","8456","Ester ","37","34","5","71.4285714"
"32","WC 2019","1654","VSÓ-Ráðgjöf","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","8461","Ómar","34","26","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","8468","Sigurður - BetHvolpur ","26","23","5","71.4285714"
"32","WC 2019","1654","VSÓ-Ráðgjöf","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","8492","Kjartan Helgason","29","26","5","71.4285714"
"32","WC 2019","1654","VSÓ-Ráðgjöf","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","8529","Birkir Sigurðarson","31","27","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","8537","Einar F. Hilmarsson","31","21","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","8557","Páll Jónsson","31","27","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","9117","Kristján Einar Auðunsson","28","26","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","9245","Steinar Ríkharðsson","28","24","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","9256","Þorsteinn Þ ","28","22","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","9414","Birna","31","28","5","71.4285714"
"32","WC 2019","1654","VSÓ-Ráðgjöf","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","10898","Guðjón Örn","36","22","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","11405","Sigurbjörn Bogi Jónsson","27","24","5","71.4285714"
"32","WC 2019","1654","VSÓ-Ráðgjöf","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","11407","Jóhann Björn","26","23","5","71.4285714"
"32","WC 2019","1654","VSÓ-Ráðgjöf","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","11545","Fríða Jóns","28","25","5","71.4285714"
"32","WC 2019","1654","VSÓ-Ráðgjöf","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","11555","Páll Axel","29","27","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","11576","Hulda","24","22","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","11580","Sirrý Bjarnadóttir","27","27","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","11592","Hólmfríður ","29","25","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","Umspil","1456","Suður-Kórea","Japan","27","25","7589","Guðni","28","32","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","Umspil","1456","Suður-Kórea","Japan","27","25","8415","Ólafur","37","20","8","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","Umspil","1456","Suður-Kórea","Japan","27","25","8418","Þorbergur","22","26","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","Umspil","1456","Suður-Kórea","Japan","27","25","8439","Smári ","25","30","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","Umspil","1456","Suður-Kórea","Japan","27","25","8449","Bjartur Hvolpus","24","28","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","Umspil","1456","Suður-Kórea","Japan","27","25","8456","Ester ","24","28","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","Umspil","1456","Suður-Kórea","Japan","27","25","8461","Ómar","28","30","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","Umspil","1456","Suður-Kórea","Japan","27","25","8468","Sigurður - BetHvolpur ","20","23","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","Umspil","1456","Suður-Kórea","Japan","27","25","8492","Kjartan Helgason","24","29","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","Umspil","1456","Suður-Kórea","Japan","27","25","8529","Birkir Sigurðarson","30","16","8","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","Umspil","1456","Suður-Kórea","Japan","27","25","8537","Einar F. Hilmarsson","26","34","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","Umspil","1456","Suður-Kórea","Japan","27","25","8557","Páll Jónsson","24","26","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","Umspil","1456","Suður-Kórea","Japan","27","25","9117","Kristján Einar Auðunsson","25","28","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","Umspil","1456","Suður-Kórea","Japan","27","25","9245","Steinar Ríkharðsson","25","27","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","Umspil","1456","Suður-Kórea","Japan","27","25","9414","Birna","36","22","8","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","Umspil","1456","Suður-Kórea","Japan","27","25","10898","Guðjón Örn","25","26","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","Umspil","1456","Suður-Kórea","Japan","27","25","11405","Sigurbjörn Bogi Jónsson","20","26","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","Umspil","1456","Suður-Kórea","Japan","27","25","11407","Jóhann Björn","30","20","8","57.1428571"
