"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","802","Stjörnustelpur","G-riðill","851","Bandaríkin","Þýskaland","0","1","5102","AnnaM","0","1","5","100"
"22","WC 2014","802","Stjörnustelpur","G-riðill","851","Bandaríkin","Þýskaland","0","1","5139","Lara","1","3","3","60"
"22","WC 2014","802","Stjörnustelpur","H-riðill","852","Suður-Kórea","Belgía","0","1","4112","Rúna","0","2","4","80"
"22","WC 2014","802","Stjörnustelpur","H-riðill","852","Suður-Kórea","Belgía","0","1","4115","Elva ","2","0","0","0"
"22","WC 2014","802","Stjörnustelpur","H-riðill","852","Suður-Kórea","Belgía","0","1","4251","Helga Franklínsdóttir","0","1","5","100"
"22","WC 2014","802","Stjörnustelpur","H-riðill","852","Suður-Kórea","Belgía","0","1","5010","Glódís Perla","1","3","3","60"
"22","WC 2014","802","Stjörnustelpur","H-riðill","852","Suður-Kórea","Belgía","0","1","5077","SigrúnElla","0","3","4","80"
"22","WC 2014","802","Stjörnustelpur","H-riðill","852","Suður-Kórea","Belgía","0","1","5092","Anna Björk","2","2","0","0"
"22","WC 2014","802","Stjörnustelpur","H-riðill","852","Suður-Kórea","Belgía","0","1","5102","AnnaM","1","2","3","60"
"22","WC 2014","802","Stjörnustelpur","H-riðill","852","Suður-Kórea","Belgía","0","1","5139","Lara","0","2","4","80"
"22","WC 2014","802","Stjörnustelpur","H-riðill","853","Alsír","Rússland","1","1","4112","Rúna","1","1","5","100"
"22","WC 2014","802","Stjörnustelpur","H-riðill","853","Alsír","Rússland","1","1","4115","Elva ","0","0","3","60"
"22","WC 2014","802","Stjörnustelpur","H-riðill","853","Alsír","Rússland","1","1","4251","Helga Franklínsdóttir","3","1","1","20"
"22","WC 2014","802","Stjörnustelpur","H-riðill","853","Alsír","Rússland","1","1","5010","Glódís Perla","1","3","1","20"
"22","WC 2014","802","Stjörnustelpur","H-riðill","853","Alsír","Rússland","1","1","5077","SigrúnElla","2","2","3","60"
"22","WC 2014","802","Stjörnustelpur","H-riðill","853","Alsír","Rússland","1","1","5092","Anna Björk","1","3","1","20"
"22","WC 2014","802","Stjörnustelpur","H-riðill","853","Alsír","Rússland","1","1","5102","AnnaM","1","0","1","20"
"22","WC 2014","802","Stjörnustelpur","H-riðill","853","Alsír","Rússland","1","1","5139","Lara","1","0","1","20"
"22","WC 2014","802","Stjörnustelpur","16-liða úrslit","854","Brasilía","Síle","1","1","4112","Rúna","3","1","8","80"
"22","WC 2014","802","Stjörnustelpur","16-liða úrslit","854","Brasilía","Síle","1","1","4251","Helga Franklínsdóttir","1","0","8","80"
"22","WC 2014","802","Stjörnustelpur","16-liða úrslit","854","Brasilía","Síle","1","1","4815","sandruz","3","2","6","60"
"22","WC 2014","802","Stjörnustelpur","16-liða úrslit","854","Brasilía","Síle","1","1","5010","Glódís Perla","0","0","0","0"
"22","WC 2014","802","Stjörnustelpur","16-liða úrslit","854","Brasilía","Síle","1","1","5092","Anna Björk","3","2","6","60"
"22","WC 2014","802","Stjörnustelpur","16-liða úrslit","854","Brasilía","Síle","1","1","5102","AnnaM","2","0","6","60"
"22","WC 2014","802","Stjörnustelpur","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4112","Rúna","2","0","10","100"
"22","WC 2014","802","Stjörnustelpur","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4251","Helga Franklínsdóttir","2","0","10","100"
"22","WC 2014","802","Stjörnustelpur","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4815","sandruz","2","1","8","80"
"22","WC 2014","802","Stjörnustelpur","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","5010","Glódís Perla","2","1","8","80"
"22","WC 2014","802","Stjörnustelpur","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","5092","Anna Björk","2","0","10","100"
"22","WC 2014","802","Stjörnustelpur","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","5102","AnnaM","0","0","2","20"
"22","WC 2014","802","Stjörnustelpur","16-liða úrslit","856","Holland","Mexíkó","2","1","4251","Helga Franklínsdóttir","3","2","6","60"
"22","WC 2014","802","Stjörnustelpur","16-liða úrslit","856","Holland","Mexíkó","2","1","4815","sandruz","3","1","8","80"
"22","WC 2014","802","Stjörnustelpur","16-liða úrslit","856","Holland","Mexíkó","2","1","5010","Glódís Perla","2","0","8","80"
"22","WC 2014","802","Stjörnustelpur","16-liða úrslit","856","Holland","Mexíkó","2","1","5077","SigrúnElla","3","2","6","60"
"22","WC 2014","802","Stjörnustelpur","16-liða úrslit","856","Holland","Mexíkó","2","1","5092","Anna Björk","1","1","2","20"
"22","WC 2014","802","Stjörnustelpur","16-liða úrslit","856","Holland","Mexíkó","2","1","5102","AnnaM","1","0","6","60"
"22","WC 2014","802","Stjörnustelpur","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4112","Rúna","1","0","8","80"
"22","WC 2014","802","Stjörnustelpur","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4251","Helga Franklínsdóttir","3","1","8","80"
"22","WC 2014","802","Stjörnustelpur","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4815","sandruz","2","0","6","60"
"22","WC 2014","802","Stjörnustelpur","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","5010","Glódís Perla","2","0","6","60"
"22","WC 2014","802","Stjörnustelpur","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","5077","SigrúnElla","2","0","6","60"
"22","WC 2014","802","Stjörnustelpur","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","5092","Anna Björk","3","2","6","60"
"22","WC 2014","802","Stjörnustelpur","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","5102","AnnaM","3","1","8","80"
"22","WC 2014","802","Stjörnustelpur","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","5139","Lara","1","1","4","40"
"22","WC 2014","802","Stjörnustelpur","16-liða úrslit","858","Frakkland","Nígería","2","0","4112","Rúna","2","1","8","80"
"22","WC 2014","802","Stjörnustelpur","16-liða úrslit","858","Frakkland","Nígería","2","0","4251","Helga Franklínsdóttir","3","1","6","60"
"22","WC 2014","802","Stjörnustelpur","16-liða úrslit","858","Frakkland","Nígería","2","0","4815","sandruz","3","1","6","60"
"22","WC 2014","802","Stjörnustelpur","16-liða úrslit","858","Frakkland","Nígería","2","0","5010","Glódís Perla","2","0","10","100"
"22","WC 2014","802","Stjörnustelpur","16-liða úrslit","858","Frakkland","Nígería","2","0","5077","SigrúnElla","2","1","8","80"
"22","WC 2014","802","Stjörnustelpur","16-liða úrslit","858","Frakkland","Nígería","2","0","5092","Anna Björk","3","3","0","0"
"22","WC 2014","802","Stjörnustelpur","16-liða úrslit","858","Frakkland","Nígería","2","0","5102","AnnaM","2","0","10","100"
"22","WC 2014","802","Stjörnustelpur","16-liða úrslit","858","Frakkland","Nígería","2","0","5139","Lara","2","1","8","80"
"22","WC 2014","802","Stjörnustelpur","16-liða úrslit","859","Þýskaland","Alsír","2","1","4112","Rúna","2","0","8","80"
"22","WC 2014","802","Stjörnustelpur","16-liða úrslit","859","Þýskaland","Alsír","2","1","4251","Helga Franklínsdóttir","3","0","6","60"
"22","WC 2014","802","Stjörnustelpur","16-liða úrslit","859","Þýskaland","Alsír","2","1","4815","sandruz","3","0","6","60"
"22","WC 2014","802","Stjörnustelpur","16-liða úrslit","859","Þýskaland","Alsír","2","1","5010","Glódís Perla","3","0","6","60"
"22","WC 2014","802","Stjörnustelpur","16-liða úrslit","859","Þýskaland","Alsír","2","1","5077","SigrúnElla","3","1","8","80"
"22","WC 2014","802","Stjörnustelpur","16-liða úrslit","859","Þýskaland","Alsír","2","1","5092","Anna Björk","2","3","2","20"
"22","WC 2014","802","Stjörnustelpur","16-liða úrslit","859","Þýskaland","Alsír","2","1","5102","AnnaM","3","0","6","60"
"22","WC 2014","802","Stjörnustelpur","16-liða úrslit","859","Þýskaland","Alsír","2","1","5139","Lara","2","0","8","80"
"22","WC 2014","802","Stjörnustelpur","16-liða úrslit","860","Argentína","Sviss","1","0","4112","Rúna","2","1","6","60"
"22","WC 2014","802","Stjörnustelpur","16-liða úrslit","860","Argentína","Sviss","1","0","4251","Helga Franklínsdóttir","3","2","6","60"
"22","WC 2014","802","Stjörnustelpur","16-liða úrslit","860","Argentína","Sviss","1","0","4815","sandruz","2","0","8","80"
"22","WC 2014","802","Stjörnustelpur","16-liða úrslit","860","Argentína","Sviss","1","0","5010","Glódís Perla","2","0","8","80"
"22","WC 2014","802","Stjörnustelpur","16-liða úrslit","860","Argentína","Sviss","1","0","5077","SigrúnElla","2","1","6","60"
"22","WC 2014","802","Stjörnustelpur","16-liða úrslit","860","Argentína","Sviss","1","0","5092","Anna Björk","0","2","0","0"
"22","WC 2014","802","Stjörnustelpur","16-liða úrslit","860","Argentína","Sviss","1","0","5102","AnnaM","2","1","6","60"
"22","WC 2014","802","Stjörnustelpur","16-liða úrslit","860","Argentína","Sviss","1","0","5139","Lara","2","0","8","80"
"22","WC 2014","802","Stjörnustelpur","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4112","Rúna","2","1","10","100"
"22","WC 2014","802","Stjörnustelpur","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4251","Helga Franklínsdóttir","1","2","0","0"
"22","WC 2014","802","Stjörnustelpur","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4815","sandruz","1","2","0","0"
"22","WC 2014","802","Stjörnustelpur","16-liða úrslit","861","Belgía","Bandaríkin","2","1","5010","Glódís Perla","1","2","0","0"
"22","WC 2014","802","Stjörnustelpur","16-liða úrslit","861","Belgía","Bandaríkin","2","1","5077","SigrúnElla","2","0","8","80"
"22","WC 2014","802","Stjörnustelpur","16-liða úrslit","861","Belgía","Bandaríkin","2","1","5092","Anna Björk","2","3","2","20"
"22","WC 2014","802","Stjörnustelpur","16-liða úrslit","861","Belgía","Bandaríkin","2","1","5102","AnnaM","2","1","10","100"
"22","WC 2014","802","Stjörnustelpur","16-liða úrslit","861","Belgía","Bandaríkin","2","1","5139","Lara","1","1","2","20"
"22","WC 2014","802","Stjörnustelpur","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4112","Rúna","2","3","6","60"
"22","WC 2014","802","Stjörnustelpur","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4251","Helga Franklínsdóttir","2","1","2","20"
"22","WC 2014","802","Stjörnustelpur","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4815","sandruz","2","3","6","60"
"22","WC 2014","802","Stjörnustelpur","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","5010","Glódís Perla","0","1","10","100"
"22","WC 2014","802","Stjörnustelpur","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","5077","SigrúnElla","1","2","6","60"
"22","WC 2014","802","Stjörnustelpur","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","5092","Anna Björk","1","1","2","20"
"22","WC 2014","802","Stjörnustelpur","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","5102","AnnaM","3","1","2","20"
"22","WC 2014","802","Stjörnustelpur","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","5139","Lara","0","1","10","100"
"22","WC 2014","802","Stjörnustelpur","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4112","Rúna","0","1","2","20"
"22","WC 2014","802","Stjörnustelpur","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4251","Helga Franklínsdóttir","1","2","0","0"
"22","WC 2014","802","Stjörnustelpur","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4815","sandruz","1","2","0","0"
"22","WC 2014","802","Stjörnustelpur","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","5010","Glódís Perla","2","1","10","100"
"22","WC 2014","802","Stjörnustelpur","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","5077","SigrúnElla","3","2","6","60"
"22","WC 2014","802","Stjörnustelpur","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","5092","Anna Björk","1","1","2","20"
"22","WC 2014","802","Stjörnustelpur","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","5102","AnnaM","1","0","6","60"
"22","WC 2014","802","Stjörnustelpur","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","5139","Lara","2","1","10","100"
"22","WC 2014","802","Stjörnustelpur","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4112","Rúna","2","1","6","60"
"22","WC 2014","802","Stjörnustelpur","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4251","Helga Franklínsdóttir","2","1","6","60"
"22","WC 2014","802","Stjörnustelpur","Fjórðungsúrslit","864","Argentína","Belgía","1","0","5010","Glódís Perla","0","0","2","20"
"22","WC 2014","802","Stjörnustelpur","Fjórðungsúrslit","864","Argentína","Belgía","1","0","5077","SigrúnElla","1","0","10","100"
"22","WC 2014","802","Stjörnustelpur","Fjórðungsúrslit","864","Argentína","Belgía","1","0","5092","Anna Björk","2","2","0","0"
"22","WC 2014","802","Stjörnustelpur","Fjórðungsúrslit","864","Argentína","Belgía","1","0","5102","AnnaM","1","0","10","100"
"22","WC 2014","802","Stjörnustelpur","Fjórðungsúrslit","864","Argentína","Belgía","1","0","5139","Lara","2","1","6","60"
"22","WC 2014","802","Stjörnustelpur","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4112","Rúna","3","1","6","60"
"22","WC 2014","802","Stjörnustelpur","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4251","Helga Franklínsdóttir","1","2","0","0"
"22","WC 2014","802","Stjörnustelpur","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","5010","Glódís Perla","0","1","2","20"
"22","WC 2014","802","Stjörnustelpur","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","5077","SigrúnElla","1","2","0","0"
"22","WC 2014","802","Stjörnustelpur","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","5092","Anna Björk","1","3","0","0"
"22","WC 2014","802","Stjörnustelpur","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","5102","AnnaM","2","1","6","60"
"22","WC 2014","802","Stjörnustelpur","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","5139","Lara","2","0","8","80"
"22","WC 2014","802","Stjörnustelpur","Undanúrslit","866","Brasilía","Þýskaland","1","7","4112","Rúna","1","2","8","80"
"22","WC 2014","802","Stjörnustelpur","Undanúrslit","866","Brasilía","Þýskaland","1","7","4251","Helga Franklínsdóttir","0","1","6","60"
"22","WC 2014","802","Stjörnustelpur","Undanúrslit","866","Brasilía","Þýskaland","1","7","4815","sandruz","1","3","8","80"
"22","WC 2014","802","Stjörnustelpur","Undanúrslit","866","Brasilía","Þýskaland","1","7","5010","Glódís Perla","1","2","8","80"
"22","WC 2014","802","Stjörnustelpur","Undanúrslit","866","Brasilía","Þýskaland","1","7","5092","Anna Björk","3","2","0","0"
"22","WC 2014","802","Stjörnustelpur","Undanúrslit","866","Brasilía","Þýskaland","1","7","5102","AnnaM","0","1","6","60"
"22","WC 2014","802","Stjörnustelpur","Undanúrslit","866","Brasilía","Þýskaland","1","7","5139","Lara","1","2","8","80"
"22","WC 2014","802","Stjörnustelpur","Undanúrslit","867","Holland","Argentína","0","0","4112","Rúna","1","2","6","60"
"22","WC 2014","802","Stjörnustelpur","Undanúrslit","867","Holland","Argentína","0","0","4251","Helga Franklínsdóttir","2","1","0","0"
"22","WC 2014","802","Stjörnustelpur","Undanúrslit","867","Holland","Argentína","0","0","4815","sandruz","2","1","0","0"
"22","WC 2014","802","Stjörnustelpur","Undanúrslit","867","Holland","Argentína","0","0","5010","Glódís Perla","2","1","0","0"
"22","WC 2014","802","Stjörnustelpur","Undanúrslit","867","Holland","Argentína","0","0","5077","SigrúnElla","1","2","6","60"
"22","WC 2014","802","Stjörnustelpur","Undanúrslit","867","Holland","Argentína","0","0","5092","Anna Björk","2","0","2","20"
"22","WC 2014","802","Stjörnustelpur","Undanúrslit","867","Holland","Argentína","0","0","5102","AnnaM","1","2","6","60"
"22","WC 2014","802","Stjörnustelpur","Undanúrslit","867","Holland","Argentína","0","0","5139","Lara","2","1","0","0"
"22","WC 2014","802","Stjörnustelpur","Bronsleikurinn","868","Brasilía","Holland","0","3","4112","Rúna","1","3","8","80"
"22","WC 2014","802","Stjörnustelpur","Bronsleikurinn","868","Brasilía","Holland","0","3","4251","Helga Franklínsdóttir","3","2","0","0"
"22","WC 2014","802","Stjörnustelpur","Bronsleikurinn","868","Brasilía","Holland","0","3","4815","sandruz","2","3","8","80"
"22","WC 2014","802","Stjörnustelpur","Bronsleikurinn","868","Brasilía","Holland","0","3","5010","Glódís Perla","1","3","8","80"
"22","WC 2014","802","Stjörnustelpur","Bronsleikurinn","868","Brasilía","Holland","0","3","5077","SigrúnElla","2","0","0","0"
"22","WC 2014","802","Stjörnustelpur","Bronsleikurinn","868","Brasilía","Holland","0","3","5092","Anna Björk","0","3","10","100"
"22","WC 2014","802","Stjörnustelpur","Bronsleikurinn","868","Brasilía","Holland","0","3","5102","AnnaM","2","0","0","0"
"22","WC 2014","802","Stjörnustelpur","Bronsleikurinn","868","Brasilía","Holland","0","3","5139","Lara","1","2","6","60"
"22","WC 2014","802","Stjörnustelpur","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4112","Rúna","2","0","8","80"
"22","WC 2014","802","Stjörnustelpur","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4251","Helga Franklínsdóttir","1","2","2","20"
"22","WC 2014","802","Stjörnustelpur","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4815","sandruz","3","1","6","60"
"22","WC 2014","802","Stjörnustelpur","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","5010","Glódís Perla","1","2","2","20"
"22","WC 2014","802","Stjörnustelpur","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","5077","SigrúnElla","2","1","6","60"
"22","WC 2014","802","Stjörnustelpur","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","5092","Anna Björk","1","0","10","100"
"22","WC 2014","802","Stjörnustelpur","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","5102","AnnaM","2","2","0","0"
"22","WC 2014","802","Stjörnustelpur","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","5139","Lara","2","0","8","80"
