"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"34","EMH 2020","1718","EFLA Norðurland","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","10977","JVH","26","27","4","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","11039","Svíagrýlan","25","26","4","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","11460","Excelskjalið","27","28","4","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","11664","Unnur Lára ","27","23","0","0"
"34","EMH 2020","1718","EFLA Norðurland","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","11777","Sterkur","30","29","0","0"
"34","EMH 2020","1718","EFLA Norðurland","Milliriðill II","1599","Portúgal","Slóvenía","24","29","10963","Bakaður Leðurskósóli Tenzen","27","19","0","0"
"34","EMH 2020","1718","EFLA Norðurland","Milliriðill II","1599","Portúgal","Slóvenía","24","29","10970","Ævar Guð.","22","25","4","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","Milliriðill II","1599","Portúgal","Slóvenía","24","29","10977","JVH","25","27","4","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","Milliriðill II","1599","Portúgal","Slóvenía","24","29","11039","Svíagrýlan","30","29","1","14.2857142"
"34","EMH 2020","1718","EFLA Norðurland","Milliriðill II","1599","Portúgal","Slóvenía","24","29","11460","Excelskjalið","28","27","0","0"
"34","EMH 2020","1718","EFLA Norðurland","Milliriðill II","1599","Portúgal","Slóvenía","24","29","11664","Unnur Lára ","26","25","0","0"
"34","EMH 2020","1718","EFLA Norðurland","Milliriðill II","1599","Portúgal","Slóvenía","24","29","11777","Sterkur","23","19","0","0"
"34","EMH 2020","1718","EFLA Norðurland","Milliriðill II","1600","Noregur","Ísland","31","28","10963","Bakaður Leðurskósóli Tenzen","28","25","5","71.4285714"
"34","EMH 2020","1718","EFLA Norðurland","Milliriðill II","1600","Noregur","Ísland","31","28","10970","Ævar Guð.","29","24","4","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","Milliriðill II","1600","Noregur","Ísland","31","28","10977","JVH","28","26","4","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","Milliriðill II","1600","Noregur","Ísland","31","28","11039","Svíagrýlan","31","28","7","100"
"34","EMH 2020","1718","EFLA Norðurland","Milliriðill II","1600","Noregur","Ísland","31","28","11460","Excelskjalið","30","26","4","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","Milliriðill II","1600","Noregur","Ísland","31","28","11664","Unnur Lára ","24","25","0","0"
"34","EMH 2020","1718","EFLA Norðurland","Milliriðill II","1600","Noregur","Ísland","31","28","11777","Sterkur","36","37","0","0"
"34","EMH 2020","1718","EFLA Norðurland","Milliriðill II","1601","Ísland","Svíþjóð","25","32","10963","Bakaður Leðurskósóli Tenzen","22","20","0","0"
"34","EMH 2020","1718","EFLA Norðurland","Milliriðill II","1601","Ísland","Svíþjóð","25","32","10970","Ævar Guð.","20","23","4","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","Milliriðill II","1601","Ísland","Svíþjóð","25","32","10977","JVH","25","24","1","14.2857142"
"34","EMH 2020","1718","EFLA Norðurland","Milliriðill II","1601","Ísland","Svíþjóð","25","32","11039","Svíagrýlan","25","26","5","71.4285714"
"34","EMH 2020","1718","EFLA Norðurland","Milliriðill II","1601","Ísland","Svíþjóð","25","32","11460","Excelskjalið","28","29","4","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","Milliriðill II","1601","Ísland","Svíþjóð","25","32","11664","Unnur Lára ","33","29","0","0"
"34","EMH 2020","1718","EFLA Norðurland","Milliriðill II","1601","Ísland","Svíþjóð","25","32","11777","Sterkur","26","24","0","0"
"34","EMH 2020","1718","EFLA Norðurland","Milliriðill II","1602","Portúgal","Ungverjaland","34","26","10963","Bakaður Leðurskósóli Tenzen","30","26","5","71.4285714"
"34","EMH 2020","1718","EFLA Norðurland","Milliriðill II","1602","Portúgal","Ungverjaland","34","26","10970","Ævar Guð.","21","24","0","0"
"34","EMH 2020","1718","EFLA Norðurland","Milliriðill II","1602","Portúgal","Ungverjaland","34","26","10977","JVH","28","25","4","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","Milliriðill II","1602","Portúgal","Ungverjaland","34","26","11039","Svíagrýlan","31","28","4","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","Milliriðill II","1602","Portúgal","Ungverjaland","34","26","11460","Excelskjalið","28","27","4","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","Milliriðill II","1602","Portúgal","Ungverjaland","34","26","11664","Unnur Lára ","27","23","4","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","Milliriðill II","1602","Portúgal","Ungverjaland","34","26","11777","Sterkur","25","33","0","0"
"34","EMH 2020","1718","EFLA Norðurland","Milliriðill II","1603","Noregur","Slóvenía","33","30","10963","Bakaður Leðurskósóli Tenzen","35","30","5","71.4285714"
"34","EMH 2020","1718","EFLA Norðurland","Milliriðill II","1603","Noregur","Slóvenía","33","30","10970","Ævar Guð.","26","23","5","71.4285714"
"34","EMH 2020","1718","EFLA Norðurland","Milliriðill II","1603","Noregur","Slóvenía","33","30","10977","JVH","28","27","4","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","Milliriðill II","1603","Noregur","Slóvenía","33","30","11039","Svíagrýlan","31","29","4","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","Milliriðill II","1603","Noregur","Slóvenía","33","30","11460","Excelskjalið","30","28","4","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","Milliriðill II","1603","Noregur","Slóvenía","33","30","11664","Unnur Lára ","35","25","4","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","Milliriðill II","1603","Noregur","Slóvenía","33","30","11777","Sterkur","31","23","4","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","Undanúrslit","1604","Spánn","Slóvenía","34","32","10963","Bakaður Leðurskósóli Tenzen","33","31","10","71.4285714"
"34","EMH 2020","1718","EFLA Norðurland","Undanúrslit","1604","Spánn","Slóvenía","34","32","10970","Ævar Guð.","29","25","8","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","Undanúrslit","1604","Spánn","Slóvenía","34","32","10977","JVH","27","25","10","71.4285714"
"34","EMH 2020","1718","EFLA Norðurland","Undanúrslit","1604","Spánn","Slóvenía","34","32","11039","Svíagrýlan","31","29","10","71.4285714"
"34","EMH 2020","1718","EFLA Norðurland","Undanúrslit","1604","Spánn","Slóvenía","34","32","11460","Excelskjalið","29","26","8","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","Undanúrslit","1604","Spánn","Slóvenía","34","32","11664","Unnur Lára ","31","30","8","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","Undanúrslit","1604","Spánn","Slóvenía","34","32","11777","Sterkur","37","31","8","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","Undanúrslit","1605","Noregur","Króatía","28","29","10963","Bakaður Leðurskósóli Tenzen","22","19","0","0"
"34","EMH 2020","1718","EFLA Norðurland","Undanúrslit","1605","Noregur","Króatía","28","29","10970","Ævar Guð.","28","27","2","14.2857142"
"34","EMH 2020","1718","EFLA Norðurland","Undanúrslit","1605","Noregur","Króatía","28","29","10977","JVH","32","24","0","0"
"34","EMH 2020","1718","EFLA Norðurland","Undanúrslit","1605","Noregur","Króatía","28","29","11039","Svíagrýlan","32","31","0","0"
"34","EMH 2020","1718","EFLA Norðurland","Undanúrslit","1605","Noregur","Króatía","28","29","11460","Excelskjalið","26","24","0","0"
"34","EMH 2020","1718","EFLA Norðurland","Undanúrslit","1605","Noregur","Króatía","28","29","11664","Unnur Lára ","27","25","0","0"
"34","EMH 2020","1718","EFLA Norðurland","Undanúrslit","1605","Noregur","Króatía","28","29","11777","Sterkur","26","25","0","0"
"34","EMH 2020","1718","EFLA Norðurland","Sæti 5/6","1606","Þýskaland","Portúgal","29","27","10963","Bakaður Leðurskósóli Tenzen","29","26","10","71.4285714"
"34","EMH 2020","1718","EFLA Norðurland","Sæti 5/6","1606","Þýskaland","Portúgal","29","27","10970","Ævar Guð.","32","25","8","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","Sæti 5/6","1606","Þýskaland","Portúgal","29","27","10977","JVH","30","28","10","71.4285714"
"34","EMH 2020","1718","EFLA Norðurland","Sæti 5/6","1606","Þýskaland","Portúgal","29","27","11039","Svíagrýlan","34","32","10","71.4285714"
"34","EMH 2020","1718","EFLA Norðurland","Sæti 5/6","1606","Þýskaland","Portúgal","29","27","11460","Excelskjalið","28","27","10","71.4285714"
"34","EMH 2020","1718","EFLA Norðurland","Sæti 5/6","1606","Þýskaland","Portúgal","29","27","11664","Unnur Lára ","29","31","2","14.2857142"
"34","EMH 2020","1718","EFLA Norðurland","Sæti 5/6","1606","Þýskaland","Portúgal","29","27","11777","Sterkur","30","25","8","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","Bronsleikurinn","1607","Slóvenía","Noregur","20","28","10963","Bakaður Leðurskósóli Tenzen","20","23","10","71.4285714"
"34","EMH 2020","1718","EFLA Norðurland","Bronsleikurinn","1607","Slóvenía","Noregur","20","28","10970","Ævar Guð.","26","30","8","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","Bronsleikurinn","1607","Slóvenía","Noregur","20","28","10977","JVH","25","29","8","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","Bronsleikurinn","1607","Slóvenía","Noregur","20","28","11039","Svíagrýlan","30","29","0","0"
"34","EMH 2020","1718","EFLA Norðurland","Bronsleikurinn","1607","Slóvenía","Noregur","20","28","11460","Excelskjalið","27","30","8","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","Bronsleikurinn","1607","Slóvenía","Noregur","20","28","11664","Unnur Lára ","18","20","8","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","Bronsleikurinn","1607","Slóvenía","Noregur","20","28","11777","Sterkur","20","25","10","71.4285714"
"34","EMH 2020","1718","EFLA Norðurland","Úrslitaleikurinn","1608","Spánn","Króatía","22","20","10963","Bakaður Leðurskósóli Tenzen","35","29","8","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","Úrslitaleikurinn","1608","Spánn","Króatía","22","20","10970","Ævar Guð.","29","26","8","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","Úrslitaleikurinn","1608","Spánn","Króatía","22","20","10977","JVH","29","27","10","71.4285714"
"34","EMH 2020","1718","EFLA Norðurland","Úrslitaleikurinn","1608","Spánn","Króatía","22","20","11039","Svíagrýlan","33","31","10","71.4285714"
"34","EMH 2020","1718","EFLA Norðurland","Úrslitaleikurinn","1608","Spánn","Króatía","22","20","11460","Excelskjalið","26","25","8","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","Úrslitaleikurinn","1608","Spánn","Króatía","22","20","11664","Unnur Lára ","24","21","8","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","Úrslitaleikurinn","1608","Spánn","Króatía","22","20","11777","Sterkur","21","34","0","0"
