"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"23","HMH 2015","957","mentor","C-riðill","912","Ísland","Tékkland","25","36","2413","Maria","28","24","0","0"
"23","HMH 2015","957","mentor","C-riðill","912","Ísland","Tékkland","25","36","3694","Soffia","28","25","0","0"
"23","HMH 2015","957","mentor","C-riðill","912","Ísland","Tékkland","25","36","3711","vaka","27","25","0","0"
"23","HMH 2015","957","mentor","C-riðill","912","Ísland","Tékkland","25","36","4191","GM","29","27","0","0"
"23","HMH 2015","957","mentor","C-riðill","912","Ísland","Tékkland","25","36","5510","Pall.V","29","25","0","0"
"23","HMH 2015","957","mentor","C-riðill","912","Ísland","Tékkland","25","36","5529","Robert Thorne","22","28","4","57.1428571"
"23","HMH 2015","957","mentor","C-riðill","913","Egyptaland","Ísland","25","28","193","Oskar J F","22","23","4","57.1428571"
"23","HMH 2015","957","mentor","C-riðill","913","Egyptaland","Ísland","25","28","1273","Andrea","30","25","0","0"
"23","HMH 2015","957","mentor","C-riðill","913","Egyptaland","Ísland","25","28","1426","Guðrún Eiríksd.","26","29","5","71.4285714"
"23","HMH 2015","957","mentor","C-riðill","913","Egyptaland","Ísland","25","28","1683","Þorfinnur Pétursson","26","28","5","71.4285714"
"23","HMH 2015","957","mentor","C-riðill","913","Egyptaland","Ísland","25","28","2167","Valtýr Jónasson","26","23","0","0"
"23","HMH 2015","957","mentor","C-riðill","913","Egyptaland","Ísland","25","28","2413","Maria","22","24","4","57.1428571"
"23","HMH 2015","957","mentor","C-riðill","913","Egyptaland","Ísland","25","28","3694","Soffia","28","26","0","0"
"23","HMH 2015","957","mentor","C-riðill","913","Egyptaland","Ísland","25","28","3711","vaka","26","29","5","71.4285714"
"23","HMH 2015","957","mentor","C-riðill","913","Egyptaland","Ísland","25","28","4191","GM","28","29","4","57.1428571"
"23","HMH 2015","957","mentor","C-riðill","913","Egyptaland","Ísland","25","28","5510","Pall.V","17","28","5","71.4285714"
"23","HMH 2015","957","mentor","C-riðill","913","Egyptaland","Ísland","25","28","5529","Robert Thorne","14","28","5","71.4285714"
"23","HMH 2015","957","mentor","C-riðill","914","Alsír","Tékkland","20","36","193","Oskar J F","14","28","4","57.1428571"
"23","HMH 2015","957","mentor","C-riðill","914","Alsír","Tékkland","20","36","1273","Andrea","25","30","4","57.1428571"
"23","HMH 2015","957","mentor","C-riðill","914","Alsír","Tékkland","20","36","1426","Guðrún Eiríksd.","25","31","4","57.1428571"
"23","HMH 2015","957","mentor","C-riðill","914","Alsír","Tékkland","20","36","1683","Þorfinnur Pétursson","24","31","4","57.1428571"
"23","HMH 2015","957","mentor","C-riðill","914","Alsír","Tékkland","20","36","2167","Valtýr Jónasson","23","30","4","57.1428571"
"23","HMH 2015","957","mentor","C-riðill","914","Alsír","Tékkland","20","36","2413","Maria","24","26","4","57.1428571"
"23","HMH 2015","957","mentor","C-riðill","914","Alsír","Tékkland","20","36","3694","Soffia","22","26","4","57.1428571"
"23","HMH 2015","957","mentor","C-riðill","914","Alsír","Tékkland","20","36","3711","vaka","20","35","5","71.4285714"
"23","HMH 2015","957","mentor","C-riðill","914","Alsír","Tékkland","20","36","4191","GM","21","29","4","57.1428571"
"23","HMH 2015","957","mentor","C-riðill","914","Alsír","Tékkland","20","36","5510","Pall.V","27","29","4","57.1428571"
"23","HMH 2015","957","mentor","C-riðill","914","Alsír","Tékkland","20","36","5529","Robert Thorne","17","19","4","57.1428571"
"23","HMH 2015","957","mentor","C-riðill","915","Frakkland","Svíþjóð","27","25","193","Oskar J F","31","15","4","57.1428571"
"23","HMH 2015","957","mentor","C-riðill","915","Frakkland","Svíþjóð","27","25","1273","Andrea","30","28","5","71.4285714"
"23","HMH 2015","957","mentor","C-riðill","915","Frakkland","Svíþjóð","27","25","1426","Guðrún Eiríksd.","24","27","0","0"
"23","HMH 2015","957","mentor","C-riðill","915","Frakkland","Svíþjóð","27","25","1683","Þorfinnur Pétursson","29","28","4","57.1428571"
"23","HMH 2015","957","mentor","C-riðill","915","Frakkland","Svíþjóð","27","25","2167","Valtýr Jónasson","28","25","5","71.4285714"
"23","HMH 2015","957","mentor","C-riðill","915","Frakkland","Svíþjóð","27","25","2413","Maria","28","24","4","57.1428571"
"23","HMH 2015","957","mentor","C-riðill","915","Frakkland","Svíþjóð","27","25","3694","Soffia","31","30","4","57.1428571"
"23","HMH 2015","957","mentor","C-riðill","915","Frakkland","Svíþjóð","27","25","3711","vaka","27","25","7","100"
"23","HMH 2015","957","mentor","C-riðill","915","Frakkland","Svíþjóð","27","25","4191","GM","28","29","0","0"
"23","HMH 2015","957","mentor","C-riðill","915","Frakkland","Svíþjóð","27","25","5510","Pall.V","25","22","4","57.1428571"
"23","HMH 2015","957","mentor","C-riðill","915","Frakkland","Svíþjóð","27","25","5529","Robert Thorne","35","14","4","57.1428571"
"23","HMH 2015","957","mentor","D-riðill","916","Danmörk","Argentína","24","24","193","Oskar J F","33","27","0","0"
"23","HMH 2015","957","mentor","D-riðill","916","Danmörk","Argentína","24","24","1273","Andrea","30","22","0","0"
"23","HMH 2015","957","mentor","D-riðill","916","Danmörk","Argentína","24","24","1426","Guðrún Eiríksd.","35","22","0","0"
"23","HMH 2015","957","mentor","D-riðill","916","Danmörk","Argentína","24","24","1683","Þorfinnur Pétursson","27","24","1","14.2857142"
"23","HMH 2015","957","mentor","D-riðill","916","Danmörk","Argentína","24","24","2167","Valtýr Jónasson","28","18","0","0"
"23","HMH 2015","957","mentor","D-riðill","916","Danmörk","Argentína","24","24","2413","Maria","32","24","1","14.2857142"
"23","HMH 2015","957","mentor","D-riðill","916","Danmörk","Argentína","24","24","3694","Soffia","32","24","1","14.2857142"
"23","HMH 2015","957","mentor","D-riðill","916","Danmörk","Argentína","24","24","3711","vaka","30","20","0","0"
"23","HMH 2015","957","mentor","D-riðill","916","Danmörk","Argentína","24","24","4191","GM","30","22","0","0"
"23","HMH 2015","957","mentor","D-riðill","916","Danmörk","Argentína","24","24","5510","Pall.V","30","22","0","0"
"23","HMH 2015","957","mentor","D-riðill","916","Danmörk","Argentína","24","24","5529","Robert Thorne","32","18","0","0"
"23","HMH 2015","957","mentor","D-riðill","917","Pólland","Þýskaland","26","29","193","Oskar J F","26","29","7","100"
"23","HMH 2015","957","mentor","D-riðill","917","Pólland","Þýskaland","26","29","1273","Andrea","30","30","0","0"
"23","HMH 2015","957","mentor","D-riðill","917","Pólland","Þýskaland","26","29","1426","Guðrún Eiríksd.","26","29","7","100"
"23","HMH 2015","957","mentor","D-riðill","917","Pólland","Þýskaland","26","29","1683","Þorfinnur Pétursson","27","26","0","0"
"23","HMH 2015","957","mentor","D-riðill","917","Pólland","Þýskaland","26","29","2167","Valtýr Jónasson","27","29","5","71.4285714"
"23","HMH 2015","957","mentor","D-riðill","917","Pólland","Þýskaland","26","29","2413","Maria","32","28","0","0"
"23","HMH 2015","957","mentor","D-riðill","917","Pólland","Þýskaland","26","29","3694","Soffia","24","26","4","57.1428571"
"23","HMH 2015","957","mentor","D-riðill","917","Pólland","Þýskaland","26","29","3711","vaka","25","25","0","0"
"23","HMH 2015","957","mentor","D-riðill","917","Pólland","Þýskaland","26","29","4191","GM","23","28","4","57.1428571"
"23","HMH 2015","957","mentor","D-riðill","917","Pólland","Þýskaland","26","29","5510","Pall.V","22","27","4","57.1428571"
"23","HMH 2015","957","mentor","D-riðill","917","Pólland","Þýskaland","26","29","5529","Robert Thorne","24","26","4","57.1428571"
"23","HMH 2015","957","mentor","D-riðill","918","Rússland","Sádi-Arabía","27","17","193","Oskar J F","31","21","5","71.4285714"
"23","HMH 2015","957","mentor","D-riðill","918","Rússland","Sádi-Arabía","27","17","1273","Andrea","27","14","5","71.4285714"
"23","HMH 2015","957","mentor","D-riðill","918","Rússland","Sádi-Arabía","27","17","1426","Guðrún Eiríksd.","29","20","4","57.1428571"
"23","HMH 2015","957","mentor","D-riðill","918","Rússland","Sádi-Arabía","27","17","1683","Þorfinnur Pétursson","29","25","4","57.1428571"
"23","HMH 2015","957","mentor","D-riðill","918","Rússland","Sádi-Arabía","27","17","2167","Valtýr Jónasson","30","18","4","57.1428571"
"23","HMH 2015","957","mentor","D-riðill","918","Rússland","Sádi-Arabía","27","17","2413","Maria","28","20","4","57.1428571"
"23","HMH 2015","957","mentor","D-riðill","918","Rússland","Sádi-Arabía","27","17","3694","Soffia","32","22","5","71.4285714"
"23","HMH 2015","957","mentor","D-riðill","918","Rússland","Sádi-Arabía","27","17","3711","vaka","30","15","4","57.1428571"
"23","HMH 2015","957","mentor","D-riðill","918","Rússland","Sádi-Arabía","27","17","4191","GM","29","20","4","57.1428571"
"23","HMH 2015","957","mentor","D-riðill","918","Rússland","Sádi-Arabía","27","17","5510","Pall.V","28","15","4","57.1428571"
"23","HMH 2015","957","mentor","D-riðill","918","Rússland","Sádi-Arabía","27","17","5529","Robert Thorne","29","18","4","57.1428571"
"23","HMH 2015","957","mentor","D-riðill","920","Argentína","Pólland","23","24","193","Oskar J F","32","17","0","0"
"23","HMH 2015","957","mentor","D-riðill","920","Argentína","Pólland","23","24","1273","Andrea","24","30","4","57.1428571"
"23","HMH 2015","957","mentor","D-riðill","920","Argentína","Pólland","23","24","1426","Guðrún Eiríksd.","26","29","4","57.1428571"
"23","HMH 2015","957","mentor","D-riðill","920","Argentína","Pólland","23","24","1683","Þorfinnur Pétursson","24","29","4","57.1428571"
"23","HMH 2015","957","mentor","D-riðill","920","Argentína","Pólland","23","24","2167","Valtýr Jónasson","24","30","4","57.1428571"
"23","HMH 2015","957","mentor","D-riðill","920","Argentína","Pólland","23","24","2413","Maria","24","30","4","57.1428571"
"23","HMH 2015","957","mentor","D-riðill","920","Argentína","Pólland","23","24","3694","Soffia","20","24","5","71.4285714"
"23","HMH 2015","957","mentor","D-riðill","920","Argentína","Pólland","23","24","3711","vaka","20","25","4","57.1428571"
"23","HMH 2015","957","mentor","D-riðill","920","Argentína","Pólland","23","24","4191","GM","22","33","4","57.1428571"
"23","HMH 2015","957","mentor","D-riðill","920","Argentína","Pólland","23","24","5510","Pall.V","29","31","4","57.1428571"
"23","HMH 2015","957","mentor","D-riðill","921","Sádi-Arabía","Danmörk","18","38","193","Oskar J F","32","29","0","0"
"23","HMH 2015","957","mentor","D-riðill","921","Sádi-Arabía","Danmörk","18","38","1273","Andrea","21","30","4","57.1428571"
"23","HMH 2015","957","mentor","D-riðill","921","Sádi-Arabía","Danmörk","18","38","1426","Guðrún Eiríksd.","20","33","4","57.1428571"
"23","HMH 2015","957","mentor","D-riðill","921","Sádi-Arabía","Danmörk","18","38","1683","Þorfinnur Pétursson","22","27","4","57.1428571"
"23","HMH 2015","957","mentor","D-riðill","921","Sádi-Arabía","Danmörk","18","38","2167","Valtýr Jónasson","22","32","4","57.1428571"
"23","HMH 2015","957","mentor","D-riðill","921","Sádi-Arabía","Danmörk","18","38","2413","Maria","18","32","5","71.4285714"
"23","HMH 2015","957","mentor","D-riðill","921","Sádi-Arabía","Danmörk","18","38","3694","Soffia","20","32","4","57.1428571"
"23","HMH 2015","957","mentor","D-riðill","921","Sádi-Arabía","Danmörk","18","38","3711","vaka","20","30","4","57.1428571"
"23","HMH 2015","957","mentor","D-riðill","921","Sádi-Arabía","Danmörk","18","38","4191","GM","23","31","4","57.1428571"
"23","HMH 2015","957","mentor","D-riðill","921","Sádi-Arabía","Danmörk","18","38","5510","Pall.V","24","37","4","57.1428571"
"23","HMH 2015","957","mentor","D-riðill","922","Þýskaland","Rússland","27","26","193","Oskar J F","17","16","5","71.4285714"
"23","HMH 2015","957","mentor","D-riðill","922","Þýskaland","Rússland","27","26","1273","Andrea","28","28","0","0"
"23","HMH 2015","957","mentor","D-riðill","922","Þýskaland","Rússland","27","26","1426","Guðrún Eiríksd.","29","26","5","71.4285714"
"23","HMH 2015","957","mentor","D-riðill","922","Þýskaland","Rússland","27","26","1683","Þorfinnur Pétursson","27","29","1","14.2857142"
"23","HMH 2015","957","mentor","D-riðill","922","Þýskaland","Rússland","27","26","2167","Valtýr Jónasson","29","25","4","57.1428571"
"23","HMH 2015","957","mentor","D-riðill","922","Þýskaland","Rússland","27","26","2413","Maria","30","24","4","57.1428571"
"23","HMH 2015","957","mentor","D-riðill","922","Þýskaland","Rússland","27","26","3694","Soffia","28","26","5","71.4285714"
"23","HMH 2015","957","mentor","D-riðill","922","Þýskaland","Rússland","27","26","3711","vaka","27","25","5","71.4285714"
"23","HMH 2015","957","mentor","D-riðill","922","Þýskaland","Rússland","27","26","4191","GM","35","32","4","57.1428571"
"23","HMH 2015","957","mentor","D-riðill","922","Þýskaland","Rússland","27","26","5510","Pall.V","34","21","4","57.1428571"
"23","HMH 2015","957","mentor","D-riðill","923","Danmörk","Þýskaland","30","30","193","Oskar J F","27","30","1","14.2857142"
"23","HMH 2015","957","mentor","D-riðill","923","Danmörk","Þýskaland","30","30","1273","Andrea","27","29","0","0"
"23","HMH 2015","957","mentor","D-riðill","923","Danmörk","Þýskaland","30","30","1426","Guðrún Eiríksd.","27","25","0","0"
"23","HMH 2015","957","mentor","D-riðill","923","Danmörk","Þýskaland","30","30","1683","Þorfinnur Pétursson","27","24","0","0"
"23","HMH 2015","957","mentor","D-riðill","923","Danmörk","Þýskaland","30","30","2167","Valtýr Jónasson","28","25","0","0"
"23","HMH 2015","957","mentor","D-riðill","923","Danmörk","Þýskaland","30","30","2413","Maria","30","28","1","14.2857142"
"23","HMH 2015","957","mentor","D-riðill","923","Danmörk","Þýskaland","30","30","3694","Soffia","28","26","0","0"
"23","HMH 2015","957","mentor","D-riðill","923","Danmörk","Þýskaland","30","30","3711","vaka","29","26","0","0"
"23","HMH 2015","957","mentor","D-riðill","923","Danmörk","Þýskaland","30","30","4191","GM","27","28","0","0"
"23","HMH 2015","957","mentor","D-riðill","923","Danmörk","Þýskaland","30","30","5510","Pall.V","25","27","0","0"
"23","HMH 2015","957","mentor","D-riðill","923","Danmörk","Þýskaland","30","30","5529","Robert Thorne","32","15","0","0"
"23","HMH 2015","957","mentor","D-riðill","924","Pólland","Rússland","26","25","193","Oskar J F","26","24","5","71.4285714"
"23","HMH 2015","957","mentor","D-riðill","924","Pólland","Rússland","26","25","1273","Andrea","30","24","4","57.1428571"
"23","HMH 2015","957","mentor","D-riðill","924","Pólland","Rússland","26","25","1426","Guðrún Eiríksd.","26","24","5","71.4285714"
"23","HMH 2015","957","mentor","D-riðill","924","Pólland","Rússland","26","25","1683","Þorfinnur Pétursson","28","26","4","57.1428571"
"23","HMH 2015","957","mentor","D-riðill","924","Pólland","Rússland","26","25","2167","Valtýr Jónasson","28","25","5","71.4285714"
"23","HMH 2015","957","mentor","D-riðill","924","Pólland","Rússland","26","25","2413","Maria","25","25","1","14.2857142"
"23","HMH 2015","957","mentor","D-riðill","924","Pólland","Rússland","26","25","3694","Soffia","28","27","5","71.4285714"
"23","HMH 2015","957","mentor","D-riðill","924","Pólland","Rússland","26","25","3711","vaka","27","25","5","71.4285714"
"23","HMH 2015","957","mentor","D-riðill","924","Pólland","Rússland","26","25","4191","GM","34","33","5","71.4285714"
"23","HMH 2015","957","mentor","D-riðill","924","Pólland","Rússland","26","25","5510","Pall.V","28","29","0","0"
"23","HMH 2015","957","mentor","D-riðill","924","Pólland","Rússland","26","25","5529","Robert Thorne","29","20","4","57.1428571"
"23","HMH 2015","957","mentor","D-riðill","925","Argentína","Sádi-Arabía","32","20","193","Oskar J F","33","21","5","71.4285714"
"23","HMH 2015","957","mentor","D-riðill","925","Argentína","Sádi-Arabía","32","20","1273","Andrea","27","21","4","57.1428571"
"23","HMH 2015","957","mentor","D-riðill","925","Argentína","Sádi-Arabía","32","20","1426","Guðrún Eiríksd.","31","24","4","57.1428571"
"23","HMH 2015","957","mentor","D-riðill","925","Argentína","Sádi-Arabía","32","20","1683","Þorfinnur Pétursson","32","20","7","100"
"23","HMH 2015","957","mentor","D-riðill","925","Argentína","Sádi-Arabía","32","20","2167","Valtýr Jónasson","32","22","5","71.4285714"
"23","HMH 2015","957","mentor","D-riðill","925","Argentína","Sádi-Arabía","32","20","2413","Maria","30","20","5","71.4285714"
"23","HMH 2015","957","mentor","D-riðill","925","Argentína","Sádi-Arabía","32","20","3694","Soffia","26","23","4","57.1428571"
"23","HMH 2015","957","mentor","D-riðill","925","Argentína","Sádi-Arabía","32","20","3711","vaka","30","20","5","71.4285714"
"23","HMH 2015","957","mentor","D-riðill","925","Argentína","Sádi-Arabía","32","20","4191","GM","28","26","4","57.1428571"
"23","HMH 2015","957","mentor","D-riðill","925","Argentína","Sádi-Arabía","32","20","5510","Pall.V","22","32","0","0"
"23","HMH 2015","957","mentor","D-riðill","925","Argentína","Sádi-Arabía","32","20","5529","Robert Thorne","14","28","0","0"
"23","HMH 2015","957","mentor","D-riðill","926","Pólland","Sádi-Arabía","32","13","193","Oskar J F","29","19","4","57.1428571"
"23","HMH 2015","957","mentor","D-riðill","926","Pólland","Sádi-Arabía","32","13","1273","Andrea","27","20","4","57.1428571"
"23","HMH 2015","957","mentor","D-riðill","926","Pólland","Sádi-Arabía","32","13","1426","Guðrún Eiríksd.","32","18","5","71.4285714"
"23","HMH 2015","957","mentor","D-riðill","926","Pólland","Sádi-Arabía","32","13","1683","Þorfinnur Pétursson","33","19","4","57.1428571"
"23","HMH 2015","957","mentor","D-riðill","926","Pólland","Sádi-Arabía","32","13","2167","Valtýr Jónasson","30","22","4","57.1428571"
"23","HMH 2015","957","mentor","D-riðill","926","Pólland","Sádi-Arabía","32","13","2413","Maria","30","20","4","57.1428571"
"23","HMH 2015","957","mentor","D-riðill","926","Pólland","Sádi-Arabía","32","13","3694","Soffia","28","20","4","57.1428571"
"23","HMH 2015","957","mentor","D-riðill","926","Pólland","Sádi-Arabía","32","13","3711","vaka","35","20","4","57.1428571"
"23","HMH 2015","957","mentor","D-riðill","926","Pólland","Sádi-Arabía","32","13","4191","GM","28","22","4","57.1428571"
"23","HMH 2015","957","mentor","D-riðill","926","Pólland","Sádi-Arabía","32","13","5510","Pall.V","24","18","4","57.1428571"
"23","HMH 2015","957","mentor","D-riðill","926","Pólland","Sádi-Arabía","32","13","5529","Robert Thorne","34","32","4","57.1428571"
"23","HMH 2015","957","mentor","D-riðill","927","Rússland","Danmörk","28","31","193","Oskar J F","27","30","5","71.4285714"
"23","HMH 2015","957","mentor","D-riðill","927","Rússland","Danmörk","28","31","1273","Andrea","25","32","4","57.1428571"
"23","HMH 2015","957","mentor","D-riðill","927","Rússland","Danmörk","28","31","1426","Guðrún Eiríksd.","23","27","4","57.1428571"
"23","HMH 2015","957","mentor","D-riðill","927","Rússland","Danmörk","28","31","1683","Þorfinnur Pétursson","26","28","4","57.1428571"
"23","HMH 2015","957","mentor","D-riðill","927","Rússland","Danmörk","28","31","2167","Valtýr Jónasson","23","29","4","57.1428571"
"23","HMH 2015","957","mentor","D-riðill","927","Rússland","Danmörk","28","31","2413","Maria","28","30","5","71.4285714"
"23","HMH 2015","957","mentor","D-riðill","927","Rússland","Danmörk","28","31","3694","Soffia","26","28","4","57.1428571"
"23","HMH 2015","957","mentor","D-riðill","927","Rússland","Danmörk","28","31","3711","vaka","27","32","4","57.1428571"
"23","HMH 2015","957","mentor","D-riðill","927","Rússland","Danmörk","28","31","4191","GM","26","28","4","57.1428571"
"23","HMH 2015","957","mentor","D-riðill","927","Rússland","Danmörk","28","31","5510","Pall.V","25","28","5","71.4285714"
"23","HMH 2015","957","mentor","D-riðill","927","Rússland","Danmörk","28","31","5529","Robert Thorne","29","22","0","0"
"23","HMH 2015","957","mentor","D-riðill","928","Þýskaland","Argentína","28","23","193","Oskar J F","29","26","4","57.1428571"
"23","HMH 2015","957","mentor","D-riðill","928","Þýskaland","Argentína","28","23","1273","Andrea","30","27","4","57.1428571"
"23","HMH 2015","957","mentor","D-riðill","928","Þýskaland","Argentína","28","23","1426","Guðrún Eiríksd.","30","25","5","71.4285714"
"23","HMH 2015","957","mentor","D-riðill","928","Þýskaland","Argentína","28","23","1683","Þorfinnur Pétursson","28","25","5","71.4285714"
"23","HMH 2015","957","mentor","D-riðill","928","Þýskaland","Argentína","28","23","2167","Valtýr Jónasson","29","23","5","71.4285714"
"23","HMH 2015","957","mentor","D-riðill","928","Þýskaland","Argentína","28","23","2413","Maria","32","28","4","57.1428571"
"23","HMH 2015","957","mentor","D-riðill","928","Þýskaland","Argentína","28","23","3694","Soffia","32","25","4","57.1428571"
"23","HMH 2015","957","mentor","D-riðill","928","Þýskaland","Argentína","28","23","3711","vaka","29","26","4","57.1428571"
"23","HMH 2015","957","mentor","D-riðill","928","Þýskaland","Argentína","28","23","4191","GM","29","28","4","57.1428571"
"23","HMH 2015","957","mentor","D-riðill","928","Þýskaland","Argentína","28","23","5510","Pall.V","33","22","4","57.1428571"
"23","HMH 2015","957","mentor","D-riðill","928","Þýskaland","Argentína","28","23","5529","Robert Thorne","16","21","0","0"
"23","HMH 2015","957","mentor","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","193","Oskar J F","22","15","0","0"
"23","HMH 2015","957","mentor","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","1273","Andrea","20","33","4","57.1428571"
"23","HMH 2015","957","mentor","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","1426","Guðrún Eiríksd.","16","31","4","57.1428571"
"23","HMH 2015","957","mentor","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","1683","Þorfinnur Pétursson","22","29","4","57.1428571"
"23","HMH 2015","957","mentor","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","2167","Valtýr Jónasson","23","28","4","57.1428571"
"23","HMH 2015","957","mentor","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","2413","Maria","18","38","4","57.1428571"
"23","HMH 2015","957","mentor","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","3694","Soffia","23","30","4","57.1428571"
"23","HMH 2015","957","mentor","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","3711","vaka","20","35","4","57.1428571"
"23","HMH 2015","957","mentor","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","4191","GM","21","29","4","57.1428571"
"23","HMH 2015","957","mentor","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","5510","Pall.V","23","29","4","57.1428571"
"23","HMH 2015","957","mentor","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","5529","Robert Thorne","18","20","4","57.1428571"
"23","HMH 2015","957","mentor","D-riðill","930","Rússland","Argentína","27","30","193","Oskar J F","35","18","0","0"
"23","HMH 2015","957","mentor","D-riðill","930","Rússland","Argentína","27","30","1273","Andrea","30","25","0","0"
"23","HMH 2015","957","mentor","D-riðill","930","Rússland","Argentína","27","30","1426","Guðrún Eiríksd.","28","25","0","0"
"23","HMH 2015","957","mentor","D-riðill","930","Rússland","Argentína","27","30","1683","Þorfinnur Pétursson","28","26","0","0"
"23","HMH 2015","957","mentor","D-riðill","930","Rússland","Argentína","27","30","2167","Valtýr Jónasson","28","22","0","0"
"23","HMH 2015","957","mentor","D-riðill","930","Rússland","Argentína","27","30","2413","Maria","28","24","0","0"
"23","HMH 2015","957","mentor","D-riðill","930","Rússland","Argentína","27","30","3694","Soffia","27","24","1","14.2857142"
"23","HMH 2015","957","mentor","D-riðill","930","Rússland","Argentína","27","30","3711","vaka","29","27","0","0"
"23","HMH 2015","957","mentor","D-riðill","930","Rússland","Argentína","27","30","4191","GM","28","29","4","57.1428571"
"23","HMH 2015","957","mentor","D-riðill","930","Rússland","Argentína","27","30","5510","Pall.V","32","21","0","0"
"23","HMH 2015","957","mentor","D-riðill","930","Rússland","Argentína","27","30","5529","Robert Thorne","19","17","0","0"
"23","HMH 2015","957","mentor","D-riðill","931","Danmörk","Pólland","31","27","193","Oskar J F","20","17","4","57.1428571"
"23","HMH 2015","957","mentor","D-riðill","931","Danmörk","Pólland","31","27","1273","Andrea","30","28","4","57.1428571"
"23","HMH 2015","957","mentor","D-riðill","931","Danmörk","Pólland","31","27","1426","Guðrún Eiríksd.","29","26","4","57.1428571"
"23","HMH 2015","957","mentor","D-riðill","931","Danmörk","Pólland","31","27","1683","Þorfinnur Pétursson","29","27","5","71.4285714"
"23","HMH 2015","957","mentor","D-riðill","931","Danmörk","Pólland","31","27","2167","Valtýr Jónasson","28","25","4","57.1428571"
"23","HMH 2015","957","mentor","D-riðill","931","Danmörk","Pólland","31","27","2413","Maria","28","24","5","71.4285714"
"23","HMH 2015","957","mentor","D-riðill","931","Danmörk","Pólland","31","27","3694","Soffia","28","25","4","57.1428571"
"23","HMH 2015","957","mentor","D-riðill","931","Danmörk","Pólland","31","27","3711","vaka","28","27","5","71.4285714"
"23","HMH 2015","957","mentor","D-riðill","931","Danmörk","Pólland","31","27","4191","GM","29","25","5","71.4285714"
"23","HMH 2015","957","mentor","D-riðill","931","Danmörk","Pólland","31","27","5510","Pall.V","27","22","4","57.1428571"
"23","HMH 2015","957","mentor","D-riðill","931","Danmörk","Pólland","31","27","5529","Robert Thorne","25","16","4","57.1428571"
"23","HMH 2015","957","mentor","16-liða úrslit","932","Austurríki","Kvatar","27","29","193","Oskar J F","28","30","10","71.4285714"
"23","HMH 2015","957","mentor","16-liða úrslit","932","Austurríki","Kvatar","27","29","1273","Andrea","30","27","0","0"
"23","HMH 2015","957","mentor","16-liða úrslit","932","Austurríki","Kvatar","27","29","1426","Guðrún Eiríksd.","25","28","8","57.1428571"
"23","HMH 2015","957","mentor","16-liða úrslit","932","Austurríki","Kvatar","27","29","1683","Þorfinnur Pétursson","26","32","8","57.1428571"
"23","HMH 2015","957","mentor","16-liða úrslit","932","Austurríki","Kvatar","27","29","2167","Valtýr Jónasson","24","28","8","57.1428571"
"23","HMH 2015","957","mentor","16-liða úrslit","932","Austurríki","Kvatar","27","29","3694","Soffia","25","28","8","57.1428571"
"23","HMH 2015","957","mentor","16-liða úrslit","932","Austurríki","Kvatar","27","29","3711","vaka","26","31","8","57.1428571"
"23","HMH 2015","957","mentor","16-liða úrslit","932","Austurríki","Kvatar","27","29","4191","GM","26","29","10","71.4285714"
"23","HMH 2015","957","mentor","16-liða úrslit","932","Austurríki","Kvatar","27","29","5510","Pall.V","21","22","8","57.1428571"
"23","HMH 2015","957","mentor","16-liða úrslit","932","Austurríki","Kvatar","27","29","5529","Robert Thorne","24","32","8","57.1428571"
"23","HMH 2015","957","mentor","16-liða úrslit","933","Spánn","Túnis","28","20","193","Oskar J F","33","25","10","71.4285714"
"23","HMH 2015","957","mentor","16-liða úrslit","933","Spánn","Túnis","28","20","1273","Andrea","30","25","8","57.1428571"
"23","HMH 2015","957","mentor","16-liða úrslit","933","Spánn","Túnis","28","20","1426","Guðrún Eiríksd.","28","22","10","71.4285714"
"23","HMH 2015","957","mentor","16-liða úrslit","933","Spánn","Túnis","28","20","1683","Þorfinnur Pétursson","27","25","8","57.1428571"
"23","HMH 2015","957","mentor","16-liða úrslit","933","Spánn","Túnis","28","20","2167","Valtýr Jónasson","28","21","10","71.4285714"
"23","HMH 2015","957","mentor","16-liða úrslit","933","Spánn","Túnis","28","20","3694","Soffia","32","26","8","57.1428571"
"23","HMH 2015","957","mentor","16-liða úrslit","933","Spánn","Túnis","28","20","3711","vaka","30","25","8","57.1428571"
"23","HMH 2015","957","mentor","16-liða úrslit","933","Spánn","Túnis","28","20","4191","GM","29","26","8","57.1428571"
"23","HMH 2015","957","mentor","16-liða úrslit","933","Spánn","Túnis","28","20","5510","Pall.V","27","30","0","0"
"23","HMH 2015","957","mentor","16-liða úrslit","933","Spánn","Túnis","28","20","5529","Robert Thorne","37","32","8","57.1428571"
"23","HMH 2015","957","mentor","16-liða úrslit","934","Króatía","Brasilía","26","25","193","Oskar J F","32","28","8","57.1428571"
