"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"36","HMH 2021","1758","BAULA","H-riðill","1704","Hvíta-Rússland","Suður-Kórea","32","24","10243","Jón Stefán","32","19","5","71.4285714"
"36","HMH 2021","1758","BAULA","H-riðill","1704","Hvíta-Rússland","Suður-Kórea","32","24","11849","Pétur Ingi Kolbeins","38","30","5","71.4285714"
"36","HMH 2021","1758","BAULA","H-riðill","1704","Hvíta-Rússland","Suður-Kórea","32","24","11959","Júlía Björk kristmundsdottir","22","17","4","57.1428571"
"36","HMH 2021","1758","BAULA","H-riðill","1705","Rússland","Slóvenía","31","25","4720","Egill Thoroddsen","32","34","0","0"
"36","HMH 2021","1758","BAULA","H-riðill","1705","Rússland","Slóvenía","31","25","6365","Guðmundur Örn Jónsson","24","25","1","14.2857142"
"36","HMH 2021","1758","BAULA","H-riðill","1705","Rússland","Slóvenía","31","25","8374","Kristín Hrund","28","24","4","57.1428571"
"36","HMH 2021","1758","BAULA","H-riðill","1705","Rússland","Slóvenía","31","25","8504","Sindri Gunnar Ólafsson ","23","25","1","14.2857142"
"36","HMH 2021","1758","BAULA","H-riðill","1705","Rússland","Slóvenía","31","25","9534","Einar Logi","25","25","1","14.2857142"
"36","HMH 2021","1758","BAULA","H-riðill","1705","Rússland","Slóvenía","31","25","9564","Guðmundur Karl","36","23","4","57.1428571"
"36","HMH 2021","1758","BAULA","H-riðill","1705","Rússland","Slóvenía","31","25","10243","Jón Stefán","31","33","1","14.2857142"
"36","HMH 2021","1758","BAULA","H-riðill","1705","Rússland","Slóvenía","31","25","11849","Pétur Ingi Kolbeins","29","31","0","0"
"36","HMH 2021","1758","BAULA","H-riðill","1705","Rússland","Slóvenía","31","25","11959","Júlía Björk kristmundsdottir","20","23","0","0"
"36","HMH 2021","1758","BAULA","H-riðill","1706","Suður-Kórea","Rússland","26","30","6365","Guðmundur Örn Jónsson","23","31","4","57.1428571"
"36","HMH 2021","1758","BAULA","H-riðill","1706","Suður-Kórea","Rússland","26","30","8374","Kristín Hrund","20","32","4","57.1428571"
"36","HMH 2021","1758","BAULA","H-riðill","1706","Suður-Kórea","Rússland","26","30","8504","Sindri Gunnar Ólafsson ","18","28","4","57.1428571"
"36","HMH 2021","1758","BAULA","H-riðill","1706","Suður-Kórea","Rússland","26","30","9534","Einar Logi","15","26","4","57.1428571"
"36","HMH 2021","1758","BAULA","H-riðill","1706","Suður-Kórea","Rússland","26","30","9564","Guðmundur Karl","15","23","4","57.1428571"
"36","HMH 2021","1758","BAULA","H-riðill","1706","Suður-Kórea","Rússland","26","30","10243","Jón Stefán","21","33","4","57.1428571"
"36","HMH 2021","1758","BAULA","H-riðill","1706","Suður-Kórea","Rússland","26","30","11849","Pétur Ingi Kolbeins","24","33","4","57.1428571"
"36","HMH 2021","1758","BAULA","H-riðill","1706","Suður-Kórea","Rússland","26","30","11959","Júlía Björk kristmundsdottir","19","26","4","57.1428571"
"36","HMH 2021","1758","BAULA","H-riðill","1707","Slóvenía","Hvíta-Rússland","29","25","6365","Guðmundur Örn Jónsson","27","28","0","0"
"36","HMH 2021","1758","BAULA","H-riðill","1707","Slóvenía","Hvíta-Rússland","29","25","8374","Kristín Hrund","25","26","0","0"
"36","HMH 2021","1758","BAULA","H-riðill","1707","Slóvenía","Hvíta-Rússland","29","25","8504","Sindri Gunnar Ólafsson ","26","29","0","0"
"36","HMH 2021","1758","BAULA","H-riðill","1707","Slóvenía","Hvíta-Rússland","29","25","9534","Einar Logi","24","20","5","71.4285714"
"36","HMH 2021","1758","BAULA","H-riðill","1707","Slóvenía","Hvíta-Rússland","29","25","9564","Guðmundur Karl","30","21","4","57.1428571"
"36","HMH 2021","1758","BAULA","H-riðill","1707","Slóvenía","Hvíta-Rússland","29","25","10243","Jón Stefán","31","30","4","57.1428571"
"36","HMH 2021","1758","BAULA","H-riðill","1707","Slóvenía","Hvíta-Rússland","29","25","11849","Pétur Ingi Kolbeins","29","28","5","71.4285714"
"36","HMH 2021","1758","BAULA","H-riðill","1707","Slóvenía","Hvíta-Rússland","29","25","11959","Júlía Björk kristmundsdottir","31","30","4","57.1428571"
"36","HMH 2021","1758","BAULA","Aukariðill I","1708","Grænhöfðaeyjar","Túnis","0","10","4720","Egill Thoroddsen","0","10","7","100"
"36","HMH 2021","1758","BAULA","Aukariðill I","1708","Grænhöfðaeyjar","Túnis","0","10","6365","Guðmundur Örn Jónsson","0","10","7","100"
"36","HMH 2021","1758","BAULA","Aukariðill I","1708","Grænhöfðaeyjar","Túnis","0","10","8374","Kristín Hrund","0","10","7","100"
"36","HMH 2021","1758","BAULA","Aukariðill I","1708","Grænhöfðaeyjar","Túnis","0","10","8504","Sindri Gunnar Ólafsson ","0","10","7","100"
"36","HMH 2021","1758","BAULA","Aukariðill I","1708","Grænhöfðaeyjar","Túnis","0","10","9534","Einar Logi","0","10","7","100"
"36","HMH 2021","1758","BAULA","Aukariðill I","1708","Grænhöfðaeyjar","Túnis","0","10","9564","Guðmundur Karl","0","10","7","100"
"36","HMH 2021","1758","BAULA","Aukariðill I","1708","Grænhöfðaeyjar","Túnis","0","10","11849","Pétur Ingi Kolbeins","0","10","7","100"
"36","HMH 2021","1758","BAULA","Aukariðill I","1708","Grænhöfðaeyjar","Túnis","0","10","11959","Júlía Björk kristmundsdottir","0","10","7","100"
"36","HMH 2021","1758","BAULA","Aukariðill I","1709","Angóla","Kongó Alþýðul.","31","32","4720","Egill Thoroddsen","25","23","0","0"
"36","HMH 2021","1758","BAULA","Aukariðill I","1709","Angóla","Kongó Alþýðul.","31","32","6365","Guðmundur Örn Jónsson","24","23","0","0"
"36","HMH 2021","1758","BAULA","Aukariðill I","1709","Angóla","Kongó Alþýðul.","31","32","8374","Kristín Hrund","28","25","0","0"
"36","HMH 2021","1758","BAULA","Aukariðill I","1709","Angóla","Kongó Alþýðul.","31","32","8504","Sindri Gunnar Ólafsson ","21","19","0","0"
"36","HMH 2021","1758","BAULA","Aukariðill I","1709","Angóla","Kongó Alþýðul.","31","32","9534","Einar Logi","18","23","4","57.1428571"
"36","HMH 2021","1758","BAULA","Aukariðill I","1709","Angóla","Kongó Alþýðul.","31","32","9564","Guðmundur Karl","16","25","4","57.1428571"
"36","HMH 2021","1758","BAULA","Aukariðill I","1709","Angóla","Kongó Alþýðul.","31","32","10243","Jón Stefán","24","25","5","71.4285714"
"36","HMH 2021","1758","BAULA","Aukariðill I","1709","Angóla","Kongó Alþýðul.","31","32","11849","Pétur Ingi Kolbeins","29","27","0","0"
"36","HMH 2021","1758","BAULA","Aukariðill I","1709","Angóla","Kongó Alþýðul.","31","32","11959","Júlía Björk kristmundsdottir","37","36","0","0"
"36","HMH 2021","1758","BAULA","Aukariðill I","1710","Grænhöfðaeyjar","Angóla","0","10","4720","Egill Thoroddsen","0","10","7","100"
"36","HMH 2021","1758","BAULA","Aukariðill I","1710","Grænhöfðaeyjar","Angóla","0","10","6365","Guðmundur Örn Jónsson","0","10","7","100"
"36","HMH 2021","1758","BAULA","Aukariðill I","1710","Grænhöfðaeyjar","Angóla","0","10","8374","Kristín Hrund","0","10","7","100"
"36","HMH 2021","1758","BAULA","Aukariðill I","1710","Grænhöfðaeyjar","Angóla","0","10","8504","Sindri Gunnar Ólafsson ","0","10","7","100"
"36","HMH 2021","1758","BAULA","Aukariðill I","1710","Grænhöfðaeyjar","Angóla","0","10","9534","Einar Logi","0","10","7","100"
"36","HMH 2021","1758","BAULA","Aukariðill I","1710","Grænhöfðaeyjar","Angóla","0","10","9564","Guðmundur Karl","0","10","7","100"
"36","HMH 2021","1758","BAULA","Aukariðill I","1710","Grænhöfðaeyjar","Angóla","0","10","11849","Pétur Ingi Kolbeins","0","10","7","100"
"36","HMH 2021","1758","BAULA","Aukariðill I","1710","Grænhöfðaeyjar","Angóla","0","10","11959","Júlía Björk kristmundsdottir","0","10","7","100"
"36","HMH 2021","1758","BAULA","Aukariðill I","1711","Túnis","Kongó Alþýðul.","38","22","4720","Egill Thoroddsen","28","23","4","57.1428571"
"36","HMH 2021","1758","BAULA","Aukariðill I","1711","Túnis","Kongó Alþýðul.","38","22","6365","Guðmundur Örn Jónsson","27","23","4","57.1428571"
"36","HMH 2021","1758","BAULA","Aukariðill I","1711","Túnis","Kongó Alþýðul.","38","22","8374","Kristín Hrund","26","24","4","57.1428571"
"36","HMH 2021","1758","BAULA","Aukariðill I","1711","Túnis","Kongó Alþýðul.","38","22","8504","Sindri Gunnar Ólafsson ","28","21","4","57.1428571"
"36","HMH 2021","1758","BAULA","Aukariðill I","1711","Túnis","Kongó Alþýðul.","38","22","9534","Einar Logi","24","15","4","57.1428571"
"36","HMH 2021","1758","BAULA","Aukariðill I","1711","Túnis","Kongó Alþýðul.","38","22","9564","Guðmundur Karl","36","25","4","57.1428571"
"36","HMH 2021","1758","BAULA","Aukariðill I","1711","Túnis","Kongó Alþýðul.","38","22","10243","Jón Stefán","25","26","0","0"
"36","HMH 2021","1758","BAULA","Aukariðill I","1711","Túnis","Kongó Alþýðul.","38","22","11849","Pétur Ingi Kolbeins","29","25","4","57.1428571"
"36","HMH 2021","1758","BAULA","Aukariðill I","1711","Túnis","Kongó Alþýðul.","38","22","11959","Júlía Björk kristmundsdottir","31","36","0","0"
"36","HMH 2021","1758","BAULA","Aukariðill I","1712","Kongó Alþýðul.","Grænhöfðaeyjar","10","0","8374","Kristín Hrund","10","0","7","100"
"36","HMH 2021","1758","BAULA","Aukariðill I","1712","Kongó Alþýðul.","Grænhöfðaeyjar","10","0","8504","Sindri Gunnar Ólafsson ","10","0","7","100"
"36","HMH 2021","1758","BAULA","Aukariðill I","1712","Kongó Alþýðul.","Grænhöfðaeyjar","10","0","9534","Einar Logi","10","0","7","100"
"36","HMH 2021","1758","BAULA","Aukariðill I","1712","Kongó Alþýðul.","Grænhöfðaeyjar","10","0","9564","Guðmundur Karl","10","0","7","100"
"36","HMH 2021","1758","BAULA","Aukariðill I","1712","Kongó Alþýðul.","Grænhöfðaeyjar","10","0","10243","Jón Stefán","10","0","7","100"
"36","HMH 2021","1758","BAULA","Aukariðill I","1712","Kongó Alþýðul.","Grænhöfðaeyjar","10","0","11849","Pétur Ingi Kolbeins","10","0","7","100"
"36","HMH 2021","1758","BAULA","Aukariðill I","1712","Kongó Alþýðul.","Grænhöfðaeyjar","10","0","11959","Júlía Björk kristmundsdottir","10","0","7","100"
"36","HMH 2021","1758","BAULA","Aukariðill I","1713","Túnis","Angóla","34","29","8374","Kristín Hrund","26","26","0","0"
"36","HMH 2021","1758","BAULA","Aukariðill I","1713","Túnis","Angóla","34","29","8504","Sindri Gunnar Ólafsson ","26","22","4","57.1428571"
"36","HMH 2021","1758","BAULA","Aukariðill I","1713","Túnis","Angóla","34","29","9534","Einar Logi","24","18","4","57.1428571"
"36","HMH 2021","1758","BAULA","Aukariðill I","1713","Túnis","Angóla","34","29","9564","Guðmundur Karl","28","33","0","0"
"36","HMH 2021","1758","BAULA","Aukariðill I","1713","Túnis","Angóla","34","29","10243","Jón Stefán","35","22","4","57.1428571"
"36","HMH 2021","1758","BAULA","Aukariðill I","1713","Túnis","Angóla","34","29","11849","Pétur Ingi Kolbeins","30","25","5","71.4285714"
"36","HMH 2021","1758","BAULA","Aukariðill I","1713","Túnis","Angóla","34","29","11959","Júlía Björk kristmundsdottir","17","28","0","0"
"36","HMH 2021","1758","BAULA","Aukariðill II","1714","Austurríki","Marokkó","36","22","4720","Egill Thoroddsen","28","23","4","57.1428571"
"36","HMH 2021","1758","BAULA","Aukariðill II","1714","Austurríki","Marokkó","36","22","6365","Guðmundur Örn Jónsson","30","23","4","57.1428571"
"36","HMH 2021","1758","BAULA","Aukariðill II","1714","Austurríki","Marokkó","36","22","8374","Kristín Hrund","25","24","4","57.1428571"
"36","HMH 2021","1758","BAULA","Aukariðill II","1714","Austurríki","Marokkó","36","22","8504","Sindri Gunnar Ólafsson ","26","23","4","57.1428571"
"36","HMH 2021","1758","BAULA","Aukariðill II","1714","Austurríki","Marokkó","36","22","9534","Einar Logi","27","18","4","57.1428571"
"36","HMH 2021","1758","BAULA","Aukariðill II","1714","Austurríki","Marokkó","36","22","9564","Guðmundur Karl","32","37","0","0"
"36","HMH 2021","1758","BAULA","Aukariðill II","1714","Austurríki","Marokkó","36","22","10243","Jón Stefán","28","25","4","57.1428571"
"36","HMH 2021","1758","BAULA","Aukariðill II","1714","Austurríki","Marokkó","36","22","11849","Pétur Ingi Kolbeins","33","24","4","57.1428571"
"36","HMH 2021","1758","BAULA","Aukariðill II","1714","Austurríki","Marokkó","36","22","11959","Júlía Björk kristmundsdottir","30","35","0","0"
"36","HMH 2021","1758","BAULA","Aukariðill II","1715","Síle","Suður-Kórea","44","33","4720","Egill Thoroddsen","24","22","4","57.1428571"
"36","HMH 2021","1758","BAULA","Aukariðill II","1715","Síle","Suður-Kórea","44","33","6365","Guðmundur Örn Jónsson","27","32","0","0"
"36","HMH 2021","1758","BAULA","Aukariðill II","1715","Síle","Suður-Kórea","44","33","8374","Kristín Hrund","26","27","0","0"
"36","HMH 2021","1758","BAULA","Aukariðill II","1715","Síle","Suður-Kórea","44","33","8504","Sindri Gunnar Ólafsson ","25","24","4","57.1428571"
"36","HMH 2021","1758","BAULA","Aukariðill II","1715","Síle","Suður-Kórea","44","33","9534","Einar Logi","24","14","4","57.1428571"
"36","HMH 2021","1758","BAULA","Aukariðill II","1715","Síle","Suður-Kórea","44","33","9564","Guðmundur Karl","34","34","0","0"
"36","HMH 2021","1758","BAULA","Aukariðill II","1715","Síle","Suður-Kórea","44","33","10243","Jón Stefán","26","24","4","57.1428571"
"36","HMH 2021","1758","BAULA","Aukariðill II","1715","Síle","Suður-Kórea","44","33","11849","Pétur Ingi Kolbeins","24","25","0","0"
"36","HMH 2021","1758","BAULA","Aukariðill II","1715","Síle","Suður-Kórea","44","33","11959","Júlía Björk kristmundsdottir","23","34","0","0"
"36","HMH 2021","1758","BAULA","Aukariðill II","1716","Austurríki","Síle","33","31","4720","Egill Thoroddsen","32","30","5","71.4285714"
"36","HMH 2021","1758","BAULA","Aukariðill II","1716","Austurríki","Síle","33","31","6365","Guðmundur Örn Jónsson","30","27","4","57.1428571"
"36","HMH 2021","1758","BAULA","Aukariðill II","1716","Austurríki","Síle","33","31","8374","Kristín Hrund","29","26","4","57.1428571"
"36","HMH 2021","1758","BAULA","Aukariðill II","1716","Austurríki","Síle","33","31","8504","Sindri Gunnar Ólafsson ","29","24","4","57.1428571"
"36","HMH 2021","1758","BAULA","Aukariðill II","1716","Austurríki","Síle","33","31","9534","Einar Logi","27","23","4","57.1428571"
"36","HMH 2021","1758","BAULA","Aukariðill II","1716","Austurríki","Síle","33","31","9564","Guðmundur Karl","30","35","0","0"
"36","HMH 2021","1758","BAULA","Aukariðill II","1716","Austurríki","Síle","33","31","10243","Jón Stefán","34","22","4","57.1428571"
"36","HMH 2021","1758","BAULA","Aukariðill II","1716","Austurríki","Síle","33","31","11849","Pétur Ingi Kolbeins","32","22","4","57.1428571"
"36","HMH 2021","1758","BAULA","Aukariðill II","1716","Austurríki","Síle","33","31","11959","Júlía Björk kristmundsdottir","26","14","4","57.1428571"
"36","HMH 2021","1758","BAULA","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","8374","Kristín Hrund","24","22","4","57.1428571"
"36","HMH 2021","1758","BAULA","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","8504","Sindri Gunnar Ólafsson ","21","20","4","57.1428571"
"36","HMH 2021","1758","BAULA","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","9534","Einar Logi","25","18","5","71.4285714"
"36","HMH 2021","1758","BAULA","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","9564","Guðmundur Karl","27","18","4","57.1428571"
"36","HMH 2021","1758","BAULA","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","10243","Jón Stefán","35","22","4","57.1428571"
"36","HMH 2021","1758","BAULA","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","11849","Pétur Ingi Kolbeins","24","27","0","0"
"36","HMH 2021","1758","BAULA","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","11959","Júlía Björk kristmundsdottir","20","17","4","57.1428571"
"36","HMH 2021","1758","BAULA","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","8374","Kristín Hrund","25","29","4","57.1428571"
"36","HMH 2021","1758","BAULA","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","8504","Sindri Gunnar Ólafsson ","18","25","5","71.4285714"
"36","HMH 2021","1758","BAULA","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","9534","Einar Logi","15","24","4","57.1428571"
"36","HMH 2021","1758","BAULA","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","9564","Guðmundur Karl","33","37","4","57.1428571"
"36","HMH 2021","1758","BAULA","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","10243","Jón Stefán","22","30","4","57.1428571"
"36","HMH 2021","1758","BAULA","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","11849","Pétur Ingi Kolbeins","19","28","4","57.1428571"
"36","HMH 2021","1758","BAULA","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","11959","Júlía Björk kristmundsdottir","14","37","4","57.1428571"
"36","HMH 2021","1758","BAULA","Aukariðill II","1719","Marokkó","Síle","17","28","8374","Kristín Hrund","25","27","4","57.1428571"
"36","HMH 2021","1758","BAULA","Aukariðill II","1719","Marokkó","Síle","17","28","8504","Sindri Gunnar Ólafsson ","24","26","4","57.1428571"
"36","HMH 2021","1758","BAULA","Aukariðill II","1719","Marokkó","Síle","17","28","9534","Einar Logi","24","20","0","0"
"36","HMH 2021","1758","BAULA","Aukariðill II","1719","Marokkó","Síle","17","28","9564","Guðmundur Karl","31","29","0","0"
"36","HMH 2021","1758","BAULA","Aukariðill II","1719","Marokkó","Síle","17","28","10243","Jón Stefán","23","26","4","57.1428571"
"36","HMH 2021","1758","BAULA","Aukariðill II","1719","Marokkó","Síle","17","28","11849","Pétur Ingi Kolbeins","24","26","4","57.1428571"
"36","HMH 2021","1758","BAULA","Aukariðill II","1719","Marokkó","Síle","17","28","11959","Júlía Björk kristmundsdottir","19","15","0","0"
"36","HMH 2021","1758","BAULA","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","8374","Kristín Hrund","0","10","14","100"
"36","HMH 2021","1758","BAULA","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","8504","Sindri Gunnar Ólafsson ","0","10","14","100"
"36","HMH 2021","1758","BAULA","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","9564","Guðmundur Karl","0","10","14","100"
"36","HMH 2021","1758","BAULA","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","10243","Jón Stefán","0","10","14","100"
"36","HMH 2021","1758","BAULA","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","11849","Pétur Ingi Kolbeins","0","10","14","100"
"36","HMH 2021","1758","BAULA","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","11959","Júlía Björk kristmundsdottir","0","10","14","100"
"36","HMH 2021","1758","BAULA","Sæti 29/30","1721","Angóla","Marokkó","29","30","8374","Kristín Hrund","26","24","0","0"
"36","HMH 2021","1758","BAULA","Sæti 29/30","1721","Angóla","Marokkó","29","30","8504","Sindri Gunnar Ólafsson ","21","20","0","0"
"36","HMH 2021","1758","BAULA","Sæti 29/30","1721","Angóla","Marokkó","29","30","9564","Guðmundur Karl","15","15","0","0"
"36","HMH 2021","1758","BAULA","Sæti 29/30","1721","Angóla","Marokkó","29","30","10243","Jón Stefán","24","30","10","71.4285714"
"36","HMH 2021","1758","BAULA","Sæti 29/30","1721","Angóla","Marokkó","29","30","11849","Pétur Ingi Kolbeins","21","27","8","57.1428571"
"36","HMH 2021","1758","BAULA","Sæti 29/30","1721","Angóla","Marokkó","29","30","11959","Júlía Björk kristmundsdottir","35","36","10","71.4285714"
"36","HMH 2021","1758","BAULA","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","8374","Kristín Hrund","24","29","10","71.4285714"
"36","HMH 2021","1758","BAULA","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","8504","Sindri Gunnar Ólafsson ","24","22","0","0"
"36","HMH 2021","1758","BAULA","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","9564","Guðmundur Karl","37","35","2","14.2857142"
"36","HMH 2021","1758","BAULA","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","10243","Jón Stefán","24","26","8","57.1428571"
"36","HMH 2021","1758","BAULA","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","11849","Pétur Ingi Kolbeins","26","32","8","57.1428571"
"36","HMH 2021","1758","BAULA","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","11959","Júlía Björk kristmundsdottir","21","29","8","57.1428571"
"36","HMH 2021","1758","BAULA","Sæti 25/26","1723","Túnis","Austurríki","37","33","8374","Kristín Hrund","25","27","0","0"
"36","HMH 2021","1758","BAULA","Sæti 25/26","1723","Túnis","Austurríki","37","33","8504","Sindri Gunnar Ólafsson ","24","26","0","0"
"36","HMH 2021","1758","BAULA","Sæti 25/26","1723","Túnis","Austurríki","37","33","9564","Guðmundur Karl","16","30","0","0"
"36","HMH 2021","1758","BAULA","Sæti 25/26","1723","Túnis","Austurríki","37","33","10243","Jón Stefán","25","27","0","0"
"36","HMH 2021","1758","BAULA","Sæti 25/26","1723","Túnis","Austurríki","37","33","11849","Pétur Ingi Kolbeins","31","32","0","0"
"36","HMH 2021","1758","BAULA","Sæti 25/26","1723","Túnis","Austurríki","37","33","11959","Júlía Björk kristmundsdottir","35","32","8","57.1428571"
"36","HMH 2021","1758","BAULA","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","4720","Egill Thoroddsen","32","28","0","0"
"36","HMH 2021","1758","BAULA","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","6365","Guðmundur Örn Jónsson","29","26","1","14.2857142"
"36","HMH 2021","1758","BAULA","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","8374","Kristín Hrund","28","24","0","0"
"36","HMH 2021","1758","BAULA","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","8504","Sindri Gunnar Ólafsson ","26","22","1","14.2857142"
"36","HMH 2021","1758","BAULA","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","9534","Einar Logi","25","22","0","0"
"36","HMH 2021","1758","BAULA","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","9564","Guðmundur Karl","23","14","0","0"
"36","HMH 2021","1758","BAULA","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","10243","Jón Stefán","31","29","0","0"
"36","HMH 2021","1758","BAULA","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","11849","Pétur Ingi Kolbeins","32","27","0","0"
"36","HMH 2021","1758","BAULA","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","11959","Júlía Björk kristmundsdottir","19","28","0","0"
"36","HMH 2021","1758","BAULA","Milliriðill IV","1725","Rússland","Egyptaland","23","28","4720","Egill Thoroddsen","32","28","1","14.2857142"
"36","HMH 2021","1758","BAULA","Milliriðill IV","1725","Rússland","Egyptaland","23","28","6365","Guðmundur Örn Jónsson","24","25","4","57.1428571"
"36","HMH 2021","1758","BAULA","Milliriðill IV","1725","Rússland","Egyptaland","23","28","8374","Kristín Hrund","24","28","5","71.4285714"
"36","HMH 2021","1758","BAULA","Milliriðill IV","1725","Rússland","Egyptaland","23","28","8504","Sindri Gunnar Ólafsson ","24","25","4","57.1428571"
"36","HMH 2021","1758","BAULA","Milliriðill IV","1725","Rússland","Egyptaland","23","28","9534","Einar Logi","26","23","0","0"
"36","HMH 2021","1758","BAULA","Milliriðill IV","1725","Rússland","Egyptaland","23","28","9564","Guðmundur Karl","29","16","0","0"
"36","HMH 2021","1758","BAULA","Milliriðill IV","1725","Rússland","Egyptaland","23","28","10243","Jón Stefán","32","27","0","0"
"36","HMH 2021","1758","BAULA","Milliriðill IV","1725","Rússland","Egyptaland","23","28","11849","Pétur Ingi Kolbeins","28","31","4","57.1428571"
"36","HMH 2021","1758","BAULA","Milliriðill IV","1725","Rússland","Egyptaland","23","28","11959","Júlía Björk kristmundsdottir","19","34","4","57.1428571"
"36","HMH 2021","1758","BAULA","Milliriðill IV","1726","Makedónía","Slóvenía","21","31","4720","Egill Thoroddsen","21","35","5","71.4285714"
"36","HMH 2021","1758","BAULA","Milliriðill IV","1726","Makedónía","Slóvenía","21","31","6365","Guðmundur Örn Jónsson","24","30","4","57.1428571"
"36","HMH 2021","1758","BAULA","Milliriðill IV","1726","Makedónía","Slóvenía","21","31","8374","Kristín Hrund","26","27","4","57.1428571"
"36","HMH 2021","1758","BAULA","Milliriðill IV","1726","Makedónía","Slóvenía","21","31","8504","Sindri Gunnar Ólafsson ","18","24","4","57.1428571"
"36","HMH 2021","1758","BAULA","Milliriðill IV","1726","Makedónía","Slóvenía","21","31","9534","Einar Logi","26","26","0","0"
"36","HMH 2021","1758","BAULA","Milliriðill IV","1726","Makedónía","Slóvenía","21","31","9564","Guðmundur Karl","14","15","4","57.1428571"
"36","HMH 2021","1758","BAULA","Milliriðill IV","1726","Makedónía","Slóvenía","21","31","10243","Jón Stefán","25","31","5","71.4285714"
"36","HMH 2021","1758","BAULA","Milliriðill IV","1726","Makedónía","Slóvenía","21","31","11849","Pétur Ingi Kolbeins","23","29","4","57.1428571"
"36","HMH 2021","1758","BAULA","Milliriðill IV","1726","Makedónía","Slóvenía","21","31","11959","Júlía Björk kristmundsdottir","18","17","0","0"
"36","HMH 2021","1758","BAULA","Milliriðill IV","1727","Egyptaland","Hvíta-Rússland","35","26","4720","Egill Thoroddsen","32","30","4","57.1428571"
"36","HMH 2021","1758","BAULA","Milliriðill IV","1727","Egyptaland","Hvíta-Rússland","35","26","6365","Guðmundur Örn Jónsson","30","26","5","71.4285714"
"36","HMH 2021","1758","BAULA","Milliriðill IV","1727","Egyptaland","Hvíta-Rússland","35","26","8374","Kristín Hrund","31","28","4","57.1428571"
"36","HMH 2021","1758","BAULA","Milliriðill IV","1727","Egyptaland","Hvíta-Rússland","35","26","8504","Sindri Gunnar Ólafsson ","29","26","5","71.4285714"
"36","HMH 2021","1758","BAULA","Milliriðill IV","1727","Egyptaland","Hvíta-Rússland","35","26","9534","Einar Logi","25","23","4","57.1428571"
"36","HMH 2021","1758","BAULA","Milliriðill IV","1727","Egyptaland","Hvíta-Rússland","35","26","9564","Guðmundur Karl","37","21","4","57.1428571"
"36","HMH 2021","1758","BAULA","Milliriðill IV","1727","Egyptaland","Hvíta-Rússland","35","26","10243","Jón Stefán","28","31","0","0"
"36","HMH 2021","1758","BAULA","Milliriðill IV","1727","Egyptaland","Hvíta-Rússland","35","26","11849","Pétur Ingi Kolbeins","30","27","4","57.1428571"
"36","HMH 2021","1758","BAULA","Milliriðill IV","1727","Egyptaland","Hvíta-Rússland","35","26","11959","Júlía Björk kristmundsdottir","20","35","0","0"
"36","HMH 2021","1758","BAULA","Milliriðill IV","1728","Slóvenía","Svíþjóð","28","28","4720","Egill Thoroddsen","33","34","0","0"
"36","HMH 2021","1758","BAULA","Milliriðill IV","1728","Slóvenía","Svíþjóð","28","28","6365","Guðmundur Örn Jónsson","24","26","0","0"
"36","HMH 2021","1758","BAULA","Milliriðill IV","1728","Slóvenía","Svíþjóð","28","28","8374","Kristín Hrund","25","27","0","0"
