"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"6","EHF 2010","111","Wall st.","Milliriðill I","147","Króatía","Ísland","26","26","84","Valdi Páls","30","29","0","0"
"6","EHF 2010","111","Wall st.","Milliriðill I","147","Króatía","Ísland","26","26","558","Hreinn Þór Hauksson","32","30","0","0"
"6","EHF 2010","111","Wall st.","Milliriðill I","147","Króatía","Ísland","26","26","559","Rúnar","26","27","1","14.2857142"
"6","EHF 2010","111","Wall st.","Milliriðill I","147","Króatía","Ísland","26","26","564","Dóra S. Jónasdóttir","23","23","5","71.4285714"
"6","EHF 2010","111","Wall st.","Milliriðill I","147","Króatía","Ísland","26","26","565","Tobbs","32","28","0","0"
"6","EHF 2010","111","Wall st.","Milliriðill I","147","Króatía","Ísland","26","26","566","Brynja","30","28","0","0"
"6","EHF 2010","111","Wall st.","Milliriðill I","147","Króatía","Ísland","26","26","578","John Cariglia","26","28","1","14.2857142"
"6","EHF 2010","111","Wall st.","Milliriðill I","147","Króatía","Ísland","26","26","589","Linda Guðmunds","27","29","0","0"
"6","EHF 2010","111","Wall st.","Milliriðill I","147","Króatía","Ísland","26","26","603","Regína Siguróladóttir","28","27","0","0"
"6","EHF 2010","111","Wall st.","Milliriðill I","147","Króatía","Ísland","26","26","617","Helga Salóme","27","29","0","0"
"6","EHF 2010","111","Wall st.","Milliriðill I","147","Króatía","Ísland","26","26","639","Hey","26","28","1","14.2857142"
"6","EHF 2010","111","Wall st.","Milliriðill I","147","Króatía","Ísland","26","26","678","Ágústa Hrönn Kristinsdóttir","28","31","0","0"
"6","EHF 2010","111","Wall st.","Milliriðill I","147","Króatía","Ísland","26","26","713","Nöfin","28","30","0","0"
"6","EHF 2010","111","Wall st.","Milliriðill I","147","Króatía","Ísland","26","26","719","H. Sólveig","27","28","0","0"
"6","EHF 2010","111","Wall st.","Milliriðill I","147","Króatía","Ísland","26","26","732","Sólvieg Sævarsdóttir","27","26","1","14.2857142"
"6","EHF 2010","111","Wall st.","Milliriðill I","147","Króatía","Ísland","26","26","784","Ingi Björnsson","32","30","0","0"
"6","EHF 2010","111","Wall st.","Milliriðill I","148","Rússland","Ísland","30","38","84","Valdi Páls","27","30","4","57.1428571"
"6","EHF 2010","111","Wall st.","Milliriðill I","148","Rússland","Ísland","30","38","558","Hreinn Þór Hauksson","28","31","4","57.1428571"
"6","EHF 2010","111","Wall st.","Milliriðill I","148","Rússland","Ísland","30","38","559","Rúnar","28","32","4","57.1428571"
"6","EHF 2010","111","Wall st.","Milliriðill I","148","Rússland","Ísland","30","38","564","Dóra S. Jónasdóttir","26","29","4","57.1428571"
"6","EHF 2010","111","Wall st.","Milliriðill I","148","Rússland","Ísland","30","38","565","Tobbs","28","30","4","57.1428571"
"6","EHF 2010","111","Wall st.","Milliriðill I","148","Rússland","Ísland","30","38","566","Brynja","28","30","4","57.1428571"
"6","EHF 2010","111","Wall st.","Milliriðill I","148","Rússland","Ísland","30","38","578","John Cariglia","24","29","4","57.1428571"
"6","EHF 2010","111","Wall st.","Milliriðill I","148","Rússland","Ísland","30","38","589","Linda Guðmunds","26","29","4","57.1428571"
"6","EHF 2010","111","Wall st.","Milliriðill I","148","Rússland","Ísland","30","38","603","Regína Siguróladóttir","25","29","4","57.1428571"
"6","EHF 2010","111","Wall st.","Milliriðill I","148","Rússland","Ísland","30","38","617","Helga Salóme","25","27","4","57.1428571"
"6","EHF 2010","111","Wall st.","Milliriðill I","148","Rússland","Ísland","30","38","639","Hey","26","29","4","57.1428571"
"6","EHF 2010","111","Wall st.","Milliriðill I","148","Rússland","Ísland","30","38","678","Ágústa Hrönn Kristinsdóttir","27","30","4","57.1428571"
"6","EHF 2010","111","Wall st.","Milliriðill I","148","Rússland","Ísland","30","38","713","Nöfin","26","32","4","57.1428571"
"6","EHF 2010","111","Wall st.","Milliriðill I","148","Rússland","Ísland","30","38","719","H. Sólveig","24","28","4","57.1428571"
"6","EHF 2010","111","Wall st.","Milliriðill I","148","Rússland","Ísland","30","38","732","Sólvieg Sævarsdóttir","27","30","4","57.1428571"
"6","EHF 2010","111","Wall st.","Milliriðill I","148","Rússland","Ísland","30","38","784","Ingi Björnsson","27","29","4","57.1428571"
"6","EHF 2010","111","Wall st.","Milliriðill I","149","Króatía","Austurríki","26","23","84","Valdi Páls","29","25","4","57.1428571"
"6","EHF 2010","111","Wall st.","Milliriðill I","149","Króatía","Austurríki","26","23","558","Hreinn Þór Hauksson","33","27","4","57.1428571"
"6","EHF 2010","111","Wall st.","Milliriðill I","149","Króatía","Austurríki","26","23","559","Rúnar","27","24","5","71.4285714"
"6","EHF 2010","111","Wall st.","Milliriðill I","149","Króatía","Austurríki","26","23","564","Dóra S. Jónasdóttir","34","28","4","57.1428571"
"6","EHF 2010","111","Wall st.","Milliriðill I","149","Króatía","Austurríki","26","23","565","Tobbs","34","29","4","57.1428571"
"6","EHF 2010","111","Wall st.","Milliriðill I","149","Króatía","Austurríki","26","23","566","Brynja","29","25","4","57.1428571"
"6","EHF 2010","111","Wall st.","Milliriðill I","149","Króatía","Austurríki","26","23","578","John Cariglia","26","22","5","71.4285714"
"6","EHF 2010","111","Wall st.","Milliriðill I","149","Króatía","Austurríki","26","23","589","Linda Guðmunds","33","27","4","57.1428571"
"6","EHF 2010","111","Wall st.","Milliriðill I","149","Króatía","Austurríki","26","23","603","Regína Siguróladóttir","34","24","4","57.1428571"
"6","EHF 2010","111","Wall st.","Milliriðill I","149","Króatía","Austurríki","26","23","617","Helga Salóme","29","26","5","71.4285714"
"6","EHF 2010","111","Wall st.","Milliriðill I","149","Króatía","Austurríki","26","23","639","Hey","30","25","4","57.1428571"
"6","EHF 2010","111","Wall st.","Milliriðill I","149","Króatía","Austurríki","26","23","678","Ágústa Hrönn Kristinsdóttir","33","27","4","57.1428571"
"6","EHF 2010","111","Wall st.","Milliriðill I","149","Króatía","Austurríki","26","23","713","Nöfin","32","28","4","57.1428571"
"6","EHF 2010","111","Wall st.","Milliriðill I","149","Króatía","Austurríki","26","23","719","H. Sólveig","31","26","4","57.1428571"
"6","EHF 2010","111","Wall st.","Milliriðill I","149","Króatía","Austurríki","26","23","732","Sólvieg Sævarsdóttir","30","24","4","57.1428571"
"6","EHF 2010","111","Wall st.","Milliriðill I","149","Króatía","Austurríki","26","23","784","Ingi Björnsson","35","24","4","57.1428571"
"6","EHF 2010","111","Wall st.","Milliriðill I","150","Noregur","Danmörk","23","24","84","Valdi Páls","28","29","5","71.4285714"
"6","EHF 2010","111","Wall st.","Milliriðill I","150","Noregur","Danmörk","23","24","558","Hreinn Þór Hauksson","28","30","4","57.1428571"
"6","EHF 2010","111","Wall st.","Milliriðill I","150","Noregur","Danmörk","23","24","559","Rúnar","28","29","5","71.4285714"
"6","EHF 2010","111","Wall st.","Milliriðill I","150","Noregur","Danmörk","23","24","564","Dóra S. Jónasdóttir","28","31","4","57.1428571"
"6","EHF 2010","111","Wall st.","Milliriðill I","150","Noregur","Danmörk","23","24","565","Tobbs","27","27","0","0"
"6","EHF 2010","111","Wall st.","Milliriðill I","150","Noregur","Danmörk","23","24","566","Brynja","28","29","5","71.4285714"
"6","EHF 2010","111","Wall st.","Milliriðill I","150","Noregur","Danmörk","23","24","578","John Cariglia","32","33","5","71.4285714"
"6","EHF 2010","111","Wall st.","Milliriðill I","150","Noregur","Danmörk","23","24","589","Linda Guðmunds","26","26","0","0"
"6","EHF 2010","111","Wall st.","Milliriðill I","150","Noregur","Danmörk","23","24","603","Regína Siguróladóttir","27","29","4","57.1428571"
"6","EHF 2010","111","Wall st.","Milliriðill I","150","Noregur","Danmörk","23","24","617","Helga Salóme","26","28","4","57.1428571"
"6","EHF 2010","111","Wall st.","Milliriðill I","150","Noregur","Danmörk","23","24","639","Hey","27","27","0","0"
"6","EHF 2010","111","Wall st.","Milliriðill I","150","Noregur","Danmörk","23","24","678","Ágústa Hrönn Kristinsdóttir","28","30","4","57.1428571"
"6","EHF 2010","111","Wall st.","Milliriðill I","150","Noregur","Danmörk","23","24","713","Nöfin","26","28","4","57.1428571"
"6","EHF 2010","111","Wall st.","Milliriðill I","150","Noregur","Danmörk","23","24","719","H. Sólveig","27","30","4","57.1428571"
"6","EHF 2010","111","Wall st.","Milliriðill I","150","Noregur","Danmörk","23","24","732","Sólvieg Sævarsdóttir","28","28","0","0"
"6","EHF 2010","111","Wall st.","Milliriðill I","150","Noregur","Danmörk","23","24","784","Ingi Björnsson","29","33","4","57.1428571"
"6","EHF 2010","111","Wall st.","Milliriðill I","151","Króatía","Danmörk","27","23","84","Valdi Páls","26","25","4","57.1428571"
"6","EHF 2010","111","Wall st.","Milliriðill I","151","Króatía","Danmörk","27","23","558","Hreinn Þór Hauksson","27","26","5","71.4285714"
"6","EHF 2010","111","Wall st.","Milliriðill I","151","Króatía","Danmörk","27","23","559","Rúnar","29","31","0","0"
"6","EHF 2010","111","Wall st.","Milliriðill I","151","Króatía","Danmörk","27","23","564","Dóra S. Jónasdóttir","26","29","0","0"
"6","EHF 2010","111","Wall st.","Milliriðill I","151","Króatía","Danmörk","27","23","565","Tobbs","32","31","4","57.1428571"
"6","EHF 2010","111","Wall st.","Milliriðill I","151","Króatía","Danmörk","27","23","566","Brynja","30","29","4","57.1428571"
"6","EHF 2010","111","Wall st.","Milliriðill I","151","Króatía","Danmörk","27","23","578","John Cariglia","28","26","4","57.1428571"
"6","EHF 2010","111","Wall st.","Milliriðill I","151","Króatía","Danmörk","27","23","589","Linda Guðmunds","27","27","1","14.2857142"
"6","EHF 2010","111","Wall st.","Milliriðill I","151","Króatía","Danmörk","27","23","603","Regína Siguróladóttir","32","34","0","0"
"6","EHF 2010","111","Wall st.","Milliriðill I","151","Króatía","Danmörk","27","23","617","Helga Salóme","24","25","0","0"
"6","EHF 2010","111","Wall st.","Milliriðill I","151","Króatía","Danmörk","27","23","639","Hey","22","23","1","14.2857142"
"6","EHF 2010","111","Wall st.","Milliriðill I","151","Króatía","Danmörk","27","23","678","Ágústa Hrönn Kristinsdóttir","31","29","4","57.1428571"
"6","EHF 2010","111","Wall st.","Milliriðill I","151","Króatía","Danmörk","27","23","713","Nöfin","26","24","4","57.1428571"
"6","EHF 2010","111","Wall st.","Milliriðill I","151","Króatía","Danmörk","27","23","719","H. Sólveig","27","25","5","71.4285714"
"6","EHF 2010","111","Wall st.","Milliriðill I","151","Króatía","Danmörk","27","23","732","Sólvieg Sævarsdóttir","30","28","4","57.1428571"
"6","EHF 2010","111","Wall st.","Milliriðill I","151","Króatía","Danmörk","27","23","784","Ingi Björnsson","32","30","4","57.1428571"
"6","EHF 2010","111","Wall st.","Milliriðill I","152","Noregur","Ísland","34","35","84","Valdi Páls","27","29","4","57.1428571"
"6","EHF 2010","111","Wall st.","Milliriðill I","152","Noregur","Ísland","34","35","558","Hreinn Þór Hauksson","25","27","4","57.1428571"
"6","EHF 2010","111","Wall st.","Milliriðill I","152","Noregur","Ísland","34","35","559","Rúnar","27","28","5","71.4285714"
"6","EHF 2010","111","Wall st.","Milliriðill I","152","Noregur","Ísland","34","35","564","Dóra S. Jónasdóttir","30","33","4","57.1428571"
"6","EHF 2010","111","Wall st.","Milliriðill I","152","Noregur","Ísland","34","35","565","Tobbs","26","28","4","57.1428571"
"6","EHF 2010","111","Wall st.","Milliriðill I","152","Noregur","Ísland","34","35","566","Brynja","29","31","4","57.1428571"
"6","EHF 2010","111","Wall st.","Milliriðill I","152","Noregur","Ísland","34","35","578","John Cariglia","26","28","4","57.1428571"
"6","EHF 2010","111","Wall st.","Milliriðill I","152","Noregur","Ísland","34","35","589","Linda Guðmunds","28","30","4","57.1428571"
"6","EHF 2010","111","Wall st.","Milliriðill I","152","Noregur","Ísland","34","35","603","Regína Siguróladóttir","24","28","4","57.1428571"
"6","EHF 2010","111","Wall st.","Milliriðill I","152","Noregur","Ísland","34","35","617","Helga Salóme","27","29","4","57.1428571"
"6","EHF 2010","111","Wall st.","Milliriðill I","152","Noregur","Ísland","34","35","639","Hey","26","28","4","57.1428571"
"6","EHF 2010","111","Wall st.","Milliriðill I","152","Noregur","Ísland","34","35","678","Ágústa Hrönn Kristinsdóttir","27","29","4","57.1428571"
"6","EHF 2010","111","Wall st.","Milliriðill I","152","Noregur","Ísland","34","35","713","Nöfin","26","30","4","57.1428571"
"6","EHF 2010","111","Wall st.","Milliriðill I","152","Noregur","Ísland","34","35","719","H. Sólveig","26","29","4","57.1428571"
"6","EHF 2010","111","Wall st.","Milliriðill I","152","Noregur","Ísland","34","35","732","Sólvieg Sævarsdóttir","27","28","5","71.4285714"
"6","EHF 2010","111","Wall st.","Milliriðill I","152","Noregur","Ísland","34","35","784","Ingi Björnsson","29","35","5","71.4285714"
"6","EHF 2010","111","Wall st.","Milliriðill I","153","Rússland","Austurríki","30","31","84","Valdi Páls","28","30","4","57.1428571"
"6","EHF 2010","111","Wall st.","Milliriðill I","153","Rússland","Austurríki","30","31","558","Hreinn Þór Hauksson","30","33","5","71.4285714"
"6","EHF 2010","111","Wall st.","Milliriðill I","153","Rússland","Austurríki","30","31","559","Rúnar","27","31","5","71.4285714"
"6","EHF 2010","111","Wall st.","Milliriðill I","153","Rússland","Austurríki","30","31","564","Dóra S. Jónasdóttir","29","32","4","57.1428571"
"6","EHF 2010","111","Wall st.","Milliriðill I","153","Rússland","Austurríki","30","31","565","Tobbs","28","30","4","57.1428571"
"6","EHF 2010","111","Wall st.","Milliriðill I","153","Rússland","Austurríki","30","31","566","Brynja","24","25","5","71.4285714"
"6","EHF 2010","111","Wall st.","Milliriðill I","153","Rússland","Austurríki","30","31","578","John Cariglia","27","31","5","71.4285714"
"6","EHF 2010","111","Wall st.","Milliriðill I","153","Rússland","Austurríki","30","31","589","Linda Guðmunds","25","26","5","71.4285714"
"6","EHF 2010","111","Wall st.","Milliriðill I","153","Rússland","Austurríki","30","31","603","Regína Siguróladóttir","28","30","4","57.1428571"
"6","EHF 2010","111","Wall st.","Milliriðill I","153","Rússland","Austurríki","30","31","617","Helga Salóme","29","24","0","0"
"6","EHF 2010","111","Wall st.","Milliriðill I","153","Rússland","Austurríki","30","31","639","Hey","25","28","4","57.1428571"
"6","EHF 2010","111","Wall st.","Milliriðill I","153","Rússland","Austurríki","30","31","678","Ágústa Hrönn Kristinsdóttir","26","28","4","57.1428571"
"6","EHF 2010","111","Wall st.","Milliriðill I","153","Rússland","Austurríki","30","31","713","Nöfin","24","27","4","57.1428571"
"6","EHF 2010","111","Wall st.","Milliriðill I","153","Rússland","Austurríki","30","31","719","H. Sólveig","25","28","4","57.1428571"
"6","EHF 2010","111","Wall st.","Milliriðill I","153","Rússland","Austurríki","30","31","732","Sólvieg Sævarsdóttir","26","28","4","57.1428571"
"6","EHF 2010","111","Wall st.","Milliriðill I","153","Rússland","Austurríki","30","31","784","Ingi Björnsson","32","28","0","0"
"6","EHF 2010","111","Wall st.","Milliriðill II","154","Þýskaland","Frakkland","22","24","84","Valdi Páls","27","29","5","71.4285714"
"6","EHF 2010","111","Wall st.","Milliriðill II","154","Þýskaland","Frakkland","22","24","559","Rúnar","24","27","4","57.1428571"
"6","EHF 2010","111","Wall st.","Milliriðill II","154","Þýskaland","Frakkland","22","24","564","Dóra S. Jónasdóttir","26","32","4","57.1428571"
"6","EHF 2010","111","Wall st.","Milliriðill II","154","Þýskaland","Frakkland","22","24","565","Tobbs","27","30","4","57.1428571"
"6","EHF 2010","111","Wall st.","Milliriðill II","154","Þýskaland","Frakkland","22","24","566","Brynja","28","30","5","71.4285714"
"6","EHF 2010","111","Wall st.","Milliriðill II","154","Þýskaland","Frakkland","22","24","578","John Cariglia","25","29","4","57.1428571"
"6","EHF 2010","111","Wall st.","Milliriðill II","154","Þýskaland","Frakkland","22","24","589","Linda Guðmunds","27","29","5","71.4285714"
"6","EHF 2010","111","Wall st.","Milliriðill II","154","Þýskaland","Frakkland","22","24","617","Helga Salóme","26","29","4","57.1428571"
"6","EHF 2010","111","Wall st.","Milliriðill II","154","Þýskaland","Frakkland","22","24","678","Ágústa Hrönn Kristinsdóttir","27","31","4","57.1428571"
"6","EHF 2010","111","Wall st.","Milliriðill II","154","Þýskaland","Frakkland","22","24","713","Nöfin","26","25","0","0"
"6","EHF 2010","111","Wall st.","Milliriðill II","154","Þýskaland","Frakkland","22","24","719","H. Sólveig","24","27","4","57.1428571"
"6","EHF 2010","111","Wall st.","Milliriðill II","154","Þýskaland","Frakkland","22","24","732","Sólvieg Sævarsdóttir","25","30","4","57.1428571"
"6","EHF 2010","111","Wall st.","Milliriðill II","155","Slóvenía","Tékkland","35","37","84","Valdi Páls","30","28","0","0"
"6","EHF 2010","111","Wall st.","Milliriðill II","155","Slóvenía","Tékkland","35","37","559","Rúnar","31","30","0","0"
"6","EHF 2010","111","Wall st.","Milliriðill II","155","Slóvenía","Tékkland","35","37","564","Dóra S. Jónasdóttir","34","35","4","57.1428571"
"6","EHF 2010","111","Wall st.","Milliriðill II","155","Slóvenía","Tékkland","35","37","565","Tobbs","28","28","0","0"
"6","EHF 2010","111","Wall st.","Milliriðill II","155","Slóvenía","Tékkland","35","37","566","Brynja","26","30","4","57.1428571"
"6","EHF 2010","111","Wall st.","Milliriðill II","155","Slóvenía","Tékkland","35","37","578","John Cariglia","32","28","0","0"
"6","EHF 2010","111","Wall st.","Milliriðill II","155","Slóvenía","Tékkland","35","37","589","Linda Guðmunds","31","29","0","0"
"6","EHF 2010","111","Wall st.","Milliriðill II","155","Slóvenía","Tékkland","35","37","617","Helga Salóme","22","25","4","57.1428571"
"6","EHF 2010","111","Wall st.","Milliriðill II","155","Slóvenía","Tékkland","35","37","639","Hey","24","28","4","57.1428571"
"6","EHF 2010","111","Wall st.","Milliriðill II","155","Slóvenía","Tékkland","35","37","678","Ágústa Hrönn Kristinsdóttir","30","28","0","0"
"6","EHF 2010","111","Wall st.","Milliriðill II","155","Slóvenía","Tékkland","35","37","713","Nöfin","28","26","0","0"
"6","EHF 2010","111","Wall st.","Milliriðill II","155","Slóvenía","Tékkland","35","37","719","H. Sólveig","26","31","4","57.1428571"
"6","EHF 2010","111","Wall st.","Milliriðill II","155","Slóvenía","Tékkland","35","37","732","Sólvieg Sævarsdóttir","28","28","0","0"
"6","EHF 2010","111","Wall st.","Milliriðill II","156","Pólland","Spánn","32","26","84","Valdi Páls","31","29","4","57.1428571"
"6","EHF 2010","111","Wall st.","Milliriðill II","156","Pólland","Spánn","32","26","559","Rúnar","27","29","0","0"
"6","EHF 2010","111","Wall st.","Milliriðill II","156","Pólland","Spánn","32","26","564","Dóra S. Jónasdóttir","33","32","4","57.1428571"
"6","EHF 2010","111","Wall st.","Milliriðill II","156","Pólland","Spánn","32","26","565","Tobbs","33","30","4","57.1428571"
"6","EHF 2010","111","Wall st.","Milliriðill II","156","Pólland","Spánn","32","26","566","Brynja","29","30","0","0"
"6","EHF 2010","111","Wall st.","Milliriðill II","156","Pólland","Spánn","32","26","578","John Cariglia","34","34","0","0"
"6","EHF 2010","111","Wall st.","Milliriðill II","156","Pólland","Spánn","32","26","589","Linda Guðmunds","26","27","0","0"
"6","EHF 2010","111","Wall st.","Milliriðill II","156","Pólland","Spánn","32","26","617","Helga Salóme","30","26","5","71.4285714"
"6","EHF 2010","111","Wall st.","Milliriðill II","156","Pólland","Spánn","32","26","639","Hey","26","30","0","0"
"6","EHF 2010","111","Wall st.","Milliriðill II","156","Pólland","Spánn","32","26","678","Ágústa Hrönn Kristinsdóttir","28","30","0","0"
"6","EHF 2010","111","Wall st.","Milliriðill II","156","Pólland","Spánn","32","26","713","Nöfin","26","28","0","0"
"6","EHF 2010","111","Wall st.","Milliriðill II","156","Pólland","Spánn","32","26","719","H. Sólveig","27","28","0","0"
"6","EHF 2010","111","Wall st.","Milliriðill II","156","Pólland","Spánn","32","26","732","Sólvieg Sævarsdóttir","26","29","0","0"
"6","EHF 2010","111","Wall st.","Milliriðill II","157","Þýskaland","Spánn","20","25","84","Valdi Páls","26","30","4","57.1428571"
"6","EHF 2010","111","Wall st.","Milliriðill II","157","Þýskaland","Spánn","20","25","558","Hreinn Þór Hauksson","26","30","4","57.1428571"
"6","EHF 2010","111","Wall st.","Milliriðill II","157","Þýskaland","Spánn","20","25","559","Rúnar","28","31","4","57.1428571"
"6","EHF 2010","111","Wall st.","Milliriðill II","157","Þýskaland","Spánn","20","25","564","Dóra S. Jónasdóttir","32","29","0","0"
"6","EHF 2010","111","Wall st.","Milliriðill II","157","Þýskaland","Spánn","20","25","565","Tobbs","31","29","0","0"
"6","EHF 2010","111","Wall st.","Milliriðill II","157","Þýskaland","Spánn","20","25","566","Brynja","27","31","4","57.1428571"
"6","EHF 2010","111","Wall st.","Milliriðill II","157","Þýskaland","Spánn","20","25","578","John Cariglia","30","33","4","57.1428571"
"6","EHF 2010","111","Wall st.","Milliriðill II","157","Þýskaland","Spánn","20","25","589","Linda Guðmunds","26","29","4","57.1428571"
"6","EHF 2010","111","Wall st.","Milliriðill II","157","Þýskaland","Spánn","20","25","603","Regína Siguróladóttir","24","27","4","57.1428571"
"6","EHF 2010","111","Wall st.","Milliriðill II","157","Þýskaland","Spánn","20","25","617","Helga Salóme","26","27","4","57.1428571"
"6","EHF 2010","111","Wall st.","Milliriðill II","157","Þýskaland","Spánn","20","25","639","Hey","26","28","4","57.1428571"
"6","EHF 2010","111","Wall st.","Milliriðill II","157","Þýskaland","Spánn","20","25","678","Ágústa Hrönn Kristinsdóttir","28","31","4","57.1428571"
"6","EHF 2010","111","Wall st.","Milliriðill II","157","Þýskaland","Spánn","20","25","713","Nöfin","30","32","4","57.1428571"
"6","EHF 2010","111","Wall st.","Milliriðill II","157","Þýskaland","Spánn","20","25","719","H. Sólveig","29","27","0","0"
"6","EHF 2010","111","Wall st.","Milliriðill II","157","Þýskaland","Spánn","20","25","732","Sólvieg Sævarsdóttir","25","28","4","57.1428571"
"6","EHF 2010","111","Wall st.","Milliriðill II","157","Þýskaland","Spánn","20","25","784","Ingi Björnsson","25","25","1","14.2857142"
"6","EHF 2010","111","Wall st.","Milliriðill II","158","Pólland","Tékkland","35","34","84","Valdi Páls","33","31","4","57.1428571"
"6","EHF 2010","111","Wall st.","Milliriðill II","158","Pólland","Tékkland","35","34","558","Hreinn Þór Hauksson","32","25","4","57.1428571"
"6","EHF 2010","111","Wall st.","Milliriðill II","158","Pólland","Tékkland","35","34","559","Rúnar","31","28","4","57.1428571"
"6","EHF 2010","111","Wall st.","Milliriðill II","158","Pólland","Tékkland","35","34","564","Dóra S. Jónasdóttir","30","27","4","57.1428571"
"6","EHF 2010","111","Wall st.","Milliriðill II","158","Pólland","Tékkland","35","34","565","Tobbs","32","26","4","57.1428571"
"6","EHF 2010","111","Wall st.","Milliriðill II","158","Pólland","Tékkland","35","34","566","Brynja","30","29","5","71.4285714"
"6","EHF 2010","111","Wall st.","Milliriðill II","158","Pólland","Tékkland","35","34","578","John Cariglia","31","28","4","57.1428571"
"6","EHF 2010","111","Wall st.","Milliriðill II","158","Pólland","Tékkland","35","34","589","Linda Guðmunds","31","29","4","57.1428571"
"6","EHF 2010","111","Wall st.","Milliriðill II","158","Pólland","Tékkland","35","34","603","Regína Siguróladóttir","32","26","4","57.1428571"
"6","EHF 2010","111","Wall st.","Milliriðill II","158","Pólland","Tékkland","35","34","617","Helga Salóme","28","25","4","57.1428571"
"6","EHF 2010","111","Wall st.","Milliriðill II","158","Pólland","Tékkland","35","34","639","Hey","30","25","4","57.1428571"
"6","EHF 2010","111","Wall st.","Milliriðill II","158","Pólland","Tékkland","35","34","678","Ágústa Hrönn Kristinsdóttir","35","30","5","71.4285714"
"6","EHF 2010","111","Wall st.","Milliriðill II","158","Pólland","Tékkland","35","34","713","Nöfin","32","27","4","57.1428571"
"6","EHF 2010","111","Wall st.","Milliriðill II","158","Pólland","Tékkland","35","34","719","H. Sólveig","29","26","4","57.1428571"
"6","EHF 2010","111","Wall st.","Milliriðill II","158","Pólland","Tékkland","35","34","732","Sólvieg Sævarsdóttir","27","24","4","57.1428571"
"6","EHF 2010","111","Wall st.","Milliriðill II","158","Pólland","Tékkland","35","34","784","Ingi Björnsson","32","29","4","57.1428571"
"6","EHF 2010","111","Wall st.","Milliriðill II","159","Slóvenía","Frakkland","28","37","84","Valdi Páls","27","33","4","57.1428571"
"6","EHF 2010","111","Wall st.","Milliriðill II","159","Slóvenía","Frakkland","28","37","558","Hreinn Þór Hauksson","25","30","4","57.1428571"
"6","EHF 2010","111","Wall st.","Milliriðill II","159","Slóvenía","Frakkland","28","37","559","Rúnar","27","31","4","57.1428571"
"6","EHF 2010","111","Wall st.","Milliriðill II","159","Slóvenía","Frakkland","28","37","564","Dóra S. Jónasdóttir","26","30","4","57.1428571"
"6","EHF 2010","111","Wall st.","Milliriðill II","159","Slóvenía","Frakkland","28","37","565","Tobbs","28","33","5","71.4285714"
"6","EHF 2010","111","Wall st.","Milliriðill II","159","Slóvenía","Frakkland","28","37","566","Brynja","26","29","4","57.1428571"
"6","EHF 2010","111","Wall st.","Milliriðill II","159","Slóvenía","Frakkland","28","37","578","John Cariglia","26","30","4","57.1428571"
"6","EHF 2010","111","Wall st.","Milliriðill II","159","Slóvenía","Frakkland","28","37","589","Linda Guðmunds","24","26","4","57.1428571"
"6","EHF 2010","111","Wall st.","Milliriðill II","159","Slóvenía","Frakkland","28","37","603","Regína Siguróladóttir","28","32","5","71.4285714"
"6","EHF 2010","111","Wall st.","Milliriðill II","159","Slóvenía","Frakkland","28","37","617","Helga Salóme","22","26","4","57.1428571"
"6","EHF 2010","111","Wall st.","Milliriðill II","159","Slóvenía","Frakkland","28","37","639","Hey","26","28","4","57.1428571"
"6","EHF 2010","111","Wall st.","Milliriðill II","159","Slóvenía","Frakkland","28","37","678","Ágústa Hrönn Kristinsdóttir","27","31","4","57.1428571"
"6","EHF 2010","111","Wall st.","Milliriðill II","159","Slóvenía","Frakkland","28","37","713","Nöfin","25","32","4","57.1428571"
"6","EHF 2010","111","Wall st.","Milliriðill II","159","Slóvenía","Frakkland","28","37","719","H. Sólveig","24","31","4","57.1428571"
"6","EHF 2010","111","Wall st.","Milliriðill II","159","Slóvenía","Frakkland","28","37","732","Sólvieg Sævarsdóttir","23","26","4","57.1428571"
"6","EHF 2010","111","Wall st.","Milliriðill II","159","Slóvenía","Frakkland","28","37","784","Ingi Björnsson","29","35","4","57.1428571"
"6","EHF 2010","111","Wall st.","Milliriðill II","160","Pólland","Frakkland","24","29","84","Valdi Páls","27","29","5","71.4285714"
"6","EHF 2010","111","Wall st.","Milliriðill II","160","Pólland","Frakkland","24","29","558","Hreinn Þór Hauksson","26","25","0","0"
"6","EHF 2010","111","Wall st.","Milliriðill II","160","Pólland","Frakkland","24","29","559","Rúnar","32","29","1","14.2857142"
"6","EHF 2010","111","Wall st.","Milliriðill II","160","Pólland","Frakkland","24","29","564","Dóra S. Jónasdóttir","32","32","0","0"
"6","EHF 2010","111","Wall st.","Milliriðill II","160","Pólland","Frakkland","24","29","565","Tobbs","29","30","4","57.1428571"
"6","EHF 2010","111","Wall st.","Milliriðill II","160","Pólland","Frakkland","24","29","566","Brynja","30","31","4","57.1428571"
"6","EHF 2010","111","Wall st.","Milliriðill II","160","Pólland","Frakkland","24","29","578","John Cariglia","33","33","0","0"
"6","EHF 2010","111","Wall st.","Milliriðill II","160","Pólland","Frakkland","24","29","589","Linda Guðmunds","28","28","0","0"
"6","EHF 2010","111","Wall st.","Milliriðill II","160","Pólland","Frakkland","24","29","603","Regína Siguróladóttir","25","29","5","71.4285714"
"6","EHF 2010","111","Wall st.","Milliriðill II","160","Pólland","Frakkland","24","29","617","Helga Salóme","26","28","4","57.1428571"
