"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2207","Air Atlanta","F-riðill","1921","Króatía","Belgía","0","0","12658","Inga Jóna","1","0","1","20"
"40","HM 2022","2207","Air Atlanta","F-riðill","1921","Króatía","Belgía","0","0","12662","Magnús Guðmundsson","2","1","0","0"
"40","HM 2022","2207","Air Atlanta","F-riðill","1921","Króatía","Belgía","0","0","12667","RauðurTurn","0","2","1","20"
"40","HM 2022","2207","Air Atlanta","F-riðill","1921","Króatía","Belgía","0","0","12674","Laretta","1","1","3","60"
"40","HM 2022","2207","Air Atlanta","F-riðill","1921","Króatía","Belgía","0","0","12678","KRDK","1","1","3","60"
"40","HM 2022","2207","Air Atlanta","F-riðill","1921","Króatía","Belgía","0","0","12690","HJSI","1","1","3","60"
"40","HM 2022","2207","Air Atlanta","F-riðill","1921","Króatía","Belgía","0","0","12757","Bergur","2","1","0","0"
"40","HM 2022","2207","Air Atlanta","F-riðill","1921","Króatía","Belgía","0","0","12772","Klopp","1","2","0","0"
"40","HM 2022","2207","Air Atlanta","F-riðill","1921","Króatía","Belgía","0","0","12986","Guðrún Jónsdóttir","1","0","1","20"
"40","HM 2022","2207","Air Atlanta","F-riðill","1921","Króatía","Belgía","0","0","13096","Hörður Þór Lárusson","0","2","1","20"
"40","HM 2022","2207","Air Atlanta","F-riðill","1921","Króatía","Belgía","0","0","13151","KJMA","2","1","0","0"
"40","HM 2022","2207","Air Atlanta","F-riðill","1921","Króatía","Belgía","0","0","13370","Yfirvigt","1","2","0","0"
"40","HM 2022","2207","Air Atlanta","F-riðill","1921","Króatía","Belgía","0","0","14472","Gunnar Orn Heiddal","0","0","5","100"
"40","HM 2022","2207","Air Atlanta","F-riðill","1921","Króatía","Belgía","0","0","14475","Sigurgisli","2","1","0","0"
"40","HM 2022","2207","Air Atlanta","F-riðill","1921","Króatía","Belgía","0","0","14481","Thorsteinn Arni Steindorsson","2","3","0","0"
"40","HM 2022","2207","Air Atlanta","F-riðill","1921","Króatía","Belgía","0","0","14532","Larsen","3","1","0","0"
"40","HM 2022","2207","Air Atlanta","F-riðill","1921","Króatía","Belgía","0","0","14608","Sigurður Rúnar","2","1","0","0"
"40","HM 2022","2207","Air Atlanta","F-riðill","1921","Króatía","Belgía","0","0","15356","Rebbi the winner","1","1","3","60"
"40","HM 2022","2207","Air Atlanta","F-riðill","1921","Króatía","Belgía","0","0","15597","Sandra Þorsteins","1","0","1","20"
"40","HM 2022","2207","Air Atlanta","F-riðill","1921","Króatía","Belgía","0","0","15881","Hákon Þráinsson","2","2","3","60"
"40","HM 2022","2207","Air Atlanta","F-riðill","1921","Króatía","Belgía","0","0","15945","Laffi Sultuhundur","1","1","3","60"
"40","HM 2022","2207","Air Atlanta","F-riðill","1921","Króatía","Belgía","0","0","15985","Arndís Eva","1","0","1","20"
"40","HM 2022","2207","Air Atlanta","F-riðill","1921","Króatía","Belgía","0","0","16171","Eva Brink","1","1","3","60"
"40","HM 2022","2207","Air Atlanta","F-riðill","1921","Króatía","Belgía","0","0","16407","Atli Snær","3","1","0","0"
"40","HM 2022","2207","Air Atlanta","F-riðill","1922","Kanada","Marokkó","1","2","4878","Agust","2","1","0","0"
"40","HM 2022","2207","Air Atlanta","F-riðill","1922","Kanada","Marokkó","1","2","5148","Siggi","1","0","1","20"
"40","HM 2022","2207","Air Atlanta","F-riðill","1922","Kanada","Marokkó","1","2","5725","Arnar Ingason","0","1","3","60"
"40","HM 2022","2207","Air Atlanta","F-riðill","1922","Kanada","Marokkó","1","2","7909","olip","0","1","3","60"
"40","HM 2022","2207","Air Atlanta","F-riðill","1922","Kanada","Marokkó","1","2","8539","Elli","2","1","0","0"
"40","HM 2022","2207","Air Atlanta","F-riðill","1922","Kanada","Marokkó","1","2","10469","Steinn Gunnarsson","2","1","0","0"
"40","HM 2022","2207","Air Atlanta","F-riðill","1922","Kanada","Marokkó","1","2","10819","Baldvin H","2","0","0","0"
"40","HM 2022","2207","Air Atlanta","F-riðill","1922","Kanada","Marokkó","1","2","12019","Hörður","1","2","5","100"
"40","HM 2022","2207","Air Atlanta","F-riðill","1922","Kanada","Marokkó","1","2","12281","Grétar Árna","0","2","4","80"
"40","HM 2022","2207","Air Atlanta","F-riðill","1922","Kanada","Marokkó","1","2","12617","Hlynur Guðnason","0","2","4","80"
"40","HM 2022","2207","Air Atlanta","F-riðill","1922","Kanada","Marokkó","1","2","12619","Jóhann","0","1","3","60"
"40","HM 2022","2207","Air Atlanta","F-riðill","1922","Kanada","Marokkó","1","2","12620","Sigrún Inga","1","1","1","20"
"40","HM 2022","2207","Air Atlanta","F-riðill","1922","Kanada","Marokkó","1","2","12623","Sveinbjörn","1","1","1","20"
"40","HM 2022","2207","Air Atlanta","F-riðill","1922","Kanada","Marokkó","1","2","12658","Inga Jóna","1","2","5","100"
"40","HM 2022","2207","Air Atlanta","F-riðill","1922","Kanada","Marokkó","1","2","12662","Magnús Guðmundsson","1","1","1","20"
"40","HM 2022","2207","Air Atlanta","F-riðill","1922","Kanada","Marokkó","1","2","12667","RauðurTurn","2","0","0","0"
"40","HM 2022","2207","Air Atlanta","F-riðill","1922","Kanada","Marokkó","1","2","12674","Laretta","1","2","5","100"
"40","HM 2022","2207","Air Atlanta","F-riðill","1922","Kanada","Marokkó","1","2","12678","KRDK","0","1","3","60"
"40","HM 2022","2207","Air Atlanta","F-riðill","1922","Kanada","Marokkó","1","2","12690","HJSI","2","0","0","0"
"40","HM 2022","2207","Air Atlanta","F-riðill","1922","Kanada","Marokkó","1","2","12757","Bergur","1","0","1","20"
"40","HM 2022","2207","Air Atlanta","F-riðill","1922","Kanada","Marokkó","1","2","12772","Klopp","0","1","3","60"
"40","HM 2022","2207","Air Atlanta","F-riðill","1922","Kanada","Marokkó","1","2","12986","Guðrún Jónsdóttir","0","1","3","60"
"40","HM 2022","2207","Air Atlanta","F-riðill","1922","Kanada","Marokkó","1","2","13096","Hörður Þór Lárusson","1","0","1","20"
"40","HM 2022","2207","Air Atlanta","F-riðill","1922","Kanada","Marokkó","1","2","13151","KJMA","1","2","5","100"
"40","HM 2022","2207","Air Atlanta","F-riðill","1922","Kanada","Marokkó","1","2","13370","Yfirvigt","1","2","5","100"
"40","HM 2022","2207","Air Atlanta","F-riðill","1922","Kanada","Marokkó","1","2","14472","Gunnar Orn Heiddal","2","0","0","0"
"40","HM 2022","2207","Air Atlanta","F-riðill","1922","Kanada","Marokkó","1","2","14475","Sigurgisli","0","1","3","60"
"40","HM 2022","2207","Air Atlanta","F-riðill","1922","Kanada","Marokkó","1","2","14481","Thorsteinn Arni Steindorsson","0","0","0","0"
"40","HM 2022","2207","Air Atlanta","F-riðill","1922","Kanada","Marokkó","1","2","14532","Larsen","2","0","0","0"
"40","HM 2022","2207","Air Atlanta","F-riðill","1922","Kanada","Marokkó","1","2","14608","Sigurður Rúnar","2","3","3","60"
"40","HM 2022","2207","Air Atlanta","F-riðill","1922","Kanada","Marokkó","1","2","15356","Rebbi the winner","0","0","0","0"
"40","HM 2022","2207","Air Atlanta","F-riðill","1922","Kanada","Marokkó","1","2","15597","Sandra Þorsteins","1","0","1","20"
"40","HM 2022","2207","Air Atlanta","F-riðill","1922","Kanada","Marokkó","1","2","15881","Hákon Þráinsson","1","2","5","100"
"40","HM 2022","2207","Air Atlanta","F-riðill","1922","Kanada","Marokkó","1","2","15945","Laffi Sultuhundur","0","4","3","60"
"40","HM 2022","2207","Air Atlanta","F-riðill","1922","Kanada","Marokkó","1","2","15985","Arndís Eva","2","2","1","20"
"40","HM 2022","2207","Air Atlanta","F-riðill","1922","Kanada","Marokkó","1","2","16171","Eva Brink","1","2","5","100"
"40","HM 2022","2207","Air Atlanta","F-riðill","1922","Kanada","Marokkó","1","2","16407","Atli Snær","1","2","5","100"
"40","HM 2022","2207","Air Atlanta","G-riðill","1923","Sviss","Kamerún","1","0","4878","Agust","2","1","3","60"
"40","HM 2022","2207","Air Atlanta","G-riðill","1923","Sviss","Kamerún","1","0","5148","Siggi","1","2","1","20"
"40","HM 2022","2207","Air Atlanta","G-riðill","1923","Sviss","Kamerún","1","0","5725","Arnar Ingason","2","0","4","80"
"40","HM 2022","2207","Air Atlanta","G-riðill","1923","Sviss","Kamerún","1","0","7909","olip","2","0","4","80"
"40","HM 2022","2207","Air Atlanta","G-riðill","1923","Sviss","Kamerún","1","0","8539","Elli","3","1","3","60"
"40","HM 2022","2207","Air Atlanta","G-riðill","1923","Sviss","Kamerún","1","0","10469","Steinn Gunnarsson","1","1","1","20"
"40","HM 2022","2207","Air Atlanta","G-riðill","1923","Sviss","Kamerún","1","0","10819","Baldvin H","1","1","1","20"
"40","HM 2022","2207","Air Atlanta","G-riðill","1923","Sviss","Kamerún","1","0","12019","Hörður","2","1","3","60"
"40","HM 2022","2207","Air Atlanta","G-riðill","1923","Sviss","Kamerún","1","0","12281","Grétar Árna","0","0","1","20"
"40","HM 2022","2207","Air Atlanta","G-riðill","1923","Sviss","Kamerún","1","0","12617","Hlynur Guðnason","2","1","3","60"
"40","HM 2022","2207","Air Atlanta","G-riðill","1923","Sviss","Kamerún","1","0","12619","Jóhann","1","0","5","100"
"40","HM 2022","2207","Air Atlanta","G-riðill","1923","Sviss","Kamerún","1","0","12620","Sigrún Inga","2","0","4","80"
"40","HM 2022","2207","Air Atlanta","G-riðill","1923","Sviss","Kamerún","1","0","12623","Sveinbjörn","1","0","5","100"
"40","HM 2022","2207","Air Atlanta","G-riðill","1923","Sviss","Kamerún","1","0","12658","Inga Jóna","0","1","0","0"
"40","HM 2022","2207","Air Atlanta","G-riðill","1923","Sviss","Kamerún","1","0","12662","Magnús Guðmundsson","2","1","3","60"
"40","HM 2022","2207","Air Atlanta","G-riðill","1923","Sviss","Kamerún","1","0","12674","Laretta","2","0","4","80"
"40","HM 2022","2207","Air Atlanta","G-riðill","1923","Sviss","Kamerún","1","0","12678","KRDK","1","2","1","20"
"40","HM 2022","2207","Air Atlanta","G-riðill","1923","Sviss","Kamerún","1","0","12690","HJSI","1","1","1","20"
"40","HM 2022","2207","Air Atlanta","G-riðill","1923","Sviss","Kamerún","1","0","12757","Bergur","1","0","5","100"
"40","HM 2022","2207","Air Atlanta","G-riðill","1923","Sviss","Kamerún","1","0","12772","Klopp","1","3","1","20"
"40","HM 2022","2207","Air Atlanta","G-riðill","1923","Sviss","Kamerún","1","0","12986","Guðrún Jónsdóttir","2","1","3","60"
"40","HM 2022","2207","Air Atlanta","G-riðill","1923","Sviss","Kamerún","1","0","13096","Hörður Þór Lárusson","3","0","4","80"
"40","HM 2022","2207","Air Atlanta","G-riðill","1923","Sviss","Kamerún","1","0","13151","KJMA","1","0","5","100"
"40","HM 2022","2207","Air Atlanta","G-riðill","1923","Sviss","Kamerún","1","0","13370","Yfirvigt","1","1","1","20"
"40","HM 2022","2207","Air Atlanta","G-riðill","1923","Sviss","Kamerún","1","0","14472","Gunnar Orn Heiddal","0","3","0","0"
"40","HM 2022","2207","Air Atlanta","G-riðill","1923","Sviss","Kamerún","1","0","14475","Sigurgisli","0","0","1","20"
"40","HM 2022","2207","Air Atlanta","G-riðill","1923","Sviss","Kamerún","1","0","14481","Thorsteinn Arni Steindorsson","0","0","1","20"
"40","HM 2022","2207","Air Atlanta","G-riðill","1923","Sviss","Kamerún","1","0","14532","Larsen","2","0","4","80"
"40","HM 2022","2207","Air Atlanta","G-riðill","1923","Sviss","Kamerún","1","0","14608","Sigurður Rúnar","0","1","0","0"
"40","HM 2022","2207","Air Atlanta","G-riðill","1923","Sviss","Kamerún","1","0","15356","Rebbi the winner","2","1","3","60"
"40","HM 2022","2207","Air Atlanta","G-riðill","1923","Sviss","Kamerún","1","0","15597","Sandra Þorsteins","3","3","0","0"
"40","HM 2022","2207","Air Atlanta","G-riðill","1923","Sviss","Kamerún","1","0","15881","Hákon Þráinsson","3","1","3","60"
"40","HM 2022","2207","Air Atlanta","G-riðill","1923","Sviss","Kamerún","1","0","15945","Laffi Sultuhundur","2","3","0","0"
"40","HM 2022","2207","Air Atlanta","G-riðill","1923","Sviss","Kamerún","1","0","15985","Arndís Eva","2","0","4","80"
"40","HM 2022","2207","Air Atlanta","G-riðill","1923","Sviss","Kamerún","1","0","16171","Eva Brink","2","1","3","60"
"40","HM 2022","2207","Air Atlanta","G-riðill","1923","Sviss","Kamerún","1","0","16407","Atli Snær","2","0","4","80"
"40","HM 2022","2207","Air Atlanta","G-riðill","1924","Brasilía","Serbía","2","0","4878","Agust","3","1","3","60"
"40","HM 2022","2207","Air Atlanta","G-riðill","1924","Brasilía","Serbía","2","0","5148","Siggi","3","0","4","80"
"40","HM 2022","2207","Air Atlanta","G-riðill","1924","Brasilía","Serbía","2","0","5725","Arnar Ingason","3","1","3","60"
"40","HM 2022","2207","Air Atlanta","G-riðill","1924","Brasilía","Serbía","2","0","7909","olip","3","1","3","60"
"40","HM 2022","2207","Air Atlanta","G-riðill","1924","Brasilía","Serbía","2","0","8539","Elli","3","1","3","60"
"40","HM 2022","2207","Air Atlanta","G-riðill","1924","Brasilía","Serbía","2","0","10469","Steinn Gunnarsson","2","1","4","80"
"40","HM 2022","2207","Air Atlanta","G-riðill","1924","Brasilía","Serbía","2","0","10819","Baldvin H","4","1","3","60"
"40","HM 2022","2207","Air Atlanta","G-riðill","1924","Brasilía","Serbía","2","0","12019","Hörður","2","0","5","100"
"40","HM 2022","2207","Air Atlanta","G-riðill","1924","Brasilía","Serbía","2","0","12281","Grétar Árna","3","0","4","80"
"40","HM 2022","2207","Air Atlanta","G-riðill","1924","Brasilía","Serbía","2","0","12617","Hlynur Guðnason","3","0","4","80"
"40","HM 2022","2207","Air Atlanta","G-riðill","1924","Brasilía","Serbía","2","0","12619","Jóhann","3","0","4","80"
"40","HM 2022","2207","Air Atlanta","G-riðill","1924","Brasilía","Serbía","2","0","12620","Sigrún Inga","2","1","4","80"
"40","HM 2022","2207","Air Atlanta","G-riðill","1924","Brasilía","Serbía","2","0","12623","Sveinbjörn","3","0","4","80"
"40","HM 2022","2207","Air Atlanta","G-riðill","1924","Brasilía","Serbía","2","0","12658","Inga Jóna","1","0","4","80"
"40","HM 2022","2207","Air Atlanta","G-riðill","1924","Brasilía","Serbía","2","0","12662","Magnús Guðmundsson","4","1","3","60"
"40","HM 2022","2207","Air Atlanta","G-riðill","1924","Brasilía","Serbía","2","0","12667","RauðurTurn","2","0","5","100"
"40","HM 2022","2207","Air Atlanta","G-riðill","1924","Brasilía","Serbía","2","0","12674","Laretta","3","1","3","60"
"40","HM 2022","2207","Air Atlanta","G-riðill","1924","Brasilía","Serbía","2","0","12678","KRDK","3","1","3","60"
"40","HM 2022","2207","Air Atlanta","G-riðill","1924","Brasilía","Serbía","2","0","12690","HJSI","3","0","4","80"
"40","HM 2022","2207","Air Atlanta","G-riðill","1924","Brasilía","Serbía","2","0","12757","Bergur","3","2","3","60"
"40","HM 2022","2207","Air Atlanta","G-riðill","1924","Brasilía","Serbía","2","0","12772","Klopp","3","1","3","60"
"40","HM 2022","2207","Air Atlanta","G-riðill","1924","Brasilía","Serbía","2","0","12986","Guðrún Jónsdóttir","3","0","4","80"
"40","HM 2022","2207","Air Atlanta","G-riðill","1924","Brasilía","Serbía","2","0","13096","Hörður Þór Lárusson","4","0","4","80"
"40","HM 2022","2207","Air Atlanta","G-riðill","1924","Brasilía","Serbía","2","0","13151","KJMA","3","1","3","60"
"40","HM 2022","2207","Air Atlanta","G-riðill","1924","Brasilía","Serbía","2","0","13370","Yfirvigt","2","1","4","80"
"40","HM 2022","2207","Air Atlanta","G-riðill","1924","Brasilía","Serbía","2","0","14472","Gunnar Orn Heiddal","4","0","4","80"
"40","HM 2022","2207","Air Atlanta","G-riðill","1924","Brasilía","Serbía","2","0","14475","Sigurgisli","4","0","4","80"
"40","HM 2022","2207","Air Atlanta","G-riðill","1924","Brasilía","Serbía","2","0","14481","Thorsteinn Arni Steindorsson","2","0","5","100"
"40","HM 2022","2207","Air Atlanta","G-riðill","1924","Brasilía","Serbía","2","0","14532","Larsen","3","0","4","80"
"40","HM 2022","2207","Air Atlanta","G-riðill","1924","Brasilía","Serbía","2","0","14608","Sigurður Rúnar","3","1","3","60"
"40","HM 2022","2207","Air Atlanta","G-riðill","1924","Brasilía","Serbía","2","0","15356","Rebbi the winner","3","1","3","60"
"40","HM 2022","2207","Air Atlanta","G-riðill","1924","Brasilía","Serbía","2","0","15597","Sandra Þorsteins","2","1","4","80"
"40","HM 2022","2207","Air Atlanta","G-riðill","1924","Brasilía","Serbía","2","0","15881","Hákon Þráinsson","0","2","0","0"
"40","HM 2022","2207","Air Atlanta","G-riðill","1924","Brasilía","Serbía","2","0","15945","Laffi Sultuhundur","4","0","4","80"
"40","HM 2022","2207","Air Atlanta","G-riðill","1924","Brasilía","Serbía","2","0","15985","Arndís Eva","3","0","4","80"
"40","HM 2022","2207","Air Atlanta","G-riðill","1924","Brasilía","Serbía","2","0","16171","Eva Brink","2","1","4","80"
"40","HM 2022","2207","Air Atlanta","G-riðill","1924","Brasilía","Serbía","2","0","16407","Atli Snær","3","0","4","80"
"40","HM 2022","2207","Air Atlanta","G-riðill","1925","Kamerún","Serbía","3","3","4878","Agust","0","1","0","0"
"40","HM 2022","2207","Air Atlanta","G-riðill","1925","Kamerún","Serbía","3","3","5148","Siggi","2","1","0","0"
"40","HM 2022","2207","Air Atlanta","G-riðill","1925","Kamerún","Serbía","3","3","5725","Arnar Ingason","1","0","0","0"
"40","HM 2022","2207","Air Atlanta","G-riðill","1925","Kamerún","Serbía","3","3","7909","olip","1","2","0","0"
"40","HM 2022","2207","Air Atlanta","G-riðill","1925","Kamerún","Serbía","3","3","10469","Steinn Gunnarsson","0","2","0","0"
"40","HM 2022","2207","Air Atlanta","G-riðill","1925","Kamerún","Serbía","3","3","12019","Hörður","1","2","0","0"
"40","HM 2022","2207","Air Atlanta","G-riðill","1925","Kamerún","Serbía","3","3","12281","Grétar Árna","0","2","0","0"
"40","HM 2022","2207","Air Atlanta","G-riðill","1925","Kamerún","Serbía","3","3","12619","Jóhann","0","1","0","0"
"40","HM 2022","2207","Air Atlanta","G-riðill","1925","Kamerún","Serbía","3","3","12620","Sigrún Inga","1","2","0","0"
"40","HM 2022","2207","Air Atlanta","G-riðill","1925","Kamerún","Serbía","3","3","12623","Sveinbjörn","2","1","0","0"
"40","HM 2022","2207","Air Atlanta","G-riðill","1925","Kamerún","Serbía","3","3","12658","Inga Jóna","0","1","0","0"
"40","HM 2022","2207","Air Atlanta","G-riðill","1925","Kamerún","Serbía","3","3","12667","RauðurTurn","2","0","0","0"
"40","HM 2022","2207","Air Atlanta","G-riðill","1925","Kamerún","Serbía","3","3","12674","Laretta","0","1","0","0"
"40","HM 2022","2207","Air Atlanta","G-riðill","1925","Kamerún","Serbía","3","3","12678","KRDK","0","2","0","0"
"40","HM 2022","2207","Air Atlanta","G-riðill","1925","Kamerún","Serbía","3","3","12690","HJSI","2","2","3","60"
"40","HM 2022","2207","Air Atlanta","G-riðill","1925","Kamerún","Serbía","3","3","12757","Bergur","1","2","0","0"
"40","HM 2022","2207","Air Atlanta","G-riðill","1925","Kamerún","Serbía","3","3","12772","Klopp","0","1","0","0"
"40","HM 2022","2207","Air Atlanta","G-riðill","1925","Kamerún","Serbía","3","3","12986","Guðrún Jónsdóttir","1","0","0","0"
"40","HM 2022","2207","Air Atlanta","G-riðill","1925","Kamerún","Serbía","3","3","13096","Hörður Þór Lárusson","0","0","3","60"
"40","HM 2022","2207","Air Atlanta","G-riðill","1925","Kamerún","Serbía","3","3","13151","KJMA","0","2","0","0"
"40","HM 2022","2207","Air Atlanta","G-riðill","1925","Kamerún","Serbía","3","3","13370","Yfirvigt","1","1","3","60"
"40","HM 2022","2207","Air Atlanta","G-riðill","1925","Kamerún","Serbía","3","3","14472","Gunnar Orn Heiddal","1","1","3","60"
"40","HM 2022","2207","Air Atlanta","G-riðill","1925","Kamerún","Serbía","3","3","14475","Sigurgisli","0","0","3","60"
"40","HM 2022","2207","Air Atlanta","G-riðill","1925","Kamerún","Serbía","3","3","14481","Thorsteinn Arni Steindorsson","0","0","3","60"
"40","HM 2022","2207","Air Atlanta","G-riðill","1925","Kamerún","Serbía","3","3","14532","Larsen","0","1","0","0"
"40","HM 2022","2207","Air Atlanta","G-riðill","1925","Kamerún","Serbía","3","3","14608","Sigurður Rúnar","1","1","3","60"
"40","HM 2022","2207","Air Atlanta","G-riðill","1925","Kamerún","Serbía","3","3","15356","Rebbi the winner","2","1","0","0"
"40","HM 2022","2207","Air Atlanta","G-riðill","1925","Kamerún","Serbía","3","3","15597","Sandra Þorsteins","0","1","0","0"
"40","HM 2022","2207","Air Atlanta","G-riðill","1925","Kamerún","Serbía","3","3","15881","Hákon Þráinsson","2","3","1","20"
"40","HM 2022","2207","Air Atlanta","G-riðill","1925","Kamerún","Serbía","3","3","15945","Laffi Sultuhundur","1","1","3","60"
"40","HM 2022","2207","Air Atlanta","G-riðill","1925","Kamerún","Serbía","3","3","16171","Eva Brink","0","2","0","0"
"40","HM 2022","2207","Air Atlanta","G-riðill","1925","Kamerún","Serbía","3","3","16407","Atli Snær","1","2","0","0"
"40","HM 2022","2207","Air Atlanta","G-riðill","1926","Brasilía","Sviss","1","0","4878","Agust","2","1","3","60"
"40","HM 2022","2207","Air Atlanta","G-riðill","1926","Brasilía","Sviss","1","0","5148","Siggi","2","1","3","60"
"40","HM 2022","2207","Air Atlanta","G-riðill","1926","Brasilía","Sviss","1","0","5725","Arnar Ingason","1","1","1","20"
"40","HM 2022","2207","Air Atlanta","G-riðill","1926","Brasilía","Sviss","1","0","7909","olip","2","1","3","60"
"40","HM 2022","2207","Air Atlanta","G-riðill","1926","Brasilía","Sviss","1","0","8539","Elli","2","1","3","60"
"40","HM 2022","2207","Air Atlanta","G-riðill","1926","Brasilía","Sviss","1","0","10469","Steinn Gunnarsson","2","0","4","80"
"40","HM 2022","2207","Air Atlanta","G-riðill","1926","Brasilía","Sviss","1","0","12019","Hörður","2","0","4","80"
"40","HM 2022","2207","Air Atlanta","G-riðill","1926","Brasilía","Sviss","1","0","12281","Grétar Árna","2","0","4","80"
"40","HM 2022","2207","Air Atlanta","G-riðill","1926","Brasilía","Sviss","1","0","12617","Hlynur Guðnason","3","0","4","80"
"40","HM 2022","2207","Air Atlanta","G-riðill","1926","Brasilía","Sviss","1","0","12619","Jóhann","1","0","5","100"
"40","HM 2022","2207","Air Atlanta","G-riðill","1926","Brasilía","Sviss","1","0","12620","Sigrún Inga","2","1","3","60"
"40","HM 2022","2207","Air Atlanta","G-riðill","1926","Brasilía","Sviss","1","0","12623","Sveinbjörn","2","0","4","80"
"40","HM 2022","2207","Air Atlanta","G-riðill","1926","Brasilía","Sviss","1","0","12658","Inga Jóna","3","1","3","60"
"40","HM 2022","2207","Air Atlanta","G-riðill","1926","Brasilía","Sviss","1","0","12662","Magnús Guðmundsson","2","0","4","80"
"40","HM 2022","2207","Air Atlanta","G-riðill","1926","Brasilía","Sviss","1","0","12667","RauðurTurn","2","0","4","80"
"40","HM 2022","2207","Air Atlanta","G-riðill","1926","Brasilía","Sviss","1","0","12674","Laretta","2","1","3","60"
"40","HM 2022","2207","Air Atlanta","G-riðill","1926","Brasilía","Sviss","1","0","12678","KRDK","2","0","4","80"
"40","HM 2022","2207","Air Atlanta","G-riðill","1926","Brasilía","Sviss","1","0","12690","HJSI","3","1","3","60"
"40","HM 2022","2207","Air Atlanta","G-riðill","1926","Brasilía","Sviss","1","0","12757","Bergur","2","1","3","60"
"40","HM 2022","2207","Air Atlanta","G-riðill","1926","Brasilía","Sviss","1","0","12772","Klopp","2","1","3","60"
"40","HM 2022","2207","Air Atlanta","G-riðill","1926","Brasilía","Sviss","1","0","12986","Guðrún Jónsdóttir","2","0","4","80"
"40","HM 2022","2207","Air Atlanta","G-riðill","1926","Brasilía","Sviss","1","0","13096","Hörður Þór Lárusson","2","0","4","80"
"40","HM 2022","2207","Air Atlanta","G-riðill","1926","Brasilía","Sviss","1","0","13151","KJMA","2","0","4","80"
"40","HM 2022","2207","Air Atlanta","G-riðill","1926","Brasilía","Sviss","1","0","13370","Yfirvigt","2","1","3","60"
"40","HM 2022","2207","Air Atlanta","G-riðill","1926","Brasilía","Sviss","1","0","14472","Gunnar Orn Heiddal","1","3","1","20"
"40","HM 2022","2207","Air Atlanta","G-riðill","1926","Brasilía","Sviss","1","0","14475","Sigurgisli","2","0","4","80"
"40","HM 2022","2207","Air Atlanta","G-riðill","1926","Brasilía","Sviss","1","0","14481","Thorsteinn Arni Steindorsson","2","0","4","80"
"40","HM 2022","2207","Air Atlanta","G-riðill","1926","Brasilía","Sviss","1","0","14532","Larsen","2","1","3","60"
"40","HM 2022","2207","Air Atlanta","G-riðill","1926","Brasilía","Sviss","1","0","14608","Sigurður Rúnar","3","0","4","80"
"40","HM 2022","2207","Air Atlanta","G-riðill","1926","Brasilía","Sviss","1","0","15356","Rebbi the winner","3","2","3","60"
"40","HM 2022","2207","Air Atlanta","G-riðill","1926","Brasilía","Sviss","1","0","15597","Sandra Þorsteins","2","0","4","80"
"40","HM 2022","2207","Air Atlanta","G-riðill","1926","Brasilía","Sviss","1","0","15881","Hákon Þráinsson","2","0","4","80"
"40","HM 2022","2207","Air Atlanta","G-riðill","1926","Brasilía","Sviss","1","0","15945","Laffi Sultuhundur","2","1","3","60"
"40","HM 2022","2207","Air Atlanta","G-riðill","1926","Brasilía","Sviss","1","0","16171","Eva Brink","3","1","3","60"
"40","HM 2022","2207","Air Atlanta","G-riðill","1926","Brasilía","Sviss","1","0","16407","Atli Snær","3","1","3","60"
"40","HM 2022","2207","Air Atlanta","G-riðill","1927","Serbía","Sviss","2","3","4878","Agust","2","1","1","20"
"40","HM 2022","2207","Air Atlanta","G-riðill","1927","Serbía","Sviss","2","3","5148","Siggi","0","1","3","60"
"40","HM 2022","2207","Air Atlanta","G-riðill","1927","Serbía","Sviss","2","3","5725","Arnar Ingason","0","0","0","0"
"40","HM 2022","2207","Air Atlanta","G-riðill","1927","Serbía","Sviss","2","3","7909","olip","1","2","3","60"
"40","HM 2022","2207","Air Atlanta","G-riðill","1927","Serbía","Sviss","2","3","8539","Elli","1","2","3","60"
"40","HM 2022","2207","Air Atlanta","G-riðill","1927","Serbía","Sviss","2","3","10469","Steinn Gunnarsson","2","1","1","20"
"40","HM 2022","2207","Air Atlanta","G-riðill","1927","Serbía","Sviss","2","3","10819","Baldvin H","1","1","0","0"
"40","HM 2022","2207","Air Atlanta","G-riðill","1927","Serbía","Sviss","2","3","12019","Hörður","2","1","1","20"
"40","HM 2022","2207","Air Atlanta","G-riðill","1927","Serbía","Sviss","2","3","12281","Grétar Árna","3","1","0","0"
"40","HM 2022","2207","Air Atlanta","G-riðill","1927","Serbía","Sviss","2","3","12617","Hlynur Guðnason","1","1","0","0"
"40","HM 2022","2207","Air Atlanta","G-riðill","1927","Serbía","Sviss","2","3","12619","Jóhann","0","1","3","60"
"40","HM 2022","2207","Air Atlanta","G-riðill","1927","Serbía","Sviss","2","3","12620","Sigrún Inga","1","1","0","0"
"40","HM 2022","2207","Air Atlanta","G-riðill","1927","Serbía","Sviss","2","3","12623","Sveinbjörn","0","1","3","60"
"40","HM 2022","2207","Air Atlanta","G-riðill","1927","Serbía","Sviss","2","3","12658","Inga Jóna","1","0","0","0"
"40","HM 2022","2207","Air Atlanta","G-riðill","1927","Serbía","Sviss","2","3","12662","Magnús Guðmundsson","1","1","0","0"
"40","HM 2022","2207","Air Atlanta","G-riðill","1927","Serbía","Sviss","2","3","12667","RauðurTurn","0","2","3","60"
