"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","787","C-Vakt $$$","16-liða úrslit","854","Brasilía","Síle","1","1","2798","Maggi Svavars","3","1","8","80"
"22","WC 2014","787","C-Vakt $$$","16-liða úrslit","854","Brasilía","Síle","1","1","4061","Snævar","3","2","6","60"
"22","WC 2014","787","C-Vakt $$$","16-liða úrslit","854","Brasilía","Síle","1","1","4062","Svavarsson","2","1","8","80"
"22","WC 2014","787","C-Vakt $$$","16-liða úrslit","854","Brasilía","Síle","1","1","4349","robert","3","2","6","60"
"22","WC 2014","787","C-Vakt $$$","16-liða úrslit","854","Brasilía","Síle","1","1","4379","Sigurður Halldórsson","2","0","6","60"
"22","WC 2014","787","C-Vakt $$$","16-liða úrslit","854","Brasilía","Síle","1","1","4382","Bjorgvin Jonsson","3","2","6","60"
"22","WC 2014","787","C-Vakt $$$","16-liða úrslit","854","Brasilía","Síle","1","1","4433","Eyþór","3","1","8","80"
"22","WC 2014","787","C-Vakt $$$","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","2007","gustivill","1","2","0","0"
"22","WC 2014","787","C-Vakt $$$","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","2798","Maggi Svavars","2","0","10","100"
"22","WC 2014","787","C-Vakt $$$","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4061","Snævar","1","2","0","0"
"22","WC 2014","787","C-Vakt $$$","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4062","Svavarsson","0","2","0","0"
"22","WC 2014","787","C-Vakt $$$","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4349","robert","1","0","8","80"
"22","WC 2014","787","C-Vakt $$$","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4379","Sigurður Halldórsson","1","2","0","0"
"22","WC 2014","787","C-Vakt $$$","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4382","Bjorgvin Jonsson","9","8","6","60"
"22","WC 2014","787","C-Vakt $$$","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4433","Eyþór","2","1","8","80"
"22","WC 2014","787","C-Vakt $$$","16-liða úrslit","856","Holland","Mexíkó","2","1","2007","gustivill","3","1","8","80"
"22","WC 2014","787","C-Vakt $$$","16-liða úrslit","856","Holland","Mexíkó","2","1","2798","Maggi Svavars","3","1","8","80"
"22","WC 2014","787","C-Vakt $$$","16-liða úrslit","856","Holland","Mexíkó","2","1","4061","Snævar","3","1","8","80"
"22","WC 2014","787","C-Vakt $$$","16-liða úrslit","856","Holland","Mexíkó","2","1","4062","Svavarsson","4","1","8","80"
"22","WC 2014","787","C-Vakt $$$","16-liða úrslit","856","Holland","Mexíkó","2","1","4349","robert","3","1","8","80"
"22","WC 2014","787","C-Vakt $$$","16-liða úrslit","856","Holland","Mexíkó","2","1","4379","Sigurður Halldórsson","2","0","8","80"
"22","WC 2014","787","C-Vakt $$$","16-liða úrslit","856","Holland","Mexíkó","2","1","4382","Bjorgvin Jonsson","3","1","8","80"
"22","WC 2014","787","C-Vakt $$$","16-liða úrslit","856","Holland","Mexíkó","2","1","4433","Eyþór","2","1","10","100"
"22","WC 2014","787","C-Vakt $$$","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","2007","gustivill","2","0","6","60"
"22","WC 2014","787","C-Vakt $$$","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","2798","Maggi Svavars","2","0","6","60"
"22","WC 2014","787","C-Vakt $$$","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4061","Snævar","3","1","8","80"
"22","WC 2014","787","C-Vakt $$$","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4062","Svavarsson","2","1","8","80"
"22","WC 2014","787","C-Vakt $$$","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4349","robert","2","0","6","60"
"22","WC 2014","787","C-Vakt $$$","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4379","Sigurður Halldórsson","1","0","8","80"
"22","WC 2014","787","C-Vakt $$$","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4382","Bjorgvin Jonsson","2","0","6","60"
"22","WC 2014","787","C-Vakt $$$","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4433","Eyþór","2","0","6","60"
"22","WC 2014","787","C-Vakt $$$","16-liða úrslit","858","Frakkland","Nígería","2","0","2007","gustivill","2","0","10","100"
"22","WC 2014","787","C-Vakt $$$","16-liða úrslit","858","Frakkland","Nígería","2","0","2798","Maggi Svavars","3","0","8","80"
"22","WC 2014","787","C-Vakt $$$","16-liða úrslit","858","Frakkland","Nígería","2","0","4061","Snævar","2","1","8","80"
"22","WC 2014","787","C-Vakt $$$","16-liða úrslit","858","Frakkland","Nígería","2","0","4062","Svavarsson","3","2","6","60"
"22","WC 2014","787","C-Vakt $$$","16-liða úrslit","858","Frakkland","Nígería","2","0","4349","robert","2","0","10","100"
"22","WC 2014","787","C-Vakt $$$","16-liða úrslit","858","Frakkland","Nígería","2","0","4379","Sigurður Halldórsson","1","0","8","80"
"22","WC 2014","787","C-Vakt $$$","16-liða úrslit","858","Frakkland","Nígería","2","0","4382","Bjorgvin Jonsson","3","1","6","60"
"22","WC 2014","787","C-Vakt $$$","16-liða úrslit","858","Frakkland","Nígería","2","0","4433","Eyþór","3","1","6","60"
"22","WC 2014","787","C-Vakt $$$","16-liða úrslit","859","Þýskaland","Alsír","2","1","2007","gustivill","3","0","6","60"
"22","WC 2014","787","C-Vakt $$$","16-liða úrslit","859","Þýskaland","Alsír","2","1","2798","Maggi Svavars","3","0","6","60"
"22","WC 2014","787","C-Vakt $$$","16-liða úrslit","859","Þýskaland","Alsír","2","1","4061","Snævar","2","0","8","80"
"22","WC 2014","787","C-Vakt $$$","16-liða úrslit","859","Þýskaland","Alsír","2","1","4062","Svavarsson","3","1","8","80"
"22","WC 2014","787","C-Vakt $$$","16-liða úrslit","859","Þýskaland","Alsír","2","1","4349","robert","3","0","6","60"
"22","WC 2014","787","C-Vakt $$$","16-liða úrslit","859","Þýskaland","Alsír","2","1","4379","Sigurður Halldórsson","2","0","8","80"
"22","WC 2014","787","C-Vakt $$$","16-liða úrslit","859","Þýskaland","Alsír","2","1","4382","Bjorgvin Jonsson","2","0","8","80"
"22","WC 2014","787","C-Vakt $$$","16-liða úrslit","859","Þýskaland","Alsír","2","1","4433","Eyþór","2","1","10","100"
"22","WC 2014","787","C-Vakt $$$","16-liða úrslit","860","Argentína","Sviss","1","0","2007","gustivill","2","1","6","60"
"22","WC 2014","787","C-Vakt $$$","16-liða úrslit","860","Argentína","Sviss","1","0","2798","Maggi Svavars","2","1","6","60"
"22","WC 2014","787","C-Vakt $$$","16-liða úrslit","860","Argentína","Sviss","1","0","4061","Snævar","2","0","8","80"
"22","WC 2014","787","C-Vakt $$$","16-liða úrslit","860","Argentína","Sviss","1","0","4062","Svavarsson","2","0","8","80"
"22","WC 2014","787","C-Vakt $$$","16-liða úrslit","860","Argentína","Sviss","1","0","4349","robert","2","1","6","60"
"22","WC 2014","787","C-Vakt $$$","16-liða úrslit","860","Argentína","Sviss","1","0","4379","Sigurður Halldórsson","2","1","6","60"
"22","WC 2014","787","C-Vakt $$$","16-liða úrslit","860","Argentína","Sviss","1","0","4382","Bjorgvin Jonsson","4","2","6","60"
"22","WC 2014","787","C-Vakt $$$","16-liða úrslit","860","Argentína","Sviss","1","0","4433","Eyþór","2","1","6","60"
"22","WC 2014","787","C-Vakt $$$","16-liða úrslit","861","Belgía","Bandaríkin","2","1","2007","gustivill","2","1","10","100"
"22","WC 2014","787","C-Vakt $$$","16-liða úrslit","861","Belgía","Bandaríkin","2","1","2798","Maggi Svavars","2","1","10","100"
"22","WC 2014","787","C-Vakt $$$","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4061","Snævar","2","1","10","100"
"22","WC 2014","787","C-Vakt $$$","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4062","Svavarsson","2","1","10","100"
"22","WC 2014","787","C-Vakt $$$","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4349","robert","2","1","10","100"
"22","WC 2014","787","C-Vakt $$$","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4379","Sigurður Halldórsson","2","0","8","80"
"22","WC 2014","787","C-Vakt $$$","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4382","Bjorgvin Jonsson","2","1","10","100"
"22","WC 2014","787","C-Vakt $$$","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4433","Eyþór","0","1","2","20"
"22","WC 2014","787","C-Vakt $$$","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","2007","gustivill","0","1","10","100"
"22","WC 2014","787","C-Vakt $$$","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","2798","Maggi Svavars","1","2","6","60"
"22","WC 2014","787","C-Vakt $$$","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4061","Snævar","1","2","6","60"
"22","WC 2014","787","C-Vakt $$$","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4062","Svavarsson","1","2","6","60"
"22","WC 2014","787","C-Vakt $$$","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4349","robert","2","3","6","60"
"22","WC 2014","787","C-Vakt $$$","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4379","Sigurður Halldórsson","0","1","10","100"
"22","WC 2014","787","C-Vakt $$$","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4382","Bjorgvin Jonsson","2","3","6","60"
"22","WC 2014","787","C-Vakt $$$","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4433","Eyþór","1","2","6","60"
"22","WC 2014","787","C-Vakt $$$","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","2007","gustivill","2","1","10","100"
"22","WC 2014","787","C-Vakt $$$","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","2798","Maggi Svavars","2","1","10","100"
"22","WC 2014","787","C-Vakt $$$","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4061","Snævar","1","2","0","0"
"22","WC 2014","787","C-Vakt $$$","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4062","Svavarsson","2","0","8","80"
"22","WC 2014","787","C-Vakt $$$","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4349","robert","1","2","0","0"
"22","WC 2014","787","C-Vakt $$$","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4379","Sigurður Halldórsson","2","1","10","100"
"22","WC 2014","787","C-Vakt $$$","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4382","Bjorgvin Jonsson","1","3","0","0"
"22","WC 2014","787","C-Vakt $$$","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4433","Eyþór","3","2","6","60"
"22","WC 2014","787","C-Vakt $$$","Fjórðungsúrslit","864","Argentína","Belgía","1","0","2007","gustivill","0","1","0","0"
"22","WC 2014","787","C-Vakt $$$","Fjórðungsúrslit","864","Argentína","Belgía","1","0","2798","Maggi Svavars","1","0","10","100"
"22","WC 2014","787","C-Vakt $$$","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4061","Snævar","1","2","2","20"
"22","WC 2014","787","C-Vakt $$$","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4062","Svavarsson","0","1","0","0"
"22","WC 2014","787","C-Vakt $$$","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4349","robert","1","0","10","100"
"22","WC 2014","787","C-Vakt $$$","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4379","Sigurður Halldórsson","0","1","0","0"
"22","WC 2014","787","C-Vakt $$$","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4382","Bjorgvin Jonsson","2","1","6","60"
"22","WC 2014","787","C-Vakt $$$","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4433","Eyþór","2","1","6","60"
"22","WC 2014","787","C-Vakt $$$","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","2007","gustivill","0","1","2","20"
"22","WC 2014","787","C-Vakt $$$","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","2798","Maggi Svavars","1","0","8","80"
"22","WC 2014","787","C-Vakt $$$","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4061","Snævar","2","1","6","60"
"22","WC 2014","787","C-Vakt $$$","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4062","Svavarsson","2","1","6","60"
"22","WC 2014","787","C-Vakt $$$","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4349","robert","2","0","8","80"
"22","WC 2014","787","C-Vakt $$$","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4379","Sigurður Halldórsson","2","0","8","80"
"22","WC 2014","787","C-Vakt $$$","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4382","Bjorgvin Jonsson","2","0","8","80"
"22","WC 2014","787","C-Vakt $$$","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4433","Eyþór","1","2","0","0"
"22","WC 2014","787","C-Vakt $$$","Undanúrslit","866","Brasilía","Þýskaland","1","7","2007","gustivill","1","2","8","80"
"22","WC 2014","787","C-Vakt $$$","Undanúrslit","866","Brasilía","Þýskaland","1","7","2798","Maggi Svavars","0","2","6","60"
"22","WC 2014","787","C-Vakt $$$","Undanúrslit","866","Brasilía","Þýskaland","1","7","4061","Snævar","1","2","8","80"
"22","WC 2014","787","C-Vakt $$$","Undanúrslit","866","Brasilía","Þýskaland","1","7","4062","Svavarsson","0","1","6","60"
"22","WC 2014","787","C-Vakt $$$","Undanúrslit","866","Brasilía","Þýskaland","1","7","4349","robert","0","2","6","60"
"22","WC 2014","787","C-Vakt $$$","Undanúrslit","866","Brasilía","Þýskaland","1","7","4379","Sigurður Halldórsson","1","2","8","80"
"22","WC 2014","787","C-Vakt $$$","Undanúrslit","866","Brasilía","Þýskaland","1","7","4382","Bjorgvin Jonsson","2","1","0","0"
"22","WC 2014","787","C-Vakt $$$","Undanúrslit","866","Brasilía","Þýskaland","1","7","4433","Eyþór","2","1","0","0"
"22","WC 2014","787","C-Vakt $$$","Undanúrslit","867","Holland","Argentína","0","0","2007","gustivill","3","1","0","0"
"22","WC 2014","787","C-Vakt $$$","Undanúrslit","867","Holland","Argentína","0","0","2798","Maggi Svavars","0","1","8","80"
"22","WC 2014","787","C-Vakt $$$","Undanúrslit","867","Holland","Argentína","0","0","4061","Snævar","2","1","0","0"
"22","WC 2014","787","C-Vakt $$$","Undanúrslit","867","Holland","Argentína","0","0","4062","Svavarsson","2","1","0","0"
"22","WC 2014","787","C-Vakt $$$","Undanúrslit","867","Holland","Argentína","0","0","4349","robert","1","2","6","60"
"22","WC 2014","787","C-Vakt $$$","Undanúrslit","867","Holland","Argentína","0","0","4379","Sigurður Halldórsson","1","0","2","20"
"22","WC 2014","787","C-Vakt $$$","Undanúrslit","867","Holland","Argentína","0","0","4382","Bjorgvin Jonsson","1","3","6","60"
"22","WC 2014","787","C-Vakt $$$","Undanúrslit","867","Holland","Argentína","0","0","4433","Eyþór","1","2","6","60"
"22","WC 2014","787","C-Vakt $$$","Bronsleikurinn","868","Brasilía","Holland","0","3","2007","gustivill","2","0","0","0"
"22","WC 2014","787","C-Vakt $$$","Bronsleikurinn","868","Brasilía","Holland","0","3","2798","Maggi Svavars","0","2","8","80"
"22","WC 2014","787","C-Vakt $$$","Bronsleikurinn","868","Brasilía","Holland","0","3","4061","Snævar","1","2","6","60"
"22","WC 2014","787","C-Vakt $$$","Bronsleikurinn","868","Brasilía","Holland","0","3","4349","robert","2","1","0","0"
"22","WC 2014","787","C-Vakt $$$","Bronsleikurinn","868","Brasilía","Holland","0","3","4379","Sigurður Halldórsson","0","2","8","80"
"22","WC 2014","787","C-Vakt $$$","Bronsleikurinn","868","Brasilía","Holland","0","3","4382","Bjorgvin Jonsson","2","1","0","0"
"22","WC 2014","787","C-Vakt $$$","Bronsleikurinn","868","Brasilía","Holland","0","3","4433","Eyþór","3","1","0","0"
"22","WC 2014","787","C-Vakt $$$","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","2007","gustivill","3","1","6","60"
"22","WC 2014","787","C-Vakt $$$","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","2798","Maggi Svavars","2","0","8","80"
"22","WC 2014","787","C-Vakt $$$","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4061","Snævar","2","1","6","60"
"22","WC 2014","787","C-Vakt $$$","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4349","robert","2","0","8","80"
"22","WC 2014","787","C-Vakt $$$","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4379","Sigurður Halldórsson","1","0","10","100"
"22","WC 2014","787","C-Vakt $$$","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4382","Bjorgvin Jonsson","1","2","2","20"
"22","WC 2014","787","C-Vakt $$$","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4433","Eyþór","1","3","2","20"
