"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2382","Norðurál Steypuskáli","G-riðill","1926","Brasilía","Sviss","1","0","14979","Hinrik Þór","1","0","5","100"
"40","HM 2022","2382","Norðurál Steypuskáli","G-riðill","1926","Brasilía","Sviss","1","0","15050","Halldór Guðmundsson","2","0","4","80"
"40","HM 2022","2382","Norðurál Steypuskáli","G-riðill","1926","Brasilía","Sviss","1","0","15500","Tómas Helgi Tómasson","3","1","3","60"
"40","HM 2022","2382","Norðurál Steypuskáli","G-riðill","1926","Brasilía","Sviss","1","0","15810","Bjössi","2","0","4","80"
"40","HM 2022","2382","Norðurál Steypuskáli","G-riðill","1926","Brasilía","Sviss","1","0","15906","Guðmundur Óskar Ragnarsson","3","2","3","60"
"40","HM 2022","2382","Norðurál Steypuskáli","G-riðill","1926","Brasilía","Sviss","1","0","16109","Kristmann","2","1","3","60"
"40","HM 2022","2382","Norðurál Steypuskáli","G-riðill","1927","Serbía","Sviss","2","3","14825","Hans Linnet","1","0","0","0"
"40","HM 2022","2382","Norðurál Steypuskáli","G-riðill","1927","Serbía","Sviss","2","3","14859","Aníta Hauksdóttir","1","0","0","0"
"40","HM 2022","2382","Norðurál Steypuskáli","G-riðill","1927","Serbía","Sviss","2","3","14875","Eymar Geir Eymarsson","2","2","1","20"
"40","HM 2022","2382","Norðurál Steypuskáli","G-riðill","1927","Serbía","Sviss","2","3","14971","Elvar G","0","1","3","60"
"40","HM 2022","2382","Norðurál Steypuskáli","G-riðill","1927","Serbía","Sviss","2","3","14979","Hinrik Þór","0","0","0","0"
"40","HM 2022","2382","Norðurál Steypuskáli","G-riðill","1927","Serbía","Sviss","2","3","15050","Halldór Guðmundsson","1","1","0","0"
"40","HM 2022","2382","Norðurál Steypuskáli","G-riðill","1927","Serbía","Sviss","2","3","15500","Tómas Helgi Tómasson","1","1","0","0"
"40","HM 2022","2382","Norðurál Steypuskáli","G-riðill","1927","Serbía","Sviss","2","3","15810","Bjössi","2","2","1","20"
"40","HM 2022","2382","Norðurál Steypuskáli","G-riðill","1927","Serbía","Sviss","2","3","15906","Guðmundur Óskar Ragnarsson","1","2","3","60"
"40","HM 2022","2382","Norðurál Steypuskáli","G-riðill","1927","Serbía","Sviss","2","3","16109","Kristmann","0","0","0","0"
"40","HM 2022","2382","Norðurál Steypuskáli","G-riðill","1928","Kamerún","Brasilía","1","0","14825","Hans Linnet","1","3","1","20"
"40","HM 2022","2382","Norðurál Steypuskáli","G-riðill","1928","Kamerún","Brasilía","1","0","14859","Aníta Hauksdóttir","0","2","0","0"
"40","HM 2022","2382","Norðurál Steypuskáli","G-riðill","1928","Kamerún","Brasilía","1","0","14875","Eymar Geir Eymarsson","0","2","0","0"
"40","HM 2022","2382","Norðurál Steypuskáli","G-riðill","1928","Kamerún","Brasilía","1","0","14971","Elvar G","0","2","0","0"
"40","HM 2022","2382","Norðurál Steypuskáli","G-riðill","1928","Kamerún","Brasilía","1","0","14979","Hinrik Þór","0","2","0","0"
"40","HM 2022","2382","Norðurál Steypuskáli","G-riðill","1928","Kamerún","Brasilía","1","0","15050","Halldór Guðmundsson","1","3","1","20"
"40","HM 2022","2382","Norðurál Steypuskáli","G-riðill","1928","Kamerún","Brasilía","1","0","15500","Tómas Helgi Tómasson","1","2","1","20"
"40","HM 2022","2382","Norðurál Steypuskáli","G-riðill","1928","Kamerún","Brasilía","1","0","15810","Bjössi","1","3","1","20"
"40","HM 2022","2382","Norðurál Steypuskáli","G-riðill","1928","Kamerún","Brasilía","1","0","15906","Guðmundur Óskar Ragnarsson","1","3","1","20"
"40","HM 2022","2382","Norðurál Steypuskáli","G-riðill","1928","Kamerún","Brasilía","1","0","16109","Kristmann","0","2","0","0"
"40","HM 2022","2382","Norðurál Steypuskáli","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14825","Hans Linnet","3","1","0","0"
"40","HM 2022","2382","Norðurál Steypuskáli","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14859","Aníta Hauksdóttir","1","1","3","60"
"40","HM 2022","2382","Norðurál Steypuskáli","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14875","Eymar Geir Eymarsson","3","1","0","0"
"40","HM 2022","2382","Norðurál Steypuskáli","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14971","Elvar G","3","0","1","20"
"40","HM 2022","2382","Norðurál Steypuskáli","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14979","Hinrik Þór","3","1","0","0"
"40","HM 2022","2382","Norðurál Steypuskáli","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15050","Halldór Guðmundsson","2","1","0","0"
"40","HM 2022","2382","Norðurál Steypuskáli","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15500","Tómas Helgi Tómasson","2","2","3","60"
"40","HM 2022","2382","Norðurál Steypuskáli","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15810","Bjössi","2","0","1","20"
"40","HM 2022","2382","Norðurál Steypuskáli","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15906","Guðmundur Óskar Ragnarsson","1","2","0","0"
"40","HM 2022","2382","Norðurál Steypuskáli","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","16109","Kristmann","0","0","5","100"
"40","HM 2022","2382","Norðurál Steypuskáli","H-riðill","1930","Portúgal","Ghana","3","2","14825","Hans Linnet","1","0","3","60"
"40","HM 2022","2382","Norðurál Steypuskáli","H-riðill","1930","Portúgal","Ghana","3","2","14859","Aníta Hauksdóttir","1","0","3","60"
"40","HM 2022","2382","Norðurál Steypuskáli","H-riðill","1930","Portúgal","Ghana","3","2","14875","Eymar Geir Eymarsson","3","0","4","80"
"40","HM 2022","2382","Norðurál Steypuskáli","H-riðill","1930","Portúgal","Ghana","3","2","14971","Elvar G","1","1","0","0"
"40","HM 2022","2382","Norðurál Steypuskáli","H-riðill","1930","Portúgal","Ghana","3","2","14979","Hinrik Þór","2","0","3","60"
"40","HM 2022","2382","Norðurál Steypuskáli","H-riðill","1930","Portúgal","Ghana","3","2","15050","Halldór Guðmundsson","2","0","3","60"
"40","HM 2022","2382","Norðurál Steypuskáli","H-riðill","1930","Portúgal","Ghana","3","2","15500","Tómas Helgi Tómasson","2","1","3","60"
"40","HM 2022","2382","Norðurál Steypuskáli","H-riðill","1930","Portúgal","Ghana","3","2","15810","Bjössi","2","1","3","60"
"40","HM 2022","2382","Norðurál Steypuskáli","H-riðill","1930","Portúgal","Ghana","3","2","15906","Guðmundur Óskar Ragnarsson","3","0","4","80"
"40","HM 2022","2382","Norðurál Steypuskáli","H-riðill","1930","Portúgal","Ghana","3","2","16109","Kristmann","5","0","3","60"
"40","HM 2022","2382","Norðurál Steypuskáli","H-riðill","1931","Suður-Kórea","Ghana","2","3","14825","Hans Linnet","1","1","0","0"
"40","HM 2022","2382","Norðurál Steypuskáli","H-riðill","1931","Suður-Kórea","Ghana","2","3","14859","Aníta Hauksdóttir","0","2","3","60"
"40","HM 2022","2382","Norðurál Steypuskáli","H-riðill","1931","Suður-Kórea","Ghana","2","3","14875","Eymar Geir Eymarsson","2","0","1","20"
"40","HM 2022","2382","Norðurál Steypuskáli","H-riðill","1931","Suður-Kórea","Ghana","2","3","14971","Elvar G","2","2","1","20"
"40","HM 2022","2382","Norðurál Steypuskáli","H-riðill","1931","Suður-Kórea","Ghana","2","3","14979","Hinrik Þór","0","1","3","60"
"40","HM 2022","2382","Norðurál Steypuskáli","H-riðill","1931","Suður-Kórea","Ghana","2","3","15050","Halldór Guðmundsson","1","2","3","60"
"40","HM 2022","2382","Norðurál Steypuskáli","H-riðill","1931","Suður-Kórea","Ghana","2","3","15500","Tómas Helgi Tómasson","2","1","1","20"
"40","HM 2022","2382","Norðurál Steypuskáli","H-riðill","1931","Suður-Kórea","Ghana","2","3","15810","Bjössi","1","1","0","0"
"40","HM 2022","2382","Norðurál Steypuskáli","H-riðill","1931","Suður-Kórea","Ghana","2","3","15906","Guðmundur Óskar Ragnarsson","1","0","0","0"
"40","HM 2022","2382","Norðurál Steypuskáli","H-riðill","1931","Suður-Kórea","Ghana","2","3","16109","Kristmann","0","1","3","60"
"40","HM 2022","2382","Norðurál Steypuskáli","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14825","Hans Linnet","1","2","0","0"
"40","HM 2022","2382","Norðurál Steypuskáli","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14859","Aníta Hauksdóttir","1","2","0","0"
"40","HM 2022","2382","Norðurál Steypuskáli","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14875","Eymar Geir Eymarsson","1","1","0","0"
"40","HM 2022","2382","Norðurál Steypuskáli","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14971","Elvar G","2","1","4","80"
"40","HM 2022","2382","Norðurál Steypuskáli","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14979","Hinrik Þór","2","1","4","80"
"40","HM 2022","2382","Norðurál Steypuskáli","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15050","Halldór Guðmundsson","2","2","1","20"
"40","HM 2022","2382","Norðurál Steypuskáli","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15500","Tómas Helgi Tómasson","2","2","1","20"
"40","HM 2022","2382","Norðurál Steypuskáli","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15810","Bjössi","1","2","0","0"
"40","HM 2022","2382","Norðurál Steypuskáli","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15906","Guðmundur Óskar Ragnarsson","3","0","4","80"
"40","HM 2022","2382","Norðurál Steypuskáli","H-riðill","1932","Portúgal","Úrúgvæ","2","0","16109","Kristmann","2","0","5","100"
"40","HM 2022","2382","Norðurál Steypuskáli","H-riðill","1933","Ghana","Úrúgvæ","0","2","14825","Hans Linnet","2","3","3","60"
"40","HM 2022","2382","Norðurál Steypuskáli","H-riðill","1933","Ghana","Úrúgvæ","0","2","14859","Aníta Hauksdóttir","2","2","1","20"
"40","HM 2022","2382","Norðurál Steypuskáli","H-riðill","1933","Ghana","Úrúgvæ","0","2","14875","Eymar Geir Eymarsson","1","2","4","80"
"40","HM 2022","2382","Norðurál Steypuskáli","H-riðill","1933","Ghana","Úrúgvæ","0","2","14971","Elvar G","1","2","4","80"
"40","HM 2022","2382","Norðurál Steypuskáli","H-riðill","1933","Ghana","Úrúgvæ","0","2","14979","Hinrik Þór","1","2","4","80"
"40","HM 2022","2382","Norðurál Steypuskáli","H-riðill","1933","Ghana","Úrúgvæ","0","2","15050","Halldór Guðmundsson","0","0","1","20"
"40","HM 2022","2382","Norðurál Steypuskáli","H-riðill","1933","Ghana","Úrúgvæ","0","2","15500","Tómas Helgi Tómasson","2","2","1","20"
"40","HM 2022","2382","Norðurál Steypuskáli","H-riðill","1933","Ghana","Úrúgvæ","0","2","15810","Bjössi","1","1","0","0"
"40","HM 2022","2382","Norðurál Steypuskáli","H-riðill","1933","Ghana","Úrúgvæ","0","2","15906","Guðmundur Óskar Ragnarsson","1","2","4","80"
"40","HM 2022","2382","Norðurál Steypuskáli","H-riðill","1933","Ghana","Úrúgvæ","0","2","16109","Kristmann","0","3","4","80"
"40","HM 2022","2382","Norðurál Steypuskáli","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14825","Hans Linnet","0","2","0","0"
"40","HM 2022","2382","Norðurál Steypuskáli","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14859","Aníta Hauksdóttir","0","1","1","20"
"40","HM 2022","2382","Norðurál Steypuskáli","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14875","Eymar Geir Eymarsson","2","1","5","100"
"40","HM 2022","2382","Norðurál Steypuskáli","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14971","Elvar G","1","2","0","0"
"40","HM 2022","2382","Norðurál Steypuskáli","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14979","Hinrik Þór","0","2","0","0"
"40","HM 2022","2382","Norðurál Steypuskáli","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15050","Halldór Guðmundsson","1","2","0","0"
"40","HM 2022","2382","Norðurál Steypuskáli","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15500","Tómas Helgi Tómasson","1","2","0","0"
"40","HM 2022","2382","Norðurál Steypuskáli","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15810","Bjössi","1","2","0","0"
"40","HM 2022","2382","Norðurál Steypuskáli","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15906","Guðmundur Óskar Ragnarsson","1","2","0","0"
"40","HM 2022","2382","Norðurál Steypuskáli","H-riðill","1934","Suður-Kórea","Portúgal","2","1","16109","Kristmann","0","1","1","20"
"40","HM 2022","2382","Norðurál Steypuskáli","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14825","Hans Linnet","2","1","8","80"
"40","HM 2022","2382","Norðurál Steypuskáli","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14875","Eymar Geir Eymarsson","2","1","8","80"
"40","HM 2022","2382","Norðurál Steypuskáli","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14971","Elvar G","2","0","6","60"
"40","HM 2022","2382","Norðurál Steypuskáli","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14979","Hinrik Þór","3","1","10","100"
"40","HM 2022","2382","Norðurál Steypuskáli","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15050","Halldór Guðmundsson","2","0","6","60"
"40","HM 2022","2382","Norðurál Steypuskáli","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15500","Tómas Helgi Tómasson","3","1","10","100"
"40","HM 2022","2382","Norðurál Steypuskáli","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15810","Bjössi","2","0","6","60"
"40","HM 2022","2382","Norðurál Steypuskáli","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15906","Guðmundur Óskar Ragnarsson","2","3","0","0"
"40","HM 2022","2382","Norðurál Steypuskáli","16-liða úrslit","1935","Holland","Bandaríkin","3","1","16109","Kristmann","1","0","6","60"
"40","HM 2022","2382","Norðurál Steypuskáli","16-liða úrslit","1936","Argentína","Ástralía","2","1","14825","Hans Linnet","2","0","8","80"
"40","HM 2022","2382","Norðurál Steypuskáli","16-liða úrslit","1936","Argentína","Ástralía","2","1","14875","Eymar Geir Eymarsson","3","0","6","60"
"40","HM 2022","2382","Norðurál Steypuskáli","16-liða úrslit","1936","Argentína","Ástralía","2","1","14971","Elvar G","3","0","6","60"
"40","HM 2022","2382","Norðurál Steypuskáli","16-liða úrslit","1936","Argentína","Ástralía","2","1","14979","Hinrik Þór","2","0","8","80"
"40","HM 2022","2382","Norðurál Steypuskáli","16-liða úrslit","1936","Argentína","Ástralía","2","1","15050","Halldór Guðmundsson","1","0","6","60"
"40","HM 2022","2382","Norðurál Steypuskáli","16-liða úrslit","1936","Argentína","Ástralía","2","1","15500","Tómas Helgi Tómasson","2","1","10","100"
"40","HM 2022","2382","Norðurál Steypuskáli","16-liða úrslit","1936","Argentína","Ástralía","2","1","15810","Bjössi","2","0","8","80"
"40","HM 2022","2382","Norðurál Steypuskáli","16-liða úrslit","1936","Argentína","Ástralía","2","1","15906","Guðmundur Óskar Ragnarsson","0","0","0","0"
"40","HM 2022","2382","Norðurál Steypuskáli","16-liða úrslit","1936","Argentína","Ástralía","2","1","16109","Kristmann","2","1","10","100"
"40","HM 2022","2382","Norðurál Steypuskáli","16-liða úrslit","1937","Frakkland","Pólland","3","1","14825","Hans Linnet","3","0","8","80"
"40","HM 2022","2382","Norðurál Steypuskáli","16-liða úrslit","1937","Frakkland","Pólland","3","1","14875","Eymar Geir Eymarsson","2","0","6","60"
"40","HM 2022","2382","Norðurál Steypuskáli","16-liða úrslit","1937","Frakkland","Pólland","3","1","14971","Elvar G","2","0","6","60"
"40","HM 2022","2382","Norðurál Steypuskáli","16-liða úrslit","1937","Frakkland","Pólland","3","1","14979","Hinrik Þór","1","0","6","60"
"40","HM 2022","2382","Norðurál Steypuskáli","16-liða úrslit","1937","Frakkland","Pólland","3","1","15050","Halldór Guðmundsson","3","1","10","100"
"40","HM 2022","2382","Norðurál Steypuskáli","16-liða úrslit","1937","Frakkland","Pólland","3","1","15500","Tómas Helgi Tómasson","3","0","8","80"
"40","HM 2022","2382","Norðurál Steypuskáli","16-liða úrslit","1937","Frakkland","Pólland","3","1","15810","Bjössi","3","1","10","100"
"40","HM 2022","2382","Norðurál Steypuskáli","16-liða úrslit","1937","Frakkland","Pólland","3","1","15906","Guðmundur Óskar Ragnarsson","2","1","8","80"
"40","HM 2022","2382","Norðurál Steypuskáli","16-liða úrslit","1937","Frakkland","Pólland","3","1","16109","Kristmann","3","2","8","80"
"40","HM 2022","2382","Norðurál Steypuskáli","16-liða úrslit","1938","England","Senegal","3","0","14825","Hans Linnet","2","1","6","60"
"40","HM 2022","2382","Norðurál Steypuskáli","16-liða úrslit","1938","England","Senegal","3","0","14875","Eymar Geir Eymarsson","2","0","8","80"
"40","HM 2022","2382","Norðurál Steypuskáli","16-liða úrslit","1938","England","Senegal","3","0","14971","Elvar G","2","1","6","60"
"40","HM 2022","2382","Norðurál Steypuskáli","16-liða úrslit","1938","England","Senegal","3","0","14979","Hinrik Þór","1","0","8","80"
"40","HM 2022","2382","Norðurál Steypuskáli","16-liða úrslit","1938","England","Senegal","3","0","15050","Halldór Guðmundsson","1","0","8","80"
"40","HM 2022","2382","Norðurál Steypuskáli","16-liða úrslit","1938","England","Senegal","3","0","15500","Tómas Helgi Tómasson","3","1","8","80"
"40","HM 2022","2382","Norðurál Steypuskáli","16-liða úrslit","1938","England","Senegal","3","0","15810","Bjössi","2","0","8","80"
"40","HM 2022","2382","Norðurál Steypuskáli","16-liða úrslit","1938","England","Senegal","3","0","15906","Guðmundur Óskar Ragnarsson","2","3","0","0"
"40","HM 2022","2382","Norðurál Steypuskáli","16-liða úrslit","1938","England","Senegal","3","0","16109","Kristmann","3","0","10","100"
"40","HM 2022","2382","Norðurál Steypuskáli","16-liða úrslit","1939","Japan","Króatía","1","1","14825","Hans Linnet","0","2","6","60"
"40","HM 2022","2382","Norðurál Steypuskáli","16-liða úrslit","1939","Japan","Króatía","1","1","14875","Eymar Geir Eymarsson","1","3","8","80"
"40","HM 2022","2382","Norðurál Steypuskáli","16-liða úrslit","1939","Japan","Króatía","1","1","14971","Elvar G","1","2","8","80"
"40","HM 2022","2382","Norðurál Steypuskáli","16-liða úrslit","1939","Japan","Króatía","1","1","14979","Hinrik Þór","1","2","8","80"
"40","HM 2022","2382","Norðurál Steypuskáli","16-liða úrslit","1939","Japan","Króatía","1","1","15050","Halldór Guðmundsson","1","2","8","80"
"40","HM 2022","2382","Norðurál Steypuskáli","16-liða úrslit","1939","Japan","Króatía","1","1","15500","Tómas Helgi Tómasson","2","1","2","20"
"40","HM 2022","2382","Norðurál Steypuskáli","16-liða úrslit","1939","Japan","Króatía","1","1","15810","Bjössi","0","1","8","80"
"40","HM 2022","2382","Norðurál Steypuskáli","16-liða úrslit","1939","Japan","Króatía","1","1","15906","Guðmundur Óskar Ragnarsson","2","3","6","60"
"40","HM 2022","2382","Norðurál Steypuskáli","16-liða úrslit","1939","Japan","Króatía","1","1","16109","Kristmann","0","2","6","60"
"40","HM 2022","2382","Norðurál Steypuskáli","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14825","Hans Linnet","3","1","8","80"
"40","HM 2022","2382","Norðurál Steypuskáli","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14875","Eymar Geir Eymarsson","3","0","6","60"
"40","HM 2022","2382","Norðurál Steypuskáli","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14971","Elvar G","2","0","6","60"
"40","HM 2022","2382","Norðurál Steypuskáli","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14979","Hinrik Þór","3","0","6","60"
"40","HM 2022","2382","Norðurál Steypuskáli","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15050","Halldór Guðmundsson","1","0","6","60"
"40","HM 2022","2382","Norðurál Steypuskáli","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15500","Tómas Helgi Tómasson","3","1","8","80"
"40","HM 2022","2382","Norðurál Steypuskáli","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15810","Bjössi","4","0","8","80"
"40","HM 2022","2382","Norðurál Steypuskáli","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15906","Guðmundur Óskar Ragnarsson","3","2","6","60"
"40","HM 2022","2382","Norðurál Steypuskáli","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","16109","Kristmann","3","0","6","60"
"40","HM 2022","2382","Norðurál Steypuskáli","16-liða úrslit","1941","Marokkó","Spánn","0","0","14825","Hans Linnet","0","1","2","20"
"40","HM 2022","2382","Norðurál Steypuskáli","16-liða úrslit","1941","Marokkó","Spánn","0","0","14875","Eymar Geir Eymarsson","0","3","2","20"
"40","HM 2022","2382","Norðurál Steypuskáli","16-liða úrslit","1941","Marokkó","Spánn","0","0","14971","Elvar G","0","2","2","20"
"40","HM 2022","2382","Norðurál Steypuskáli","16-liða úrslit","1941","Marokkó","Spánn","0","0","14979","Hinrik Þór","0","1","2","20"
"40","HM 2022","2382","Norðurál Steypuskáli","16-liða úrslit","1941","Marokkó","Spánn","0","0","15050","Halldór Guðmundsson","0","2","2","20"
"40","HM 2022","2382","Norðurál Steypuskáli","16-liða úrslit","1941","Marokkó","Spánn","0","0","15500","Tómas Helgi Tómasson","0","4","2","20"
"40","HM 2022","2382","Norðurál Steypuskáli","16-liða úrslit","1941","Marokkó","Spánn","0","0","15810","Bjössi","1","2","0","0"
"40","HM 2022","2382","Norðurál Steypuskáli","16-liða úrslit","1941","Marokkó","Spánn","0","0","15906","Guðmundur Óskar Ragnarsson","0","1","2","20"
"40","HM 2022","2382","Norðurál Steypuskáli","16-liða úrslit","1941","Marokkó","Spánn","0","0","16109","Kristmann","2","3","0","0"
"40","HM 2022","2382","Norðurál Steypuskáli","16-liða úrslit","1942","Portúgal","Sviss","6","1","14825","Hans Linnet","2","1","8","80"
"40","HM 2022","2382","Norðurál Steypuskáli","16-liða úrslit","1942","Portúgal","Sviss","6","1","14875","Eymar Geir Eymarsson","3","0","6","60"
"40","HM 2022","2382","Norðurál Steypuskáli","16-liða úrslit","1942","Portúgal","Sviss","6","1","14971","Elvar G","1","2","0","0"
"40","HM 2022","2382","Norðurál Steypuskáli","16-liða úrslit","1942","Portúgal","Sviss","6","1","14979","Hinrik Þór","2","1","8","80"
"40","HM 2022","2382","Norðurál Steypuskáli","16-liða úrslit","1942","Portúgal","Sviss","6","1","15050","Halldór Guðmundsson","2","1","8","80"
"40","HM 2022","2382","Norðurál Steypuskáli","16-liða úrslit","1942","Portúgal","Sviss","6","1","15500","Tómas Helgi Tómasson","3","2","6","60"
"40","HM 2022","2382","Norðurál Steypuskáli","16-liða úrslit","1942","Portúgal","Sviss","6","1","15810","Bjössi","0","1","2","20"
"40","HM 2022","2382","Norðurál Steypuskáli","16-liða úrslit","1942","Portúgal","Sviss","6","1","15906","Guðmundur Óskar Ragnarsson","1","0","6","60"
"40","HM 2022","2382","Norðurál Steypuskáli","16-liða úrslit","1942","Portúgal","Sviss","6","1","16109","Kristmann","2","1","8","80"
"40","HM 2022","2382","Norðurál Steypuskáli","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14825","Hans Linnet","1","2","2","20"
"40","HM 2022","2382","Norðurál Steypuskáli","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14859","Aníta Hauksdóttir","2","1","8","80"
"40","HM 2022","2382","Norðurál Steypuskáli","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14875","Eymar Geir Eymarsson","1","4","2","20"
"40","HM 2022","2382","Norðurál Steypuskáli","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14971","Elvar G","0","3","0","0"
"40","HM 2022","2382","Norðurál Steypuskáli","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14979","Hinrik Þór","0","2","0","0"
"40","HM 2022","2382","Norðurál Steypuskáli","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15050","Halldór Guðmundsson","1","3","2","20"
"40","HM 2022","2382","Norðurál Steypuskáli","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15500","Tómas Helgi Tómasson","1","3","2","20"
"40","HM 2022","2382","Norðurál Steypuskáli","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15810","Bjössi","0","2","0","0"
"40","HM 2022","2382","Norðurál Steypuskáli","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15906","Guðmundur Óskar Ragnarsson","2","3","0","0"
"40","HM 2022","2382","Norðurál Steypuskáli","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","16109","Kristmann","0","2","0","0"
"40","HM 2022","2382","Norðurál Steypuskáli","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14825","Hans Linnet","2","1","2","20"
"40","HM 2022","2382","Norðurál Steypuskáli","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14859","Aníta Hauksdóttir","0","1","6","60"
"40","HM 2022","2382","Norðurál Steypuskáli","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14875","Eymar Geir Eymarsson","1","2","8","80"
"40","HM 2022","2382","Norðurál Steypuskáli","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14971","Elvar G","2","3","8","80"
"40","HM 2022","2382","Norðurál Steypuskáli","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14979","Hinrik Þór","2","1","2","20"
"40","HM 2022","2382","Norðurál Steypuskáli","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15050","Halldór Guðmundsson","0","1","6","60"
"40","HM 2022","2382","Norðurál Steypuskáli","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15500","Tómas Helgi Tómasson","2","1","2","20"
"40","HM 2022","2382","Norðurál Steypuskáli","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15810","Bjössi","2","1","2","20"
"40","HM 2022","2382","Norðurál Steypuskáli","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15906","Guðmundur Óskar Ragnarsson","2","1","2","20"
"40","HM 2022","2382","Norðurál Steypuskáli","Fjórðungsúrslit","1944","Holland","Argentína","2","2","16109","Kristmann","1","2","8","80"
"40","HM 2022","2382","Norðurál Steypuskáli","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14825","Hans Linnet","0","1","0","0"
"40","HM 2022","2382","Norðurál Steypuskáli","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14859","Aníta Hauksdóttir","0","3","0","0"
"40","HM 2022","2382","Norðurál Steypuskáli","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14875","Eymar Geir Eymarsson","1","3","2","20"
"40","HM 2022","2382","Norðurál Steypuskáli","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14971","Elvar G","1","3","2","20"
"40","HM 2022","2382","Norðurál Steypuskáli","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14979","Hinrik Þór","0","2","0","0"
"40","HM 2022","2382","Norðurál Steypuskáli","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15050","Halldór Guðmundsson","1","2","2","20"
"40","HM 2022","2382","Norðurál Steypuskáli","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15500","Tómas Helgi Tómasson","0","3","0","0"
"40","HM 2022","2382","Norðurál Steypuskáli","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15906","Guðmundur Óskar Ragnarsson","1","3","2","20"
