"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","827","Straumur","F-riðill","846","Nígería","Argentína","2","3","1044","Arnar Logi Elfarsson","0","2","3","60"
"22","WC 2014","827","Straumur","F-riðill","846","Nígería","Argentína","2","3","2563","Gunnar","1","2","3","60"
"22","WC 2014","827","Straumur","F-riðill","846","Nígería","Argentína","2","3","2749","Magnús Ingi Einarsson","0","1","3","60"
"22","WC 2014","827","Straumur","F-riðill","846","Nígería","Argentína","2","3","3156","Anna Rut","3","2","0","0"
"22","WC 2014","827","Straumur","F-riðill","846","Nígería","Argentína","2","3","4175","Finnur","0","1","3","60"
"22","WC 2014","827","Straumur","F-riðill","846","Nígería","Argentína","2","3","4216","Sandra","1","2","3","60"
"22","WC 2014","827","Straumur","F-riðill","846","Nígería","Argentína","2","3","4219","Stefán Geir","0","2","3","60"
"22","WC 2014","827","Straumur","F-riðill","846","Nígería","Argentína","2","3","4935","hallgrimur ","0","2","3","60"
"22","WC 2014","827","Straumur","F-riðill","846","Nígería","Argentína","2","3","4999","Hulda Saga","1","2","3","60"
"22","WC 2014","827","Straumur","F-riðill","846","Nígería","Argentína","2","3","5052","Guðný","2","1","1","20"
"22","WC 2014","827","Straumur","F-riðill","846","Nígería","Argentína","2","3","5070","Binni","1","3","4","80"
"22","WC 2014","827","Straumur","F-riðill","846","Nígería","Argentína","2","3","5072","Hannes Árdal","1","3","4","80"
"22","WC 2014","827","Straumur","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","1044","Arnar Logi Elfarsson","0","0","0","0"
"22","WC 2014","827","Straumur","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","2563","Gunnar","2","2","0","0"
"22","WC 2014","827","Straumur","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","2749","Magnús Ingi Einarsson","1","0","3","60"
"22","WC 2014","827","Straumur","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","3156","Anna Rut","0","2","0","0"
"22","WC 2014","827","Straumur","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4175","Finnur","2","2","0","0"
"22","WC 2014","827","Straumur","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4216","Sandra","0","1","1","20"
"22","WC 2014","827","Straumur","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4219","Stefán Geir","1","0","3","60"
"22","WC 2014","827","Straumur","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4935","hallgrimur ","1","0","3","60"
"22","WC 2014","827","Straumur","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4999","Hulda Saga","1","2","0","0"
"22","WC 2014","827","Straumur","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","5052","Guðný","2","1","4","80"
"22","WC 2014","827","Straumur","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","5070","Binni","2","0","3","60"
"22","WC 2014","827","Straumur","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","5072","Hannes Árdal","0","0","0","0"
"22","WC 2014","827","Straumur","E-riðill","848","Hondúras","Sviss","0","3","1044","Arnar Logi Elfarsson","0","1","4","80"
"22","WC 2014","827","Straumur","E-riðill","848","Hondúras","Sviss","0","3","2749","Magnús Ingi Einarsson","0","0","1","20"
"22","WC 2014","827","Straumur","E-riðill","848","Hondúras","Sviss","0","3","3156","Anna Rut","0","2","4","80"
"22","WC 2014","827","Straumur","E-riðill","848","Hondúras","Sviss","0","3","4175","Finnur","2","3","4","80"
"22","WC 2014","827","Straumur","E-riðill","848","Hondúras","Sviss","0","3","4216","Sandra","0","1","4","80"
"22","WC 2014","827","Straumur","E-riðill","848","Hondúras","Sviss","0","3","4219","Stefán Geir","0","2","4","80"
"22","WC 2014","827","Straumur","E-riðill","848","Hondúras","Sviss","0","3","4935","hallgrimur ","1","1","0","0"
"22","WC 2014","827","Straumur","E-riðill","848","Hondúras","Sviss","0","3","4999","Hulda Saga","0","1","4","80"
"22","WC 2014","827","Straumur","E-riðill","848","Hondúras","Sviss","0","3","5052","Guðný","2","2","0","0"
"22","WC 2014","827","Straumur","E-riðill","848","Hondúras","Sviss","0","3","5070","Binni","1","2","3","60"
"22","WC 2014","827","Straumur","E-riðill","848","Hondúras","Sviss","0","3","5072","Hannes Árdal","1","2","3","60"
"22","WC 2014","827","Straumur","E-riðill","849","Ekvador","Frakkland","0","0","1044","Arnar Logi Elfarsson","0","3","1","20"
"22","WC 2014","827","Straumur","E-riðill","849","Ekvador","Frakkland","0","0","2749","Magnús Ingi Einarsson","0","1","1","20"
"22","WC 2014","827","Straumur","E-riðill","849","Ekvador","Frakkland","0","0","3156","Anna Rut","0","2","1","20"
"22","WC 2014","827","Straumur","E-riðill","849","Ekvador","Frakkland","0","0","4175","Finnur","0","3","1","20"
"22","WC 2014","827","Straumur","E-riðill","849","Ekvador","Frakkland","0","0","4216","Sandra","1","2","0","0"
"22","WC 2014","827","Straumur","E-riðill","849","Ekvador","Frakkland","0","0","4219","Stefán Geir","1","2","0","0"
"22","WC 2014","827","Straumur","E-riðill","849","Ekvador","Frakkland","0","0","4935","hallgrimur ","0","2","1","20"
"22","WC 2014","827","Straumur","E-riðill","849","Ekvador","Frakkland","0","0","4999","Hulda Saga","0","2","1","20"
"22","WC 2014","827","Straumur","E-riðill","849","Ekvador","Frakkland","0","0","5052","Guðný","1","2","0","0"
"22","WC 2014","827","Straumur","E-riðill","849","Ekvador","Frakkland","0","0","5070","Binni","1","2","0","0"
"22","WC 2014","827","Straumur","E-riðill","849","Ekvador","Frakkland","0","0","5072","Hannes Árdal","1","3","0","0"
"22","WC 2014","827","Straumur","G-riðill","850","Portúgal","Ghana","2","1","1044","Arnar Logi Elfarsson","1","0","3","60"
"22","WC 2014","827","Straumur","G-riðill","850","Portúgal","Ghana","2","1","2749","Magnús Ingi Einarsson","1","0","3","60"
"22","WC 2014","827","Straumur","G-riðill","850","Portúgal","Ghana","2","1","3156","Anna Rut","3","1","4","80"
"22","WC 2014","827","Straumur","G-riðill","850","Portúgal","Ghana","2","1","4175","Finnur","1","0","3","60"
"22","WC 2014","827","Straumur","G-riðill","850","Portúgal","Ghana","2","1","4216","Sandra","1","0","3","60"
"22","WC 2014","827","Straumur","G-riðill","850","Portúgal","Ghana","2","1","4935","hallgrimur ","1","0","3","60"
"22","WC 2014","827","Straumur","G-riðill","850","Portúgal","Ghana","2","1","4999","Hulda Saga","1","1","1","20"
"22","WC 2014","827","Straumur","G-riðill","850","Portúgal","Ghana","2","1","5052","Guðný","1","2","0","0"
"22","WC 2014","827","Straumur","G-riðill","850","Portúgal","Ghana","2","1","5070","Binni","3","0","3","60"
"22","WC 2014","827","Straumur","G-riðill","850","Portúgal","Ghana","2","1","5072","Hannes Árdal","1","2","0","0"
"22","WC 2014","827","Straumur","G-riðill","851","Bandaríkin","Þýskaland","0","1","1044","Arnar Logi Elfarsson","0","1","5","100"
"22","WC 2014","827","Straumur","G-riðill","851","Bandaríkin","Þýskaland","0","1","2749","Magnús Ingi Einarsson","1","0","0","0"
"22","WC 2014","827","Straumur","G-riðill","851","Bandaríkin","Þýskaland","0","1","3156","Anna Rut","0","1","5","100"
"22","WC 2014","827","Straumur","G-riðill","851","Bandaríkin","Þýskaland","0","1","4175","Finnur","1","3","3","60"
"22","WC 2014","827","Straumur","G-riðill","851","Bandaríkin","Þýskaland","0","1","4216","Sandra","1","2","3","60"
"22","WC 2014","827","Straumur","G-riðill","851","Bandaríkin","Þýskaland","0","1","4935","hallgrimur ","1","2","3","60"
"22","WC 2014","827","Straumur","G-riðill","851","Bandaríkin","Þýskaland","0","1","4999","Hulda Saga","1","2","3","60"
"22","WC 2014","827","Straumur","G-riðill","851","Bandaríkin","Þýskaland","0","1","5052","Guðný","2","2","0","0"
"22","WC 2014","827","Straumur","G-riðill","851","Bandaríkin","Þýskaland","0","1","5070","Binni","1","2","3","60"
"22","WC 2014","827","Straumur","G-riðill","851","Bandaríkin","Þýskaland","0","1","5072","Hannes Árdal","1","3","3","60"
"22","WC 2014","827","Straumur","H-riðill","852","Suður-Kórea","Belgía","0","1","1044","Arnar Logi Elfarsson","0","1","5","100"
"22","WC 2014","827","Straumur","H-riðill","852","Suður-Kórea","Belgía","0","1","2749","Magnús Ingi Einarsson","0","1","5","100"
"22","WC 2014","827","Straumur","H-riðill","852","Suður-Kórea","Belgía","0","1","3156","Anna Rut","0","1","5","100"
"22","WC 2014","827","Straumur","H-riðill","852","Suður-Kórea","Belgía","0","1","4175","Finnur","1","2","3","60"
"22","WC 2014","827","Straumur","H-riðill","852","Suður-Kórea","Belgía","0","1","4216","Sandra","0","1","5","100"
"22","WC 2014","827","Straumur","H-riðill","852","Suður-Kórea","Belgía","0","1","4935","hallgrimur ","1","2","3","60"
"22","WC 2014","827","Straumur","H-riðill","852","Suður-Kórea","Belgía","0","1","4999","Hulda Saga","0","3","4","80"
"22","WC 2014","827","Straumur","H-riðill","852","Suður-Kórea","Belgía","0","1","5052","Guðný","2","0","0","0"
"22","WC 2014","827","Straumur","H-riðill","852","Suður-Kórea","Belgía","0","1","5070","Binni","0","2","4","80"
"22","WC 2014","827","Straumur","H-riðill","852","Suður-Kórea","Belgía","0","1","5072","Hannes Árdal","0","2","4","80"
"22","WC 2014","827","Straumur","H-riðill","853","Alsír","Rússland","1","1","1044","Arnar Logi Elfarsson","2","1","1","20"
"22","WC 2014","827","Straumur","H-riðill","853","Alsír","Rússland","1","1","2749","Magnús Ingi Einarsson","0","1","1","20"
"22","WC 2014","827","Straumur","H-riðill","853","Alsír","Rússland","1","1","3156","Anna Rut","1","1","5","100"
"22","WC 2014","827","Straumur","H-riðill","853","Alsír","Rússland","1","1","4175","Finnur","2","1","1","20"
"22","WC 2014","827","Straumur","H-riðill","853","Alsír","Rússland","1","1","4216","Sandra","1","1","5","100"
"22","WC 2014","827","Straumur","H-riðill","853","Alsír","Rússland","1","1","4935","hallgrimur ","0","1","1","20"
"22","WC 2014","827","Straumur","H-riðill","853","Alsír","Rússland","1","1","4999","Hulda Saga","2","0","0","0"
"22","WC 2014","827","Straumur","H-riðill","853","Alsír","Rússland","1","1","5052","Guðný","0","1","1","20"
"22","WC 2014","827","Straumur","H-riðill","853","Alsír","Rússland","1","1","5070","Binni","0","2","0","0"
"22","WC 2014","827","Straumur","H-riðill","853","Alsír","Rússland","1","1","5072","Hannes Árdal","1","0","1","20"
"22","WC 2014","827","Straumur","16-liða úrslit","854","Brasilía","Síle","1","1","2749","Magnús Ingi Einarsson","1","0","8","80"
"22","WC 2014","827","Straumur","16-liða úrslit","854","Brasilía","Síle","1","1","3156","Anna Rut","2","1","8","80"
"22","WC 2014","827","Straumur","16-liða úrslit","854","Brasilía","Síle","1","1","4175","Finnur","2","1","8","80"
"22","WC 2014","827","Straumur","16-liða úrslit","854","Brasilía","Síle","1","1","4216","Sandra","2","1","8","80"
"22","WC 2014","827","Straumur","16-liða úrslit","854","Brasilía","Síle","1","1","4935","hallgrimur ","2","1","8","80"
"22","WC 2014","827","Straumur","16-liða úrslit","854","Brasilía","Síle","1","1","4999","Hulda Saga","2","1","8","80"
"22","WC 2014","827","Straumur","16-liða úrslit","854","Brasilía","Síle","1","1","5052","Guðný","3","1","8","80"
"22","WC 2014","827","Straumur","16-liða úrslit","854","Brasilía","Síle","1","1","5072","Hannes Árdal","2","1","8","80"
"22","WC 2014","827","Straumur","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","1044","Arnar Logi Elfarsson","2","1","8","80"
"22","WC 2014","827","Straumur","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","2749","Magnús Ingi Einarsson","0","1","0","0"
"22","WC 2014","827","Straumur","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","3156","Anna Rut","2","1","8","80"
"22","WC 2014","827","Straumur","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4175","Finnur","1","3","0","0"
"22","WC 2014","827","Straumur","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4216","Sandra","1","0","8","80"
"22","WC 2014","827","Straumur","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4935","hallgrimur ","2","1","8","80"
"22","WC 2014","827","Straumur","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4999","Hulda Saga","2","1","8","80"
"22","WC 2014","827","Straumur","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","5052","Guðný","2","2","2","20"
"22","WC 2014","827","Straumur","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","5072","Hannes Árdal","1","2","0","0"
"22","WC 2014","827","Straumur","16-liða úrslit","856","Holland","Mexíkó","2","1","1044","Arnar Logi Elfarsson","3","1","8","80"
"22","WC 2014","827","Straumur","16-liða úrslit","856","Holland","Mexíkó","2","1","2749","Magnús Ingi Einarsson","1","1","2","20"
"22","WC 2014","827","Straumur","16-liða úrslit","856","Holland","Mexíkó","2","1","3156","Anna Rut","1","0","6","60"
"22","WC 2014","827","Straumur","16-liða úrslit","856","Holland","Mexíkó","2","1","4175","Finnur","2","1","10","100"
"22","WC 2014","827","Straumur","16-liða úrslit","856","Holland","Mexíkó","2","1","4216","Sandra","2","1","10","100"
"22","WC 2014","827","Straumur","16-liða úrslit","856","Holland","Mexíkó","2","1","4935","hallgrimur ","2","1","10","100"
"22","WC 2014","827","Straumur","16-liða úrslit","856","Holland","Mexíkó","2","1","4999","Hulda Saga","2","1","10","100"
"22","WC 2014","827","Straumur","16-liða úrslit","856","Holland","Mexíkó","2","1","5052","Guðný","2","1","10","100"
"22","WC 2014","827","Straumur","16-liða úrslit","856","Holland","Mexíkó","2","1","5072","Hannes Árdal","3","1","8","80"
"22","WC 2014","827","Straumur","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","1044","Arnar Logi Elfarsson","0","1","2","20"
"22","WC 2014","827","Straumur","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","2749","Magnús Ingi Einarsson","1","1","4","40"
"22","WC 2014","827","Straumur","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","3156","Anna Rut","1","0","8","80"
"22","WC 2014","827","Straumur","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4175","Finnur","3","1","8","80"
"22","WC 2014","827","Straumur","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4216","Sandra","1","0","8","80"
"22","WC 2014","827","Straumur","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4935","hallgrimur ","2","0","6","60"
"22","WC 2014","827","Straumur","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4999","Hulda Saga","2","1","8","80"
"22","WC 2014","827","Straumur","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","5052","Guðný","3","2","6","60"
"22","WC 2014","827","Straumur","16-liða úrslit","858","Frakkland","Nígería","2","0","1044","Arnar Logi Elfarsson","2","1","8","80"
"22","WC 2014","827","Straumur","16-liða úrslit","858","Frakkland","Nígería","2","0","2749","Magnús Ingi Einarsson","0","1","0","0"
"22","WC 2014","827","Straumur","16-liða úrslit","858","Frakkland","Nígería","2","0","3156","Anna Rut","1","0","8","80"
"22","WC 2014","827","Straumur","16-liða úrslit","858","Frakkland","Nígería","2","0","4175","Finnur","2","1","8","80"
"22","WC 2014","827","Straumur","16-liða úrslit","858","Frakkland","Nígería","2","0","4216","Sandra","2","1","8","80"
"22","WC 2014","827","Straumur","16-liða úrslit","858","Frakkland","Nígería","2","0","4935","hallgrimur ","2","1","8","80"
"22","WC 2014","827","Straumur","16-liða úrslit","858","Frakkland","Nígería","2","0","4999","Hulda Saga","2","1","8","80"
"22","WC 2014","827","Straumur","16-liða úrslit","858","Frakkland","Nígería","2","0","5052","Guðný","2","1","8","80"
"22","WC 2014","827","Straumur","16-liða úrslit","858","Frakkland","Nígería","2","0","5072","Hannes Árdal","2","1","8","80"
"22","WC 2014","827","Straumur","16-liða úrslit","859","Þýskaland","Alsír","2","1","1044","Arnar Logi Elfarsson","2","1","10","100"
"22","WC 2014","827","Straumur","16-liða úrslit","859","Þýskaland","Alsír","2","1","2749","Magnús Ingi Einarsson","0","1","2","20"
"22","WC 2014","827","Straumur","16-liða úrslit","859","Þýskaland","Alsír","2","1","3156","Anna Rut","2","0","8","80"
"22","WC 2014","827","Straumur","16-liða úrslit","859","Þýskaland","Alsír","2","1","4175","Finnur","3","0","6","60"
"22","WC 2014","827","Straumur","16-liða úrslit","859","Þýskaland","Alsír","2","1","4216","Sandra","1","0","6","60"
"22","WC 2014","827","Straumur","16-liða úrslit","859","Þýskaland","Alsír","2","1","4935","hallgrimur ","2","0","8","80"
"22","WC 2014","827","Straumur","16-liða úrslit","859","Þýskaland","Alsír","2","1","4999","Hulda Saga","2","1","10","100"
"22","WC 2014","827","Straumur","16-liða úrslit","859","Þýskaland","Alsír","2","1","5052","Guðný","3","1","8","80"
"22","WC 2014","827","Straumur","16-liða úrslit","859","Þýskaland","Alsír","2","1","5072","Hannes Árdal","3","0","6","60"
"22","WC 2014","827","Straumur","16-liða úrslit","860","Argentína","Sviss","1","0","1044","Arnar Logi Elfarsson","2","0","8","80"
"22","WC 2014","827","Straumur","16-liða úrslit","860","Argentína","Sviss","1","0","2749","Magnús Ingi Einarsson","0","0","2","20"
"22","WC 2014","827","Straumur","16-liða úrslit","860","Argentína","Sviss","1","0","3156","Anna Rut","2","1","6","60"
"22","WC 2014","827","Straumur","16-liða úrslit","860","Argentína","Sviss","1","0","4175","Finnur","2","0","8","80"
"22","WC 2014","827","Straumur","16-liða úrslit","860","Argentína","Sviss","1","0","4216","Sandra","2","0","8","80"
"22","WC 2014","827","Straumur","16-liða úrslit","860","Argentína","Sviss","1","0","4935","hallgrimur ","2","1","6","60"
"22","WC 2014","827","Straumur","16-liða úrslit","860","Argentína","Sviss","1","0","4999","Hulda Saga","2","1","6","60"
"22","WC 2014","827","Straumur","16-liða úrslit","860","Argentína","Sviss","1","0","5052","Guðný","2","1","6","60"
"22","WC 2014","827","Straumur","16-liða úrslit","860","Argentína","Sviss","1","0","5072","Hannes Árdal","3","0","8","80"
"22","WC 2014","827","Straumur","16-liða úrslit","861","Belgía","Bandaríkin","2","1","1044","Arnar Logi Elfarsson","1","0","6","60"
"22","WC 2014","827","Straumur","16-liða úrslit","861","Belgía","Bandaríkin","2","1","2749","Magnús Ingi Einarsson","1","1","2","20"
"22","WC 2014","827","Straumur","16-liða úrslit","861","Belgía","Bandaríkin","2","1","3156","Anna Rut","1","0","6","60"
"22","WC 2014","827","Straumur","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4175","Finnur","2","1","10","100"
"22","WC 2014","827","Straumur","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4216","Sandra","1","0","6","60"
"22","WC 2014","827","Straumur","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4935","hallgrimur ","2","1","10","100"
"22","WC 2014","827","Straumur","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4999","Hulda Saga","2","1","10","100"
"22","WC 2014","827","Straumur","16-liða úrslit","861","Belgía","Bandaríkin","2","1","5052","Guðný","2","2","2","20"
"22","WC 2014","827","Straumur","16-liða úrslit","861","Belgía","Bandaríkin","2","1","5072","Hannes Árdal","1","1","2","20"
"22","WC 2014","827","Straumur","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","1044","Arnar Logi Elfarsson","1","0","0","0"
"22","WC 2014","827","Straumur","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","2749","Magnús Ingi Einarsson","0","1","10","100"
"22","WC 2014","827","Straumur","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","3156","Anna Rut","2","1","2","20"
"22","WC 2014","827","Straumur","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4175","Finnur","2","3","6","60"
"22","WC 2014","827","Straumur","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4216","Sandra","1","2","6","60"
"22","WC 2014","827","Straumur","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4935","hallgrimur ","1","3","6","60"
"22","WC 2014","827","Straumur","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4999","Hulda Saga","2","1","2","20"
"22","WC 2014","827","Straumur","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","5052","Guðný","3","1","2","20"
"22","WC 2014","827","Straumur","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","5072","Hannes Árdal","1","2","6","60"
"22","WC 2014","827","Straumur","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","1044","Arnar Logi Elfarsson","0","1","2","20"
"22","WC 2014","827","Straumur","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","2749","Magnús Ingi Einarsson","1","0","6","60"
"22","WC 2014","827","Straumur","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","3156","Anna Rut","1","2","0","0"
"22","WC 2014","827","Straumur","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4175","Finnur","1","2","0","0"
"22","WC 2014","827","Straumur","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4216","Sandra","2","1","10","100"
"22","WC 2014","827","Straumur","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4935","hallgrimur ","2","1","10","100"
"22","WC 2014","827","Straumur","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4999","Hulda Saga","1","2","0","0"
"22","WC 2014","827","Straumur","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","5052","Guðný","1","0","6","60"
"22","WC 2014","827","Straumur","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","5072","Hannes Árdal","3","2","6","60"
"22","WC 2014","827","Straumur","Fjórðungsúrslit","864","Argentína","Belgía","1","0","1044","Arnar Logi Elfarsson","2","1","6","60"
"22","WC 2014","827","Straumur","Fjórðungsúrslit","864","Argentína","Belgía","1","0","2749","Magnús Ingi Einarsson","1","0","10","100"
"22","WC 2014","827","Straumur","Fjórðungsúrslit","864","Argentína","Belgía","1","0","3156","Anna Rut","3","0","8","80"
"22","WC 2014","827","Straumur","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4175","Finnur","2","0","8","80"
"22","WC 2014","827","Straumur","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4216","Sandra","2","1","6","60"
"22","WC 2014","827","Straumur","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4935","hallgrimur ","2","1","6","60"
"22","WC 2014","827","Straumur","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4999","Hulda Saga","2","1","6","60"
"22","WC 2014","827","Straumur","Fjórðungsúrslit","864","Argentína","Belgía","1","0","5052","Guðný","1","2","2","20"
"22","WC 2014","827","Straumur","Fjórðungsúrslit","864","Argentína","Belgía","1","0","5072","Hannes Árdal","2","1","6","60"
"22","WC 2014","827","Straumur","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","1044","Arnar Logi Elfarsson","3","1","6","60"
"22","WC 2014","827","Straumur","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","2749","Magnús Ingi Einarsson","1","0","8","80"
"22","WC 2014","827","Straumur","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","3156","Anna Rut","0","1","2","20"
"22","WC 2014","827","Straumur","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4175","Finnur","2","1","6","60"
"22","WC 2014","827","Straumur","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4216","Sandra","2","0","8","80"
"22","WC 2014","827","Straumur","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4935","hallgrimur ","1","0","8","80"
"22","WC 2014","827","Straumur","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4999","Hulda Saga","2","1","6","60"
"22","WC 2014","827","Straumur","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","5052","Guðný","1","2","0","0"
"22","WC 2014","827","Straumur","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","5072","Hannes Árdal","2","1","6","60"
"22","WC 2014","827","Straumur","Undanúrslit","866","Brasilía","Þýskaland","1","7","1044","Arnar Logi Elfarsson","1","2","8","80"
"22","WC 2014","827","Straumur","Undanúrslit","866","Brasilía","Þýskaland","1","7","2749","Magnús Ingi Einarsson","0","1","6","60"
"22","WC 2014","827","Straumur","Undanúrslit","866","Brasilía","Þýskaland","1","7","3156","Anna Rut","0","1","6","60"
"22","WC 2014","827","Straumur","Undanúrslit","866","Brasilía","Þýskaland","1","7","4175","Finnur","1","2","8","80"
"22","WC 2014","827","Straumur","Undanúrslit","866","Brasilía","Þýskaland","1","7","4216","Sandra","1","2","8","80"
"22","WC 2014","827","Straumur","Undanúrslit","866","Brasilía","Þýskaland","1","7","4935","hallgrimur ","0","1","6","60"
"22","WC 2014","827","Straumur","Undanúrslit","866","Brasilía","Þýskaland","1","7","4999","Hulda Saga","1","2","8","80"
"22","WC 2014","827","Straumur","Undanúrslit","866","Brasilía","Þýskaland","1","7","5052","Guðný","0","1","6","60"
"22","WC 2014","827","Straumur","Undanúrslit","867","Holland","Argentína","0","0","1044","Arnar Logi Elfarsson","2","1","0","0"
"22","WC 2014","827","Straumur","Undanúrslit","867","Holland","Argentína","0","0","2749","Magnús Ingi Einarsson","0","1","8","80"
"22","WC 2014","827","Straumur","Undanúrslit","867","Holland","Argentína","0","0","3156","Anna Rut","1","2","6","60"
"22","WC 2014","827","Straumur","Undanúrslit","867","Holland","Argentína","0","0","4175","Finnur","2","1","0","0"
"22","WC 2014","827","Straumur","Undanúrslit","867","Holland","Argentína","0","0","4216","Sandra","2","1","0","0"
"22","WC 2014","827","Straumur","Undanúrslit","867","Holland","Argentína","0","0","4935","hallgrimur ","1","2","6","60"
"22","WC 2014","827","Straumur","Undanúrslit","867","Holland","Argentína","0","0","4999","Hulda Saga","2","1","0","0"
"22","WC 2014","827","Straumur","Undanúrslit","867","Holland","Argentína","0","0","5052","Guðný","1","2","6","60"
"22","WC 2014","827","Straumur","Undanúrslit","867","Holland","Argentína","0","0","5072","Hannes Árdal","1","2","6","60"
"22","WC 2014","827","Straumur","Bronsleikurinn","868","Brasilía","Holland","0","3","1044","Arnar Logi Elfarsson","1","2","6","60"
"22","WC 2014","827","Straumur","Bronsleikurinn","868","Brasilía","Holland","0","3","2749","Magnús Ingi Einarsson","1","0","0","0"
"22","WC 2014","827","Straumur","Bronsleikurinn","868","Brasilía","Holland","0","3","3156","Anna Rut","2","0","0","0"
"22","WC 2014","827","Straumur","Bronsleikurinn","868","Brasilía","Holland","0","3","4175","Finnur","1","3","8","80"
"22","WC 2014","827","Straumur","Bronsleikurinn","868","Brasilía","Holland","0","3","4216","Sandra","0","1","8","80"
"22","WC 2014","827","Straumur","Bronsleikurinn","868","Brasilía","Holland","0","3","4935","hallgrimur ","2","1","0","0"
"22","WC 2014","827","Straumur","Bronsleikurinn","868","Brasilía","Holland","0","3","5052","Guðný","3","1","0","0"
"22","WC 2014","827","Straumur","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","2749","Magnús Ingi Einarsson","1","0","10","100"
"22","WC 2014","827","Straumur","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","3156","Anna Rut","1","0","10","100"
"22","WC 2014","827","Straumur","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4175","Finnur","3","1","6","60"
"22","WC 2014","827","Straumur","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4216","Sandra","2","1","6","60"
"22","WC 2014","827","Straumur","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4935","hallgrimur ","1","0","10","100"
"22","WC 2014","827","Straumur","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4999","Hulda Saga","2","1","6","60"
