"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"8","HMH 2011","413","IG","B-riðill","268","Japan","Ungverjaland","24","28","1813","IG_Oli","25","28","5","71.4285714"
"8","HMH 2011","413","IG","B-riðill","268","Japan","Ungverjaland","24","28","1846","IG_Krissa","29","30","4","57.1428571"
"8","HMH 2011","413","IG","B-riðill","268","Japan","Ungverjaland","24","28","1891","IG_GOSK","26","26","0","0"
"8","HMH 2011","413","IG","B-riðill","268","Japan","Ungverjaland","24","28","1897","IG_Gunnhildur","27","16","0","0"
"8","HMH 2011","413","IG","B-riðill","268","Japan","Ungverjaland","24","28","2280","IG_Iris","22","26","5","71.4285714"
"8","HMH 2011","413","IG","B-riðill","268","Japan","Ungverjaland","24","28","2316","IG_sigthor","24","26","5","71.4285714"
"8","HMH 2011","413","IG","B-riðill","269","Noregur","Brasilía","26","25","1391","IG_arigudjonsson","33","21","4","57.1428571"
"8","HMH 2011","413","IG","B-riðill","269","Noregur","Brasilía","26","25","1404","IG Kristinn","31","25","5","71.4285714"
"8","HMH 2011","413","IG","B-riðill","269","Noregur","Brasilía","26","25","1456","IG_bogi","25","24","5","71.4285714"
"8","HMH 2011","413","IG","B-riðill","269","Noregur","Brasilía","26","25","1790","IG_Bubbi","30","22","4","57.1428571"
"8","HMH 2011","413","IG","B-riðill","269","Noregur","Brasilía","26","25","1796","IG_david","31","25","5","71.4285714"
"8","HMH 2011","413","IG","B-riðill","269","Noregur","Brasilía","26","25","1807","Sveinbjörn Egilsson","31","19","4","57.1428571"
"8","HMH 2011","413","IG","B-riðill","269","Noregur","Brasilía","26","25","1813","IG_Oli","32","28","4","57.1428571"
"8","HMH 2011","413","IG","B-riðill","269","Noregur","Brasilía","26","25","1846","IG_Krissa","26","26","1","14.2857142"
"8","HMH 2011","413","IG","B-riðill","269","Noregur","Brasilía","26","25","1891","IG_GOSK","27","26","5","71.4285714"
"8","HMH 2011","413","IG","B-riðill","269","Noregur","Brasilía","26","25","1897","IG_Gunnhildur","30","20","4","57.1428571"
"8","HMH 2011","413","IG","B-riðill","269","Noregur","Brasilía","26","25","2280","IG_Iris","35","20","4","57.1428571"
"8","HMH 2011","413","IG","B-riðill","269","Noregur","Brasilía","26","25","2316","IG_sigthor","25","18","4","57.1428571"
"8","HMH 2011","413","IG","B-riðill","270","Austurríki","Ísland","23","26","1391","IG_arigudjonsson","28","29","4","57.1428571"
"8","HMH 2011","413","IG","B-riðill","270","Austurríki","Ísland","23","26","1404","IG Kristinn","28","29","4","57.1428571"
"8","HMH 2011","413","IG","B-riðill","270","Austurríki","Ísland","23","26","1456","IG_bogi","25","28","5","71.4285714"
"8","HMH 2011","413","IG","B-riðill","270","Austurríki","Ísland","23","26","1790","IG_Bubbi","25","30","4","57.1428571"
"8","HMH 2011","413","IG","B-riðill","270","Austurríki","Ísland","23","26","1796","IG_david","25","31","4","57.1428571"
"8","HMH 2011","413","IG","B-riðill","270","Austurríki","Ísland","23","26","1807","Sveinbjörn Egilsson","26","27","4","57.1428571"
"8","HMH 2011","413","IG","B-riðill","270","Austurríki","Ísland","23","26","1813","IG_Oli","30","32","4","57.1428571"
"8","HMH 2011","413","IG","B-riðill","270","Austurríki","Ísland","23","26","1846","IG_Krissa","26","28","4","57.1428571"
"8","HMH 2011","413","IG","B-riðill","270","Austurríki","Ísland","23","26","1891","IG_GOSK","33","34","4","57.1428571"
"8","HMH 2011","413","IG","B-riðill","270","Austurríki","Ísland","23","26","1897","IG_Gunnhildur","25","30","4","57.1428571"
"8","HMH 2011","413","IG","B-riðill","270","Austurríki","Ísland","23","26","2280","IG_Iris","26","28","4","57.1428571"
"8","HMH 2011","413","IG","B-riðill","270","Austurríki","Ísland","23","26","2316","IG_sigthor","22","23","4","57.1428571"
"8","HMH 2011","413","IG","B-riðill","271","Brasilía","Japan","32","33","1391","IG_arigudjonsson","26","27","5","71.4285714"
"8","HMH 2011","413","IG","B-riðill","271","Brasilía","Japan","32","33","1404","IG Kristinn","24","25","5","71.4285714"
"8","HMH 2011","413","IG","B-riðill","271","Brasilía","Japan","32","33","1456","IG_bogi","25","20","0","0"
"8","HMH 2011","413","IG","B-riðill","271","Brasilía","Japan","32","33","1790","IG_Bubbi","26","28","4","57.1428571"
"8","HMH 2011","413","IG","B-riðill","271","Brasilía","Japan","32","33","1796","IG_david","29","27","0","0"
"8","HMH 2011","413","IG","B-riðill","271","Brasilía","Japan","32","33","1807","Sveinbjörn Egilsson","16","25","4","57.1428571"
"8","HMH 2011","413","IG","B-riðill","271","Brasilía","Japan","32","33","1813","IG_Oli","25","27","4","57.1428571"
"8","HMH 2011","413","IG","B-riðill","271","Brasilía","Japan","32","33","1846","IG_Krissa","29","29","0","0"
"8","HMH 2011","413","IG","B-riðill","271","Brasilía","Japan","32","33","1891","IG_GOSK","27","26","0","0"
"8","HMH 2011","413","IG","B-riðill","271","Brasilía","Japan","32","33","1897","IG_Gunnhildur","35","31","0","0"
"8","HMH 2011","413","IG","B-riðill","271","Brasilía","Japan","32","33","2216","Valur Asgeirsson","27","30","4","57.1428571"
"8","HMH 2011","413","IG","B-riðill","271","Brasilía","Japan","32","33","2280","IG_Iris","20","25","4","57.1428571"
"8","HMH 2011","413","IG","B-riðill","271","Brasilía","Japan","32","33","2316","IG_sigthor","29","27","0","0"
"8","HMH 2011","413","IG","B-riðill","272","Ísland","Noregur","29","22","1391","IG_arigudjonsson","29","30","1","14.2857142"
"8","HMH 2011","413","IG","B-riðill","272","Ísland","Noregur","29","22","1404","IG Kristinn","29","28","5","71.4285714"
"8","HMH 2011","413","IG","B-riðill","272","Ísland","Noregur","29","22","1456","IG_bogi","28","21","5","71.4285714"
"8","HMH 2011","413","IG","B-riðill","272","Ísland","Noregur","29","22","1790","IG_Bubbi","30","28","4","57.1428571"
"8","HMH 2011","413","IG","B-riðill","272","Ísland","Noregur","29","22","1796","IG_david","29","27","5","71.4285714"
"8","HMH 2011","413","IG","B-riðill","272","Ísland","Noregur","29","22","1807","Sveinbjörn Egilsson","29","28","5","71.4285714"
"8","HMH 2011","413","IG","B-riðill","272","Ísland","Noregur","29","22","1813","IG_Oli","28","26","4","57.1428571"
"8","HMH 2011","413","IG","B-riðill","272","Ísland","Noregur","29","22","1846","IG_Krissa","29","28","5","71.4285714"
"8","HMH 2011","413","IG","B-riðill","272","Ísland","Noregur","29","22","1891","IG_GOSK","35","34","4","57.1428571"
"8","HMH 2011","413","IG","B-riðill","272","Ísland","Noregur","29","22","1897","IG_Gunnhildur","25","23","4","57.1428571"
"8","HMH 2011","413","IG","B-riðill","272","Ísland","Noregur","29","22","2216","Valur Asgeirsson","29","28","5","71.4285714"
"8","HMH 2011","413","IG","B-riðill","272","Ísland","Noregur","29","22","2280","IG_Iris","28","24","4","57.1428571"
"8","HMH 2011","413","IG","B-riðill","272","Ísland","Noregur","29","22","2316","IG_sigthor","34","32","4","57.1428571"
"8","HMH 2011","413","IG","B-riðill","273","Austurríki","Ungverjaland","30","32","1391","IG_arigudjonsson","27","28","4","57.1428571"
"8","HMH 2011","413","IG","B-riðill","273","Austurríki","Ungverjaland","30","32","1404","IG Kristinn","27","26","0","0"
"8","HMH 2011","413","IG","B-riðill","273","Austurríki","Ungverjaland","30","32","1456","IG_bogi","25","23","0","0"
"8","HMH 2011","413","IG","B-riðill","273","Austurríki","Ungverjaland","30","32","1790","IG_Bubbi","25","25","0","0"
"8","HMH 2011","413","IG","B-riðill","273","Austurríki","Ungverjaland","30","32","1796","IG_david","27","29","5","71.4285714"
"8","HMH 2011","413","IG","B-riðill","273","Austurríki","Ungverjaland","30","32","1807","Sveinbjörn Egilsson","24","25","4","57.1428571"
"8","HMH 2011","413","IG","B-riðill","273","Austurríki","Ungverjaland","30","32","1813","IG_Oli","28","30","5","71.4285714"
"8","HMH 2011","413","IG","B-riðill","273","Austurríki","Ungverjaland","30","32","1846","IG_Krissa","27","28","4","57.1428571"
"8","HMH 2011","413","IG","B-riðill","273","Austurríki","Ungverjaland","30","32","1891","IG_GOSK","29","27","0","0"
"8","HMH 2011","413","IG","B-riðill","273","Austurríki","Ungverjaland","30","32","1897","IG_Gunnhildur","33","24","0","0"
"8","HMH 2011","413","IG","B-riðill","273","Austurríki","Ungverjaland","30","32","2216","Valur Asgeirsson","28","33","4","57.1428571"
"8","HMH 2011","413","IG","B-riðill","273","Austurríki","Ungverjaland","30","32","2280","IG_Iris","30","30","1","14.2857142"
"8","HMH 2011","413","IG","B-riðill","273","Austurríki","Ungverjaland","30","32","2316","IG_sigthor","19","19","0","0"
"8","HMH 2011","413","IG","C-riðill","274","Króatía","Ástralía","42","15","1391","IG_arigudjonsson","39","16","4","57.1428571"
"8","HMH 2011","413","IG","C-riðill","274","Króatía","Ástralía","42","15","1404","IG Kristinn","26","25","4","57.1428571"
"8","HMH 2011","413","IG","C-riðill","274","Króatía","Ástralía","42","15","1456","IG_bogi","35","20","4","57.1428571"
"8","HMH 2011","413","IG","C-riðill","274","Króatía","Ástralía","42","15","1790","IG_Bubbi","35","21","4","57.1428571"
"8","HMH 2011","413","IG","C-riðill","274","Króatía","Ástralía","42","15","1796","IG_david","33","23","4","57.1428571"
"8","HMH 2011","413","IG","C-riðill","274","Króatía","Ástralía","42","15","1807","Sveinbjörn Egilsson","36","19","4","57.1428571"
"8","HMH 2011","413","IG","C-riðill","274","Króatía","Ástralía","42","15","1813","IG_Oli","35","20","4","57.1428571"
"8","HMH 2011","413","IG","C-riðill","274","Króatía","Ástralía","42","15","1846","IG_Krissa","32","26","4","57.1428571"
"8","HMH 2011","413","IG","C-riðill","274","Króatía","Ástralía","42","15","1891","IG_GOSK","32","27","4","57.1428571"
"8","HMH 2011","413","IG","C-riðill","274","Króatía","Ástralía","42","15","1897","IG_Gunnhildur","22","37","0","0"
"8","HMH 2011","413","IG","C-riðill","274","Króatía","Ástralía","42","15","2280","IG_Iris","36","12","4","57.1428571"
"8","HMH 2011","413","IG","C-riðill","274","Króatía","Ástralía","42","15","2316","IG_sigthor","24","18","4","57.1428571"
"8","HMH 2011","413","IG","C-riðill","275","Rúmenía","Alsír","14","15","1391","IG_arigudjonsson","29","24","0","0"
"8","HMH 2011","413","IG","C-riðill","275","Rúmenía","Alsír","14","15","1404","IG Kristinn","24","23","0","0"
"8","HMH 2011","413","IG","C-riðill","275","Rúmenía","Alsír","14","15","1456","IG_bogi","25","20","0","0"
"8","HMH 2011","413","IG","C-riðill","275","Rúmenía","Alsír","14","15","1790","IG_Bubbi","25","22","0","0"
"8","HMH 2011","413","IG","C-riðill","275","Rúmenía","Alsír","14","15","1796","IG_david","29","27","0","0"
"8","HMH 2011","413","IG","C-riðill","275","Rúmenía","Alsír","14","15","1807","Sveinbjörn Egilsson","29","21","0","0"
"8","HMH 2011","413","IG","C-riðill","275","Rúmenía","Alsír","14","15","1813","IG_Oli","32","28","0","0"
"8","HMH 2011","413","IG","C-riðill","275","Rúmenía","Alsír","14","15","1846","IG_Krissa","27","25","0","0"
"8","HMH 2011","413","IG","C-riðill","275","Rúmenía","Alsír","14","15","1891","IG_GOSK","28","25","0","0"
"8","HMH 2011","413","IG","C-riðill","275","Rúmenía","Alsír","14","15","1897","IG_Gunnhildur","28","25","0","0"
"8","HMH 2011","413","IG","C-riðill","275","Rúmenía","Alsír","14","15","2280","IG_Iris","24","28","4","57.1428571"
"8","HMH 2011","413","IG","C-riðill","275","Rúmenía","Alsír","14","15","2316","IG_sigthor","24","22","0","0"
"8","HMH 2011","413","IG","C-riðill","276","Danmörk","Serbía","35","27","1391","IG_arigudjonsson","29","26","4","57.1428571"
"8","HMH 2011","413","IG","C-riðill","276","Danmörk","Serbía","35","27","1404","IG Kristinn","29","28","4","57.1428571"
"8","HMH 2011","413","IG","C-riðill","276","Danmörk","Serbía","35","27","1456","IG_bogi","33","32","4","57.1428571"
"8","HMH 2011","413","IG","C-riðill","276","Danmörk","Serbía","35","27","1790","IG_Bubbi","25","25","0","0"
"8","HMH 2011","413","IG","C-riðill","276","Danmörk","Serbía","35","27","1796","IG_david","29","27","5","71.4285714"
"8","HMH 2011","413","IG","C-riðill","276","Danmörk","Serbía","35","27","1807","Sveinbjörn Egilsson","29","27","5","71.4285714"
"8","HMH 2011","413","IG","C-riðill","276","Danmörk","Serbía","35","27","1813","IG_Oli","32","22","4","57.1428571"
"8","HMH 2011","413","IG","C-riðill","276","Danmörk","Serbía","35","27","1846","IG_Krissa","29","27","5","71.4285714"
"8","HMH 2011","413","IG","C-riðill","276","Danmörk","Serbía","35","27","1891","IG_GOSK","27","25","4","57.1428571"
"8","HMH 2011","413","IG","C-riðill","276","Danmörk","Serbía","35","27","1897","IG_Gunnhildur","28","14","4","57.1428571"
"8","HMH 2011","413","IG","C-riðill","276","Danmörk","Serbía","35","27","2280","IG_Iris","26","25","4","57.1428571"
"8","HMH 2011","413","IG","C-riðill","276","Danmörk","Serbía","35","27","2316","IG_sigthor","22","22","0","0"
"8","HMH 2011","413","IG","C-riðill","277","Serbía","Króatía","24","24","1391","IG_arigudjonsson","25","29","0","0"
"8","HMH 2011","413","IG","C-riðill","277","Serbía","Króatía","24","24","1404","IG Kristinn","26","27","0","0"
"8","HMH 2011","413","IG","C-riðill","277","Serbía","Króatía","24","24","1456","IG_bogi","35","34","0","0"
"8","HMH 2011","413","IG","C-riðill","277","Serbía","Króatía","24","24","1790","IG_Bubbi","24","29","1","14.2857142"
"8","HMH 2011","413","IG","C-riðill","277","Serbía","Króatía","24","24","1796","IG_david","26","30","0","0"
"8","HMH 2011","413","IG","C-riðill","277","Serbía","Króatía","24","24","1807","Sveinbjörn Egilsson","22","25","0","0"
"8","HMH 2011","413","IG","C-riðill","277","Serbía","Króatía","24","24","1813","IG_Oli","24","28","1","14.2857142"
"8","HMH 2011","413","IG","C-riðill","277","Serbía","Króatía","24","24","1846","IG_Krissa","21","19","0","0"
"8","HMH 2011","413","IG","C-riðill","277","Serbía","Króatía","24","24","1891","IG_GOSK","33","31","0","0"
"8","HMH 2011","413","IG","C-riðill","277","Serbía","Króatía","24","24","1897","IG_Gunnhildur","19","25","0","0"
"8","HMH 2011","413","IG","C-riðill","277","Serbía","Króatía","24","24","2216","Valur Asgeirsson","21","22","0","0"
"8","HMH 2011","413","IG","C-riðill","277","Serbía","Króatía","24","24","2280","IG_Iris","20","30","0","0"
"8","HMH 2011","413","IG","C-riðill","277","Serbía","Króatía","24","24","2316","IG_sigthor","22","22","5","71.4285714"
"8","HMH 2011","413","IG","C-riðill","278","Danmörk","Alsír","26","19","1391","IG_arigudjonsson","33","23","4","57.1428571"
"8","HMH 2011","413","IG","C-riðill","278","Danmörk","Alsír","26","19","1404","IG Kristinn","31","25","4","57.1428571"
"8","HMH 2011","413","IG","C-riðill","278","Danmörk","Alsír","26","19","1456","IG_bogi","28","25","4","57.1428571"
"8","HMH 2011","413","IG","C-riðill","278","Danmörk","Alsír","26","19","1790","IG_Bubbi","28","20","4","57.1428571"
"8","HMH 2011","413","IG","C-riðill","278","Danmörk","Alsír","26","19","1796","IG_david","31","25","4","57.1428571"
"8","HMH 2011","413","IG","C-riðill","278","Danmörk","Alsír","26","19","1807","Sveinbjörn Egilsson","27","23","4","57.1428571"
"8","HMH 2011","413","IG","C-riðill","278","Danmörk","Alsír","26","19","1813","IG_Oli","36","21","4","57.1428571"
"8","HMH 2011","413","IG","C-riðill","278","Danmörk","Alsír","26","19","1846","IG_Krissa","26","30","1","14.2857142"
"8","HMH 2011","413","IG","C-riðill","278","Danmörk","Alsír","26","19","1891","IG_GOSK","30","27","4","57.1428571"
"8","HMH 2011","413","IG","C-riðill","278","Danmörk","Alsír","26","19","1897","IG_Gunnhildur","27","21","4","57.1428571"
"8","HMH 2011","413","IG","C-riðill","278","Danmörk","Alsír","26","19","2216","Valur Asgeirsson","34","27","5","71.4285714"
"8","HMH 2011","413","IG","C-riðill","278","Danmörk","Alsír","26","19","2280","IG_Iris","30","25","4","57.1428571"
"8","HMH 2011","413","IG","C-riðill","278","Danmörk","Alsír","26","19","2316","IG_sigthor","29","25","4","57.1428571"
"8","HMH 2011","413","IG","C-riðill","279","Ástralía","Rúmenía","14","29","1391","IG_arigudjonsson","20","32","4","57.1428571"
"8","HMH 2011","413","IG","C-riðill","279","Ástralía","Rúmenía","14","29","1404","IG Kristinn","25","27","4","57.1428571"
"8","HMH 2011","413","IG","C-riðill","279","Ástralía","Rúmenía","14","29","1456","IG_bogi","18","30","4","57.1428571"
"8","HMH 2011","413","IG","C-riðill","279","Ástralía","Rúmenía","14","29","1790","IG_Bubbi","20","26","4","57.1428571"
"8","HMH 2011","413","IG","C-riðill","279","Ástralía","Rúmenía","14","29","1796","IG_david","26","30","4","57.1428571"
"8","HMH 2011","413","IG","C-riðill","279","Ástralía","Rúmenía","14","29","1807","Sveinbjörn Egilsson","19","24","4","57.1428571"
"8","HMH 2011","413","IG","C-riðill","279","Ástralía","Rúmenía","14","29","1813","IG_Oli","26","28","4","57.1428571"
"8","HMH 2011","413","IG","C-riðill","279","Ástralía","Rúmenía","14","29","1846","IG_Krissa","31","18","0","0"
"8","HMH 2011","413","IG","C-riðill","279","Ástralía","Rúmenía","14","29","1891","IG_GOSK","28","32","4","57.1428571"
"8","HMH 2011","413","IG","C-riðill","279","Ástralía","Rúmenía","14","29","1897","IG_Gunnhildur","27","37","4","57.1428571"
"8","HMH 2011","413","IG","C-riðill","279","Ástralía","Rúmenía","14","29","2216","Valur Asgeirsson","21","30","4","57.1428571"
"8","HMH 2011","413","IG","C-riðill","279","Ástralía","Rúmenía","14","29","2280","IG_Iris","20","30","4","57.1428571"
"8","HMH 2011","413","IG","C-riðill","279","Ástralía","Rúmenía","14","29","2316","IG_sigthor","18","26","4","57.1428571"
"8","HMH 2011","413","IG","C-riðill","280","Alsír","Ástralía","27","18","1391","IG_arigudjonsson","29","20","5","71.4285714"
"8","HMH 2011","413","IG","C-riðill","280","Alsír","Ástralía","27","18","1404","IG Kristinn","24","23","4","57.1428571"
"8","HMH 2011","413","IG","C-riðill","280","Alsír","Ástralía","27","18","1456","IG_bogi","15","16","0","0"
"8","HMH 2011","413","IG","C-riðill","280","Alsír","Ástralía","27","18","1790","IG_Bubbi","22","24","0","0"
"8","HMH 2011","413","IG","C-riðill","280","Alsír","Ástralía","27","18","1796","IG_david","29","27","4","57.1428571"
"8","HMH 2011","413","IG","C-riðill","280","Alsír","Ástralía","27","18","1807","Sveinbjörn Egilsson","25","21","4","57.1428571"
"8","HMH 2011","413","IG","C-riðill","280","Alsír","Ástralía","27","18","1813","IG_Oli","27","21","5","71.4285714"
"8","HMH 2011","413","IG","C-riðill","280","Alsír","Ástralía","27","18","1846","IG_Krissa","16","35","0","0"
"8","HMH 2011","413","IG","C-riðill","280","Alsír","Ástralía","27","18","1891","IG_GOSK","28","26","4","57.1428571"
"8","HMH 2011","413","IG","C-riðill","280","Alsír","Ástralía","27","18","1897","IG_Gunnhildur","35","21","4","57.1428571"
"8","HMH 2011","413","IG","C-riðill","280","Alsír","Ástralía","27","18","2216","Valur Asgeirsson","33","24","5","71.4285714"
"8","HMH 2011","413","IG","C-riðill","280","Alsír","Ástralía","27","18","2280","IG_Iris","30","25","4","57.1428571"
"8","HMH 2011","413","IG","C-riðill","280","Alsír","Ástralía","27","18","2316","IG_sigthor","25","17","4","57.1428571"
"8","HMH 2011","413","IG","C-riðill","281","Króatía","Danmörk","29","34","1391","IG_arigudjonsson","30","27","0","0"
"8","HMH 2011","413","IG","C-riðill","281","Króatía","Danmörk","29","34","1404","IG Kristinn","29","26","1","14.2857142"
"8","HMH 2011","413","IG","C-riðill","281","Króatía","Danmörk","29","34","1456","IG_bogi","25","23","0","0"
"8","HMH 2011","413","IG","C-riðill","281","Króatía","Danmörk","29","34","1790","IG_Bubbi","28","25","0","0"
"8","HMH 2011","413","IG","C-riðill","281","Króatía","Danmörk","29","34","1796","IG_david","29","27","1","14.2857142"
"8","HMH 2011","413","IG","C-riðill","281","Króatía","Danmörk","29","34","1807","Sveinbjörn Egilsson","27","27","0","0"
"8","HMH 2011","413","IG","C-riðill","281","Króatía","Danmörk","29","34","1813","IG_Oli","30","32","4","57.1428571"
"8","HMH 2011","413","IG","C-riðill","281","Króatía","Danmörk","29","34","1846","IG_Krissa","27","27","0","0"
"8","HMH 2011","413","IG","C-riðill","281","Króatía","Danmörk","29","34","1891","IG_GOSK","28","29","4","57.1428571"
"8","HMH 2011","413","IG","C-riðill","281","Króatía","Danmörk","29","34","1897","IG_Gunnhildur","16","30","4","57.1428571"
"8","HMH 2011","413","IG","C-riðill","281","Króatía","Danmörk","29","34","2216","Valur Asgeirsson","27","27","0","0"
"8","HMH 2011","413","IG","C-riðill","281","Króatía","Danmörk","29","34","2280","IG_Iris","28","24","0","0"
"8","HMH 2011","413","IG","C-riðill","281","Króatía","Danmörk","29","34","2316","IG_sigthor","27","27","0","0"
"8","HMH 2011","413","IG","C-riðill","282","Serbía","Rúmenía","28","38","1391","IG_arigudjonsson","32","25","0","0"
"8","HMH 2011","413","IG","C-riðill","282","Serbía","Rúmenía","28","38","1404","IG Kristinn","27","25","0","0"
"8","HMH 2011","413","IG","C-riðill","282","Serbía","Rúmenía","28","38","1456","IG_bogi","25","23","0","0"
"8","HMH 2011","413","IG","C-riðill","282","Serbía","Rúmenía","28","38","1790","IG_Bubbi","28","26","1","14.2857142"
"8","HMH 2011","413","IG","C-riðill","282","Serbía","Rúmenía","28","38","1796","IG_david","29","27","0","0"
"8","HMH 2011","413","IG","C-riðill","282","Serbía","Rúmenía","28","38","1807","Sveinbjörn Egilsson","23","22","0","0"
"8","HMH 2011","413","IG","C-riðill","282","Serbía","Rúmenía","28","38","1813","IG_Oli","29","22","0","0"
"8","HMH 2011","413","IG","C-riðill","282","Serbía","Rúmenía","28","38","1846","IG_Krissa","28","29","5","71.4285714"
"8","HMH 2011","413","IG","C-riðill","282","Serbía","Rúmenía","28","38","1891","IG_GOSK","29","28","0","0"
"8","HMH 2011","413","IG","C-riðill","282","Serbía","Rúmenía","28","38","1897","IG_Gunnhildur","33","29","0","0"
"8","HMH 2011","413","IG","C-riðill","282","Serbía","Rúmenía","28","38","2216","Valur Asgeirsson","35","27","0","0"
"8","HMH 2011","413","IG","C-riðill","282","Serbía","Rúmenía","28","38","2280","IG_Iris","26","24","0","0"
"8","HMH 2011","413","IG","C-riðill","282","Serbía","Rúmenía","28","38","2316","IG_sigthor","24","24","0","0"
"8","HMH 2011","413","IG","D-riðill","283","Slóvakía","Argentína","18","23","1391","IG_arigudjonsson","28","23","1","14.2857142"
"8","HMH 2011","413","IG","D-riðill","283","Slóvakía","Argentína","18","23","1404","IG Kristinn","28","27","0","0"
"8","HMH 2011","413","IG","D-riðill","283","Slóvakía","Argentína","18","23","1456","IG_bogi","25","20","0","0"
"8","HMH 2011","413","IG","D-riðill","283","Slóvakía","Argentína","18","23","1790","IG_Bubbi","32","18","0","0"
"8","HMH 2011","413","IG","D-riðill","283","Slóvakía","Argentína","18","23","1796","IG_david","30","26","0","0"
"8","HMH 2011","413","IG","D-riðill","283","Slóvakía","Argentína","18","23","1807","Sveinbjörn Egilsson","29","16","0","0"
"8","HMH 2011","413","IG","D-riðill","283","Slóvakía","Argentína","18","23","1813","IG_Oli","32","25","0","0"
"8","HMH 2011","413","IG","D-riðill","283","Slóvakía","Argentína","18","23","1846","IG_Krissa","29","28","0","0"
"8","HMH 2011","413","IG","D-riðill","283","Slóvakía","Argentína","18","23","1891","IG_GOSK","31","25","0","0"
"8","HMH 2011","413","IG","D-riðill","283","Slóvakía","Argentína","18","23","1897","IG_Gunnhildur","29","31","4","57.1428571"
"8","HMH 2011","413","IG","D-riðill","283","Slóvakía","Argentína","18","23","2280","IG_Iris","30","24","0","0"
"8","HMH 2011","413","IG","D-riðill","283","Slóvakía","Argentína","18","23","2316","IG_sigthor","22","16","0","0"
"8","HMH 2011","413","IG","D-riðill","284","Pólland","Síle","38","23","1391","IG_arigudjonsson","34","21","4","57.1428571"
"8","HMH 2011","413","IG","D-riðill","284","Pólland","Síle","38","23","1404","IG Kristinn","26","25","4","57.1428571"
"8","HMH 2011","413","IG","D-riðill","284","Pólland","Síle","38","23","1456","IG_bogi","35","20","5","71.4285714"
"8","HMH 2011","413","IG","D-riðill","284","Pólland","Síle","38","23","1790","IG_Bubbi","28","20","4","57.1428571"
"8","HMH 2011","413","IG","D-riðill","284","Pólland","Síle","38","23","1796","IG_david","32","24","4","57.1428571"
"8","HMH 2011","413","IG","D-riðill","284","Pólland","Síle","38","23","1807","Sveinbjörn Egilsson","32","17","5","71.4285714"
"8","HMH 2011","413","IG","D-riðill","284","Pólland","Síle","38","23","1813","IG_Oli","32","25","4","57.1428571"
"8","HMH 2011","413","IG","D-riðill","284","Pólland","Síle","38","23","1846","IG_Krissa","32","28","4","57.1428571"
"8","HMH 2011","413","IG","D-riðill","284","Pólland","Síle","38","23","1891","IG_GOSK","30","25","4","57.1428571"
"8","HMH 2011","413","IG","D-riðill","284","Pólland","Síle","38","23","1897","IG_Gunnhildur","36","16","4","57.1428571"
"8","HMH 2011","413","IG","D-riðill","284","Pólland","Síle","38","23","2280","IG_Iris","33","20","4","57.1428571"
"8","HMH 2011","413","IG","D-riðill","284","Pólland","Síle","38","23","2316","IG_sigthor","32","22","4","57.1428571"
"8","HMH 2011","413","IG","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","1391","IG_arigudjonsson","30","28","5","71.4285714"
"8","HMH 2011","413","IG","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","1404","IG Kristinn","29","28","4","57.1428571"
"8","HMH 2011","413","IG","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","1456","IG_bogi","33","32","4","57.1428571"
"8","HMH 2011","413","IG","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","1790","IG_Bubbi","26","24","5","71.4285714"
"8","HMH 2011","413","IG","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","1796","IG_david","31","25","5","71.4285714"
"8","HMH 2011","413","IG","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","1807","Sveinbjörn Egilsson","27","23","4","57.1428571"
"8","HMH 2011","413","IG","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","1813","IG_Oli","32","22","4","57.1428571"
"8","HMH 2011","413","IG","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","1846","IG_Krissa","30","30","1","14.2857142"
"8","HMH 2011","413","IG","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","1891","IG_GOSK","26","24","5","71.4285714"
"8","HMH 2011","413","IG","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","1897","IG_Gunnhildur","35","32","4","57.1428571"
"8","HMH 2011","413","IG","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","2280","IG_Iris","26","20","5","71.4285714"
"8","HMH 2011","413","IG","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","2316","IG_sigthor","26","26","0","0"
"8","HMH 2011","413","IG","D-riðill","286","Síle","Slóvakía","29","29","1391","IG_arigudjonsson","21","31","0","0"
"8","HMH 2011","413","IG","D-riðill","286","Síle","Slóvakía","29","29","1404","IG Kristinn","22","29","1","14.2857142"
"8","HMH 2011","413","IG","D-riðill","286","Síle","Slóvakía","29","29","1456","IG_bogi","25","35","0","0"
"8","HMH 2011","413","IG","D-riðill","286","Síle","Slóvakía","29","29","1790","IG_Bubbi","20","35","0","0"
"8","HMH 2011","413","IG","D-riðill","286","Síle","Slóvakía","29","29","1796","IG_david","25","31","0","0"
"8","HMH 2011","413","IG","D-riðill","286","Síle","Slóvakía","29","29","1807","Sveinbjörn Egilsson","18","29","1","14.2857142"
