"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1082","STREIK","16-liða úrslit","1158","Frakkland","Írland","2","1","6447","Aggi","2","0","8","80"
"27","EM 2016","1082","STREIK","16-liða úrslit","1158","Frakkland","Írland","2","1","6455","Einar Valur","2","1","10","100"
"27","EM 2016","1082","STREIK","16-liða úrslit","1158","Frakkland","Írland","2","1","6496","Matti","2","1","10","100"
"27","EM 2016","1082","STREIK","16-liða úrslit","1158","Frakkland","Írland","2","1","6576","Eldoro","2","1","10","100"
"27","EM 2016","1082","STREIK","16-liða úrslit","1158","Frakkland","Írland","2","1","6824","logip","2","1","10","100"
"27","EM 2016","1082","STREIK","16-liða úrslit","1158","Frakkland","Írland","2","1","6875","Máni","3","1","8","80"
"27","EM 2016","1082","STREIK","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","921","Hawks","2","0","8","80"
"27","EM 2016","1082","STREIK","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6198","Högninn","1","0","8","80"
"27","EM 2016","1082","STREIK","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6199","bingibjorg","1","1","0","0"
"27","EM 2016","1082","STREIK","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6200","Hjreilöfur","2","0","8","80"
"27","EM 2016","1082","STREIK","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6203","TIC-TAK","2","1","6","60"
"27","EM 2016","1082","STREIK","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6447","Aggi","3","2","8","80"
"27","EM 2016","1082","STREIK","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6455","Einar Valur","3","1","8","80"
"27","EM 2016","1082","STREIK","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6496","Matti","2","0","8","80"
"27","EM 2016","1082","STREIK","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6576","Eldoro","2","0","8","80"
"27","EM 2016","1082","STREIK","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6767","DrPepperII","2","0","8","80"
"27","EM 2016","1082","STREIK","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6824","logip","2","0","8","80"
"27","EM 2016","1082","STREIK","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6875","Máni","2","0","8","80"
"27","EM 2016","1082","STREIK","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","921","Hawks","0","1","8","80"
"27","EM 2016","1082","STREIK","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6198","Högninn","0","1","8","80"
"27","EM 2016","1082","STREIK","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6199","bingibjorg","1","1","0","0"
"27","EM 2016","1082","STREIK","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6200","Hjreilöfur","0","2","8","80"
"27","EM 2016","1082","STREIK","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6203","TIC-TAK","2","2","0","0"
"27","EM 2016","1082","STREIK","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6447","Aggi","2","0","0","0"
"27","EM 2016","1082","STREIK","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6455","Einar Valur","2","2","0","0"
"27","EM 2016","1082","STREIK","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6496","Matti","1","2","6","60"
"27","EM 2016","1082","STREIK","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6576","Eldoro","1","2","6","60"
"27","EM 2016","1082","STREIK","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6767","DrPepperII","0","1","8","80"
"27","EM 2016","1082","STREIK","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6824","logip","1","2","6","60"
"27","EM 2016","1082","STREIK","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6875","Máni","0","2","8","80"
"27","EM 2016","1082","STREIK","16-liða úrslit","1161","Ítalía","Spánn","2","0","921","Hawks","0","1","0","0"
"27","EM 2016","1082","STREIK","16-liða úrslit","1161","Ítalía","Spánn","2","0","6198","Högninn","0","1","0","0"
"27","EM 2016","1082","STREIK","16-liða úrslit","1161","Ítalía","Spánn","2","0","6199","bingibjorg","0","0","2","20"
"27","EM 2016","1082","STREIK","16-liða úrslit","1161","Ítalía","Spánn","2","0","6200","Hjreilöfur","0","1","0","0"
"27","EM 2016","1082","STREIK","16-liða úrslit","1161","Ítalía","Spánn","2","0","6203","TIC-TAK","1","0","8","80"
"27","EM 2016","1082","STREIK","16-liða úrslit","1161","Ítalía","Spánn","2","0","6447","Aggi","2","1","8","80"
"27","EM 2016","1082","STREIK","16-liða úrslit","1161","Ítalía","Spánn","2","0","6455","Einar Valur","2","1","8","80"
"27","EM 2016","1082","STREIK","16-liða úrslit","1161","Ítalía","Spánn","2","0","6496","Matti","2","1","8","80"
"27","EM 2016","1082","STREIK","16-liða úrslit","1161","Ítalía","Spánn","2","0","6576","Eldoro","1","2","0","0"
"27","EM 2016","1082","STREIK","16-liða úrslit","1161","Ítalía","Spánn","2","0","6767","DrPepperII","0","1","0","0"
"27","EM 2016","1082","STREIK","16-liða úrslit","1161","Ítalía","Spánn","2","0","6824","logip","1","2","0","0"
"27","EM 2016","1082","STREIK","16-liða úrslit","1161","Ítalía","Spánn","2","0","6875","Máni","1","2","0","0"
"27","EM 2016","1082","STREIK","16-liða úrslit","1162","England","Ísland","1","2","921","Hawks","1","2","10","100"
"27","EM 2016","1082","STREIK","16-liða úrslit","1162","England","Ísland","1","2","6198","Högninn","2","0","0","0"
"27","EM 2016","1082","STREIK","16-liða úrslit","1162","England","Ísland","1","2","6199","bingibjorg","0","0","0","0"
"27","EM 2016","1082","STREIK","16-liða úrslit","1162","England","Ísland","1","2","6200","Hjreilöfur","1","1","2","20"
"27","EM 2016","1082","STREIK","16-liða úrslit","1162","England","Ísland","1","2","6203","TIC-TAK","1","0","2","20"
"27","EM 2016","1082","STREIK","16-liða úrslit","1162","England","Ísland","1","2","6447","Aggi","2","1","0","0"
"27","EM 2016","1082","STREIK","16-liða úrslit","1162","England","Ísland","1","2","6455","Einar Valur","3","0","0","0"
"27","EM 2016","1082","STREIK","16-liða úrslit","1162","England","Ísland","1","2","6496","Matti","0","1","6","60"
"27","EM 2016","1082","STREIK","16-liða úrslit","1162","England","Ísland","1","2","6576","Eldoro","3","1","0","0"
"27","EM 2016","1082","STREIK","16-liða úrslit","1162","England","Ísland","1","2","6767","DrPepperII","2","1","0","0"
"27","EM 2016","1082","STREIK","16-liða úrslit","1162","England","Ísland","1","2","6824","logip","0","1","6","60"
"27","EM 2016","1082","STREIK","16-liða úrslit","1162","England","Ísland","1","2","6875","Máni","1","0","2","20"
"27","EM 2016","1082","STREIK","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","921","Hawks","2","1","2","20"
"27","EM 2016","1082","STREIK","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6198","Högninn","1","0","2","20"
"27","EM 2016","1082","STREIK","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6199","bingibjorg","2","0","0","0"
"27","EM 2016","1082","STREIK","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6200","Hjreilöfur","0","1","8","80"
"27","EM 2016","1082","STREIK","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6203","TIC-TAK","2","3","6","60"
"27","EM 2016","1082","STREIK","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6447","Aggi","1","3","8","80"
"27","EM 2016","1082","STREIK","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6455","Einar Valur","2","3","6","60"
"27","EM 2016","1082","STREIK","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6496","Matti","0","1","8","80"
"27","EM 2016","1082","STREIK","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6576","Eldoro","0","1","8","80"
"27","EM 2016","1082","STREIK","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6767","DrPepperII","0","1","8","80"
"27","EM 2016","1082","STREIK","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6824","logip","2","1","2","20"
"27","EM 2016","1082","STREIK","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6875","Máni","2","1","2","20"
"27","EM 2016","1082","STREIK","Fjórðungsúrslit","1164","Wales","Belgía","3","1","921","Hawks","2","1","8","80"
"27","EM 2016","1082","STREIK","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6198","Högninn","0","2","0","0"
"27","EM 2016","1082","STREIK","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6199","bingibjorg","1","2","0","0"
"27","EM 2016","1082","STREIK","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6200","Hjreilöfur","1","3","0","0"
"27","EM 2016","1082","STREIK","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6203","TIC-TAK","0","1","2","20"
"27","EM 2016","1082","STREIK","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6447","Aggi","3","2","8","80"
"27","EM 2016","1082","STREIK","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6455","Einar Valur","2","1","8","80"
"27","EM 2016","1082","STREIK","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6496","Matti","1","2","0","0"
"27","EM 2016","1082","STREIK","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6576","Eldoro","2","1","8","80"
"27","EM 2016","1082","STREIK","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6767","DrPepperII","0","1","2","20"
"27","EM 2016","1082","STREIK","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6824","logip","1","3","0","0"
"27","EM 2016","1082","STREIK","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6875","Máni","1","3","0","0"
"27","EM 2016","1082","STREIK","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","921","Hawks","2","1","8","80"
"27","EM 2016","1082","STREIK","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6198","Högninn","1","0","8","80"
"27","EM 2016","1082","STREIK","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6199","bingibjorg","1","3","2","20"
"27","EM 2016","1082","STREIK","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6200","Hjreilöfur","1","0","8","80"
"27","EM 2016","1082","STREIK","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6203","TIC-TAK","2","0","6","60"
"27","EM 2016","1082","STREIK","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6447","Aggi","1","0","8","80"
"27","EM 2016","1082","STREIK","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6455","Einar Valur","1","3","2","20"
"27","EM 2016","1082","STREIK","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6496","Matti","1","2","2","20"
"27","EM 2016","1082","STREIK","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6576","Eldoro","3","1","8","80"
"27","EM 2016","1082","STREIK","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6767","DrPepperII","1","0","8","80"
"27","EM 2016","1082","STREIK","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6824","logip","1","2","2","20"
"27","EM 2016","1082","STREIK","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6875","Máni","2","1","8","80"
"27","EM 2016","1082","STREIK","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","921","Hawks","1","2","2","20"
"27","EM 2016","1082","STREIK","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6198","Högninn","1","0","6","60"
"27","EM 2016","1082","STREIK","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6199","bingibjorg","0","0","0","0"
"27","EM 2016","1082","STREIK","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6200","Hjreilöfur","1","1","0","0"
"27","EM 2016","1082","STREIK","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6203","TIC-TAK","0","0","0","0"
"27","EM 2016","1082","STREIK","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6447","Aggi","2","0","6","60"
"27","EM 2016","1082","STREIK","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6455","Einar Valur","3","2","8","80"
"27","EM 2016","1082","STREIK","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6496","Matti","0","1","0","0"
"27","EM 2016","1082","STREIK","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6576","Eldoro","0","1","0","0"
"27","EM 2016","1082","STREIK","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6767","DrPepperII","1","0","6","60"
"27","EM 2016","1082","STREIK","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6824","logip","1","2","2","20"
"27","EM 2016","1082","STREIK","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6875","Máni","3","0","6","60"
"27","EM 2016","1082","STREIK","Undanúrslit","1167","Portúgal","Wales","2","0","921","Hawks","1","2","0","0"
"27","EM 2016","1082","STREIK","Undanúrslit","1167","Portúgal","Wales","2","0","6198","Högninn","0","1","0","0"
"27","EM 2016","1082","STREIK","Undanúrslit","1167","Portúgal","Wales","2","0","6199","bingibjorg","1","1","0","0"
"27","EM 2016","1082","STREIK","Undanúrslit","1167","Portúgal","Wales","2","0","6200","Hjreilöfur","1","1","0","0"
"27","EM 2016","1082","STREIK","Undanúrslit","1167","Portúgal","Wales","2","0","6203","TIC-TAK","2","1","8","80"
"27","EM 2016","1082","STREIK","Undanúrslit","1167","Portúgal","Wales","2","0","6447","Aggi","0","3","0","0"
"27","EM 2016","1082","STREIK","Undanúrslit","1167","Portúgal","Wales","2","0","6455","Einar Valur","0","0","2","20"
"27","EM 2016","1082","STREIK","Undanúrslit","1167","Portúgal","Wales","2","0","6496","Matti","1","2","0","0"
"27","EM 2016","1082","STREIK","Undanúrslit","1167","Portúgal","Wales","2","0","6576","Eldoro","1","3","0","0"
"27","EM 2016","1082","STREIK","Undanúrslit","1167","Portúgal","Wales","2","0","6767","DrPepperII","1","0","8","80"
"27","EM 2016","1082","STREIK","Undanúrslit","1167","Portúgal","Wales","2","0","6824","logip","1","2","0","0"
"27","EM 2016","1082","STREIK","Undanúrslit","1167","Portúgal","Wales","2","0","6875","Máni","2","1","8","80"
"27","EM 2016","1082","STREIK","Undanúrslit","1168","Þýskaland","Frakkland","0","2","921","Hawks","2","1","0","0"
"27","EM 2016","1082","STREIK","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6198","Högninn","2","0","0","0"
"27","EM 2016","1082","STREIK","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6199","bingibjorg","1","1","0","0"
"27","EM 2016","1082","STREIK","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6200","Hjreilöfur","1","2","8","80"
"27","EM 2016","1082","STREIK","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6203","TIC-TAK","1","0","0","0"
"27","EM 2016","1082","STREIK","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6447","Aggi","1","0","0","0"
"27","EM 2016","1082","STREIK","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6455","Einar Valur","0","0","2","20"
"27","EM 2016","1082","STREIK","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6496","Matti","1","2","8","80"
"27","EM 2016","1082","STREIK","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6576","Eldoro","3","2","2","20"
"27","EM 2016","1082","STREIK","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6767","DrPepperII","1","0","0","0"
"27","EM 2016","1082","STREIK","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6824","logip","1","2","8","80"
"27","EM 2016","1082","STREIK","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6875","Máni","1","2","8","80"
"27","EM 2016","1082","STREIK","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","921","Hawks","2","1","6","60"
"27","EM 2016","1082","STREIK","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","6198","Högninn","1","0","10","100"
"27","EM 2016","1082","STREIK","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","6199","bingibjorg","2","1","6","60"
"27","EM 2016","1082","STREIK","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","6200","Hjreilöfur","2","1","6","60"
"27","EM 2016","1082","STREIK","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","6203","TIC-TAK","1","1","2","20"
"27","EM 2016","1082","STREIK","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","6447","Aggi","2","1","6","60"
"27","EM 2016","1082","STREIK","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","6455","Einar Valur","2","1","6","60"
"27","EM 2016","1082","STREIK","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","6496","Matti","1","2","2","20"
"27","EM 2016","1082","STREIK","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","6767","DrPepperII","1","0","10","100"
"27","EM 2016","1082","STREIK","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","6824","logip","0","2","0","0"
"27","EM 2016","1082","STREIK","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","6875","Máni","0","2","0","0"
