"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1148","ELÍTAN","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","2144","Hrannar","2","1","6","60"
"27","EM 2016","1148","ELÍTAN","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","2328","Halldór Berg","1","2","2","20"
"27","EM 2016","1148","ELÍTAN","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","3371","Hrafnkell Már","2","1","6","60"
"27","EM 2016","1148","ELÍTAN","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","3756","Veðmálafíkillinn","2","1","6","60"
"27","EM 2016","1148","ELÍTAN","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","5988","Björn Þór","1","2","2","20"
"27","EM 2016","1148","ELÍTAN","Undanúrslit","1167","Portúgal","Wales","2","0","44","Andri Bergmann","1","2","0","0"
"27","EM 2016","1148","ELÍTAN","Undanúrslit","1167","Portúgal","Wales","2","0","177","HHG3000","0","1","0","0"
"27","EM 2016","1148","ELÍTAN","Undanúrslit","1167","Portúgal","Wales","2","0","685","G. Reykjalín","1","2","0","0"
"27","EM 2016","1148","ELÍTAN","Undanúrslit","1167","Portúgal","Wales","2","0","837","Föðurlandssvikari","2","1","8","80"
"27","EM 2016","1148","ELÍTAN","Undanúrslit","1167","Portúgal","Wales","2","0","2144","Hrannar","2","1","8","80"
"27","EM 2016","1148","ELÍTAN","Undanúrslit","1167","Portúgal","Wales","2","0","2328","Halldór Berg","1","2","0","0"
"27","EM 2016","1148","ELÍTAN","Undanúrslit","1167","Portúgal","Wales","2","0","3371","Hrafnkell Már","1","2","0","0"
"27","EM 2016","1148","ELÍTAN","Undanúrslit","1167","Portúgal","Wales","2","0","3756","Veðmálafíkillinn","1","2","0","0"
"27","EM 2016","1148","ELÍTAN","Undanúrslit","1167","Portúgal","Wales","2","0","5988","Björn Þór","0","1","0","0"
"27","EM 2016","1148","ELÍTAN","Undanúrslit","1168","Þýskaland","Frakkland","0","2","44","Andri Bergmann","1","2","8","80"
"27","EM 2016","1148","ELÍTAN","Undanúrslit","1168","Þýskaland","Frakkland","0","2","177","HHG3000","1","2","8","80"
"27","EM 2016","1148","ELÍTAN","Undanúrslit","1168","Þýskaland","Frakkland","0","2","685","G. Reykjalín","1","2","8","80"
"27","EM 2016","1148","ELÍTAN","Undanúrslit","1168","Þýskaland","Frakkland","0","2","837","Föðurlandssvikari","1","2","8","80"
"27","EM 2016","1148","ELÍTAN","Undanúrslit","1168","Þýskaland","Frakkland","0","2","2144","Hrannar","1","2","8","80"
"27","EM 2016","1148","ELÍTAN","Undanúrslit","1168","Þýskaland","Frakkland","0","2","2328","Halldór Berg","2","1","0","0"
"27","EM 2016","1148","ELÍTAN","Undanúrslit","1168","Þýskaland","Frakkland","0","2","3371","Hrafnkell Már","1","2","8","80"
"27","EM 2016","1148","ELÍTAN","Undanúrslit","1168","Þýskaland","Frakkland","0","2","3756","Veðmálafíkillinn","1","2","8","80"
"27","EM 2016","1148","ELÍTAN","Undanúrslit","1168","Þýskaland","Frakkland","0","2","5988","Björn Þór","0","2","10","100"
"27","EM 2016","1148","ELÍTAN","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","44","Andri Bergmann","2","1","6","60"
"27","EM 2016","1148","ELÍTAN","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","685","G. Reykjalín","2","1","6","60"
"27","EM 2016","1148","ELÍTAN","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","837","Föðurlandssvikari","1","2","2","20"
"27","EM 2016","1148","ELÍTAN","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","2144","Hrannar","1","2","2","20"
"27","EM 2016","1148","ELÍTAN","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","2328","Halldór Berg","1","2","2","20"
"27","EM 2016","1148","ELÍTAN","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","3371","Hrafnkell Már","0","2","0","0"
"27","EM 2016","1148","ELÍTAN","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","3756","Veðmálafíkillinn","1","2","2","20"
"27","EM 2016","1148","ELÍTAN","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","5988","Björn Þór","2","1","6","60"
