"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2651","FH Meistarar","H-riðill","2024","Bahrain","Túnis","27","27","16913","Bergsveinn Bergsveinsson","26","30","0","0"
"42","HMH 2023","2651","FH Meistarar","H-riðill","2024","Bahrain","Túnis","27","27","17181","Hálfdán Þórðarson","28","32","0","0"
"42","HMH 2023","2651","FH Meistarar","H-riðill","2024","Bahrain","Túnis","27","27","17616","Magnús Pálsson","22","20","0","0"
"42","HMH 2023","2651","FH Meistarar","H-riðill","2025","Danmörk","Belgía","43","28","9128","Larus Long","35","24","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","H-riðill","2025","Danmörk","Belgía","43","28","12401","Jon E","30","21","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","H-riðill","2025","Danmörk","Belgía","43","28","16635","Guðjón Árnason","42","23","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","H-riðill","2025","Danmörk","Belgía","43","28","16639","Guðmundur Karlsson","40","22","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","H-riðill","2025","Danmörk","Belgía","43","28","16652","Jónas Sig.","34","28","5","71.4285714"
"42","HMH 2023","2651","FH Meistarar","H-riðill","2025","Danmörk","Belgía","43","28","16666","Ingvar Reynisson","33","27","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","H-riðill","2025","Danmörk","Belgía","43","28","16913","Bergsveinn Bergsveinsson","35","24","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","H-riðill","2025","Danmörk","Belgía","43","28","17181","Hálfdán Þórðarson","37","25","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","H-riðill","2025","Danmörk","Belgía","43","28","17616","Magnús Pálsson","35","22","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","H-riðill","2026","Belgía","Túnis","31","29","9128","Larus Long","27","32","0","0"
"42","HMH 2023","2651","FH Meistarar","H-riðill","2026","Belgía","Túnis","31","29","12401","Jon E","20","22","0","0"
"42","HMH 2023","2651","FH Meistarar","H-riðill","2026","Belgía","Túnis","31","29","16635","Guðjón Árnason","23","30","0","0"
"42","HMH 2023","2651","FH Meistarar","H-riðill","2026","Belgía","Túnis","31","29","16639","Guðmundur Karlsson","26","30","0","0"
"42","HMH 2023","2651","FH Meistarar","H-riðill","2026","Belgía","Túnis","31","29","16652","Jónas Sig.","33","28","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","H-riðill","2026","Belgía","Túnis","31","29","16666","Ingvar Reynisson","25","27","0","0"
"42","HMH 2023","2651","FH Meistarar","H-riðill","2026","Belgía","Túnis","31","29","16913","Bergsveinn Bergsveinsson","26","33","0","0"
"42","HMH 2023","2651","FH Meistarar","H-riðill","2026","Belgía","Túnis","31","29","17181","Hálfdán Þórðarson","26","32","0","0"
"42","HMH 2023","2651","FH Meistarar","H-riðill","2026","Belgía","Túnis","31","29","17616","Magnús Pálsson","24","26","0","0"
"42","HMH 2023","2651","FH Meistarar","H-riðill","2027","Danmörk","Bahrain","36","21","9128","Larus Long","35","25","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","H-riðill","2027","Danmörk","Bahrain","36","21","12401","Jon E","29","22","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","H-riðill","2027","Danmörk","Bahrain","36","21","16635","Guðjón Árnason","35","27","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","H-riðill","2027","Danmörk","Bahrain","36","21","16639","Guðmundur Karlsson","34","26","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","H-riðill","2027","Danmörk","Bahrain","36","21","16652","Jónas Sig.","36","30","5","71.4285714"
"42","HMH 2023","2651","FH Meistarar","H-riðill","2027","Danmörk","Bahrain","36","21","16666","Ingvar Reynisson","28","23","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","H-riðill","2027","Danmörk","Bahrain","36","21","16913","Bergsveinn Bergsveinsson","38","27","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","H-riðill","2027","Danmörk","Bahrain","36","21","17181","Hálfdán Þórðarson","37","27","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","H-riðill","2027","Danmörk","Bahrain","36","21","17616","Magnús Pálsson","34","22","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","H-riðill","2028","Belgía","Bahrain","28","30","9128","Larus Long","32","27","0","0"
"42","HMH 2023","2651","FH Meistarar","H-riðill","2028","Belgía","Bahrain","28","30","12401","Jon E","26","28","5","71.4285714"
"42","HMH 2023","2651","FH Meistarar","H-riðill","2028","Belgía","Bahrain","28","30","16635","Guðjón Árnason","30","27","0","0"
"42","HMH 2023","2651","FH Meistarar","H-riðill","2028","Belgía","Bahrain","28","30","16639","Guðmundur Karlsson","31","30","1","14.2857142"
"42","HMH 2023","2651","FH Meistarar","H-riðill","2028","Belgía","Bahrain","28","30","16652","Jónas Sig.","37","29","0","0"
"42","HMH 2023","2651","FH Meistarar","H-riðill","2028","Belgía","Bahrain","28","30","16666","Ingvar Reynisson","29","22","0","0"
"42","HMH 2023","2651","FH Meistarar","H-riðill","2028","Belgía","Bahrain","28","30","16913","Bergsveinn Bergsveinsson","30","28","0","0"
"42","HMH 2023","2651","FH Meistarar","H-riðill","2028","Belgía","Bahrain","28","30","17181","Hálfdán Þórðarson","29","26","0","0"
"42","HMH 2023","2651","FH Meistarar","H-riðill","2028","Belgía","Bahrain","28","30","17616","Magnús Pálsson","28","25","1","14.2857142"
"42","HMH 2023","2651","FH Meistarar","H-riðill","2029","Túnis","Danmörk","21","34","9128","Larus Long","25","35","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","H-riðill","2029","Túnis","Danmörk","21","34","12401","Jon E","22","30","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","H-riðill","2029","Túnis","Danmörk","21","34","16635","Guðjón Árnason","26","31","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","H-riðill","2029","Túnis","Danmörk","21","34","16639","Guðmundur Karlsson","23","34","5","71.4285714"
"42","HMH 2023","2651","FH Meistarar","H-riðill","2029","Túnis","Danmörk","21","34","16652","Jónas Sig.","21","37","5","71.4285714"
"42","HMH 2023","2651","FH Meistarar","H-riðill","2029","Túnis","Danmörk","21","34","16666","Ingvar Reynisson","24","31","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","H-riðill","2029","Túnis","Danmörk","21","34","16913","Bergsveinn Bergsveinsson","26","37","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","H-riðill","2029","Túnis","Danmörk","21","34","17181","Hálfdán Þórðarson","25","35","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","H-riðill","2029","Túnis","Danmörk","21","34","17616","Magnús Pálsson","20","35","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","12401","Jon E","27","30","0","0"
"42","HMH 2023","2651","FH Meistarar","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","16635","Guðjón Árnason","26","27","1","14.2857142"
"42","HMH 2023","2651","FH Meistarar","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","16639","Guðmundur Karlsson","28","25","5","71.4285714"
"42","HMH 2023","2651","FH Meistarar","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","16652","Jónas Sig.","32","30","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","16666","Ingvar Reynisson","23","25","0","0"
"42","HMH 2023","2651","FH Meistarar","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17616","Magnús Pálsson","24","26","0","0"
"42","HMH 2023","2651","FH Meistarar","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","9128","Larus Long","18","30","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","12401","Jon E","18","24","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","16635","Guðjón Árnason","23","28","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","16639","Guðmundur Karlsson","22","30","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","16652","Jónas Sig.","34","30","0","0"
"42","HMH 2023","2651","FH Meistarar","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","16666","Ingvar Reynisson","19","27","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","16913","Bergsveinn Bergsveinsson","26","30","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17181","Hálfdán Þórðarson","25","30","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17616","Magnús Pálsson","20","30","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","Aukariðill I","2032","Síle","Úrúgvæ","34","24","9128","Larus Long","32","20","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","Aukariðill I","2032","Síle","Úrúgvæ","34","24","12401","Jon E","31","27","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","Aukariðill I","2032","Síle","Úrúgvæ","34","24","16635","Guðjón Árnason","29","22","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","Aukariðill I","2032","Síle","Úrúgvæ","34","24","16639","Guðmundur Karlsson","32","27","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","Aukariðill I","2032","Síle","Úrúgvæ","34","24","16652","Jónas Sig.","31","19","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","Aukariðill I","2032","Síle","Úrúgvæ","34","24","16666","Ingvar Reynisson","32","25","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","Aukariðill I","2032","Síle","Úrúgvæ","34","24","16913","Bergsveinn Bergsveinsson","32","27","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17181","Hálfdán Þórðarson","28","25","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17616","Magnús Pálsson","25","20","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","9128","Larus Long","20","30","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","12401","Jon E","26","28","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","16635","Guðjón Árnason","25","28","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","16639","Guðmundur Karlsson","26","28","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","16652","Jónas Sig.","34","26","0","0"
"42","HMH 2023","2651","FH Meistarar","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","16666","Ingvar Reynisson","29","29","0","0"
"42","HMH 2023","2651","FH Meistarar","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","16913","Bergsveinn Bergsveinsson","28","31","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17181","Hálfdán Þórðarson","29","26","0","0"
"42","HMH 2023","2651","FH Meistarar","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17616","Magnús Pálsson","24","30","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","Aukariðill I","2034","Suður-Kórea","Síle","26","33","12401","Jon E","30","28","0","0"
"42","HMH 2023","2651","FH Meistarar","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16635","Guðjón Árnason","28","25","0","0"
"42","HMH 2023","2651","FH Meistarar","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16639","Guðmundur Karlsson","28","25","0","0"
"42","HMH 2023","2651","FH Meistarar","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16652","Jónas Sig.","30","26","0","0"
"42","HMH 2023","2651","FH Meistarar","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16666","Ingvar Reynisson","31","20","0","0"
"42","HMH 2023","2651","FH Meistarar","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16913","Bergsveinn Bergsveinsson","32","25","0","0"
"42","HMH 2023","2651","FH Meistarar","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17616","Magnús Pálsson","15","22","5","71.4285714"
"42","HMH 2023","2651","FH Meistarar","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","12401","Jon E","29","26","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16635","Guðjón Árnason","29","24","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16639","Guðmundur Karlsson","29","24","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16652","Jónas Sig.","20","16","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16666","Ingvar Reynisson","28","21","5","71.4285714"
"42","HMH 2023","2651","FH Meistarar","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16913","Bergsveinn Bergsveinsson","29","22","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17181","Hálfdán Þórðarson","28","27","7","100"
"42","HMH 2023","2651","FH Meistarar","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17616","Magnús Pálsson","34","34","0","0"
"42","HMH 2023","2651","FH Meistarar","Aukariðill II","2036","Alsír","Makedónía","25","40","9128","Larus Long","32","27","0","0"
"42","HMH 2023","2651","FH Meistarar","Aukariðill II","2036","Alsír","Makedónía","25","40","12401","Jon E","24","29","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","Aukariðill II","2036","Alsír","Makedónía","25","40","16635","Guðjón Árnason","24","27","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","Aukariðill II","2036","Alsír","Makedónía","25","40","16639","Guðmundur Karlsson","25","29","5","71.4285714"
"42","HMH 2023","2651","FH Meistarar","Aukariðill II","2036","Alsír","Makedónía","25","40","16652","Jónas Sig.","14","36","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","Aukariðill II","2036","Alsír","Makedónía","25","40","16666","Ingvar Reynisson","31","30","0","0"
"42","HMH 2023","2651","FH Meistarar","Aukariðill II","2036","Alsír","Makedónía","25","40","16913","Bergsveinn Bergsveinsson","25","31","5","71.4285714"
"42","HMH 2023","2651","FH Meistarar","Aukariðill II","2036","Alsír","Makedónía","25","40","17181","Hálfdán Þórðarson","26","30","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","Aukariðill II","2036","Alsír","Makedónía","25","40","17616","Magnús Pálsson","33","29","0","0"
"42","HMH 2023","2651","FH Meistarar","Aukariðill II","2037","Marokkó","Túnis","25","30","9128","Larus Long","27","32","5","71.4285714"
"42","HMH 2023","2651","FH Meistarar","Aukariðill II","2037","Marokkó","Túnis","25","30","12401","Jon E","29","31","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","Aukariðill II","2037","Marokkó","Túnis","25","30","16635","Guðjón Árnason","25","30","7","100"
"42","HMH 2023","2651","FH Meistarar","Aukariðill II","2037","Marokkó","Túnis","25","30","16639","Guðmundur Karlsson","25","32","5","71.4285714"
"42","HMH 2023","2651","FH Meistarar","Aukariðill II","2037","Marokkó","Túnis","25","30","16652","Jónas Sig.","21","23","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","Aukariðill II","2037","Marokkó","Túnis","25","30","16666","Ingvar Reynisson","25","27","5","71.4285714"
"42","HMH 2023","2651","FH Meistarar","Aukariðill II","2037","Marokkó","Túnis","25","30","16913","Bergsveinn Bergsveinsson","24","34","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","Aukariðill II","2037","Marokkó","Túnis","25","30","17181","Hálfdán Þórðarson","27","30","5","71.4285714"
"42","HMH 2023","2651","FH Meistarar","Aukariðill II","2037","Marokkó","Túnis","25","30","17616","Magnús Pálsson","30","26","0","0"
"42","HMH 2023","2651","FH Meistarar","Aukariðill II","2038","Alsír","Marokkó","27","28","9128","Larus Long","32","22","0","0"
"42","HMH 2023","2651","FH Meistarar","Aukariðill II","2038","Alsír","Marokkó","27","28","12401","Jon E","30","34","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","Aukariðill II","2038","Alsír","Marokkó","27","28","16635","Guðjón Árnason","31","29","0","0"
"42","HMH 2023","2651","FH Meistarar","Aukariðill II","2038","Alsír","Marokkó","27","28","16639","Guðmundur Karlsson","26","25","0","0"
"42","HMH 2023","2651","FH Meistarar","Aukariðill II","2038","Alsír","Marokkó","27","28","16652","Jónas Sig.","32","34","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","Aukariðill II","2038","Alsír","Marokkó","27","28","16666","Ingvar Reynisson","25","26","5","71.4285714"
"42","HMH 2023","2651","FH Meistarar","Aukariðill II","2038","Alsír","Marokkó","27","28","16913","Bergsveinn Bergsveinsson","30","27","0","0"
"42","HMH 2023","2651","FH Meistarar","Aukariðill II","2038","Alsír","Marokkó","27","28","17181","Hálfdán Þórðarson","28","25","0","0"
"42","HMH 2023","2651","FH Meistarar","Aukariðill II","2038","Alsír","Marokkó","27","28","17616","Magnús Pálsson","30","33","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","Aukariðill II","2039","Makedónía","Túnis","28","33","9128","Larus Long","32","27","0","0"
"42","HMH 2023","2651","FH Meistarar","Aukariðill II","2039","Makedónía","Túnis","28","33","12401","Jon E","26","23","0","0"
"42","HMH 2023","2651","FH Meistarar","Aukariðill II","2039","Makedónía","Túnis","28","33","16635","Guðjón Árnason","27","29","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","Aukariðill II","2039","Makedónía","Túnis","28","33","16639","Guðmundur Karlsson","30","27","0","0"
"42","HMH 2023","2651","FH Meistarar","Aukariðill II","2039","Makedónía","Túnis","28","33","16652","Jónas Sig.","29","37","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","Aukariðill II","2039","Makedónía","Túnis","28","33","16666","Ingvar Reynisson","31","28","0","0"
"42","HMH 2023","2651","FH Meistarar","Aukariðill II","2039","Makedónía","Túnis","28","33","16913","Bergsveinn Bergsveinsson","28","30","5","71.4285714"
"42","HMH 2023","2651","FH Meistarar","Aukariðill II","2039","Makedónía","Túnis","28","33","17181","Hálfdán Þórðarson","28","27","1","14.2857142"
"42","HMH 2023","2651","FH Meistarar","Aukariðill II","2039","Makedónía","Túnis","28","33","17616","Magnús Pálsson","15","36","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","Aukariðill II","2040","Túnis","Alsír","30","25","9128","Larus Long","32","27","5","71.4285714"
"42","HMH 2023","2651","FH Meistarar","Aukariðill II","2040","Túnis","Alsír","30","25","12401","Jon E","32","29","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","Aukariðill II","2040","Túnis","Alsír","30","25","16635","Guðjón Árnason","28","24","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","Aukariðill II","2040","Túnis","Alsír","30","25","16639","Guðmundur Karlsson","33","25","5","71.4285714"
"42","HMH 2023","2651","FH Meistarar","Aukariðill II","2040","Túnis","Alsír","30","25","16652","Jónas Sig.","29","17","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","Aukariðill II","2040","Túnis","Alsír","30","25","16666","Ingvar Reynisson","22","26","0","0"
"42","HMH 2023","2651","FH Meistarar","Aukariðill II","2040","Túnis","Alsír","30","25","16913","Bergsveinn Bergsveinsson","30","27","5","71.4285714"
"42","HMH 2023","2651","FH Meistarar","Aukariðill II","2040","Túnis","Alsír","30","25","17181","Hálfdán Þórðarson","32","27","5","71.4285714"
"42","HMH 2023","2651","FH Meistarar","Aukariðill II","2040","Túnis","Alsír","30","25","17616","Magnús Pálsson","20","29","0","0"
"42","HMH 2023","2651","FH Meistarar","Aukariðill II","2041","Makedónía","Marokkó","40","25","9128","Larus Long","27","33","0","0"
"42","HMH 2023","2651","FH Meistarar","Aukariðill II","2041","Makedónía","Marokkó","40","25","12401","Jon E","29","25","5","71.4285714"
"42","HMH 2023","2651","FH Meistarar","Aukariðill II","2041","Makedónía","Marokkó","40","25","16635","Guðjón Árnason","28","25","5","71.4285714"
"42","HMH 2023","2651","FH Meistarar","Aukariðill II","2041","Makedónía","Marokkó","40","25","16639","Guðmundur Karlsson","32","26","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","Aukariðill II","2041","Makedónía","Marokkó","40","25","16652","Jónas Sig.","20","27","0","0"
"42","HMH 2023","2651","FH Meistarar","Aukariðill II","2041","Makedónía","Marokkó","40","25","16666","Ingvar Reynisson","22","21","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","Aukariðill II","2041","Makedónía","Marokkó","40","25","16913","Bergsveinn Bergsveinsson","33","25","5","71.4285714"
"42","HMH 2023","2651","FH Meistarar","Aukariðill II","2041","Makedónía","Marokkó","40","25","17181","Hálfdán Þórðarson","27","31","0","0"
"42","HMH 2023","2651","FH Meistarar","Aukariðill II","2041","Makedónía","Marokkó","40","25","17616","Magnús Pálsson","21","20","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","9128","Larus Long","24","32","8","57.1428571"
"42","HMH 2023","2651","FH Meistarar","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","12401","Jon E","31","31","0","0"
"42","HMH 2023","2651","FH Meistarar","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16635","Guðjón Árnason","26","29","8","57.1428571"
"42","HMH 2023","2651","FH Meistarar","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16639","Guðmundur Karlsson","26","30","8","57.1428571"
"42","HMH 2023","2651","FH Meistarar","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16652","Jónas Sig.","34","25","0","0"
"42","HMH 2023","2651","FH Meistarar","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16666","Ingvar Reynisson","23","25","8","57.1428571"
"42","HMH 2023","2651","FH Meistarar","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16913","Bergsveinn Bergsveinsson","24","30","8","57.1428571"
"42","HMH 2023","2651","FH Meistarar","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17616","Magnús Pálsson","26","33","8","57.1428571"
"42","HMH 2023","2651","FH Meistarar","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","9128","Larus Long","27","32","0","0"
"42","HMH 2023","2651","FH Meistarar","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","12401","Jon E","24","15","8","57.1428571"
"42","HMH 2023","2651","FH Meistarar","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16635","Guðjón Árnason","26","29","0","0"
"42","HMH 2023","2651","FH Meistarar","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16639","Guðmundur Karlsson","25","29","0","0"
"42","HMH 2023","2651","FH Meistarar","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16652","Jónas Sig.","37","14","8","57.1428571"
"42","HMH 2023","2651","FH Meistarar","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16666","Ingvar Reynisson","23","25","0","0"
"42","HMH 2023","2651","FH Meistarar","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16913","Bergsveinn Bergsveinsson","26","31","0","0"
"42","HMH 2023","2651","FH Meistarar","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17616","Magnús Pálsson","20","33","0","0"
"42","HMH 2023","2651","FH Meistarar","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","9128","Larus Long","32","27","0","0"
"42","HMH 2023","2651","FH Meistarar","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","12401","Jon E","21","30","8","57.1428571"
"42","HMH 2023","2651","FH Meistarar","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16635","Guðjón Árnason","28","31","10","71.4285714"
"42","HMH 2023","2651","FH Meistarar","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16639","Guðmundur Karlsson","26","32","8","57.1428571"
"42","HMH 2023","2651","FH Meistarar","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16652","Jónas Sig.","37","36","2","14.2857142"
"42","HMH 2023","2651","FH Meistarar","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16666","Ingvar Reynisson","28","26","0","0"
"42","HMH 2023","2651","FH Meistarar","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16913","Bergsveinn Bergsveinsson","27","31","8","57.1428571"
"42","HMH 2023","2651","FH Meistarar","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17616","Magnús Pálsson","33","36","14","100"
"42","HMH 2023","2651","FH Meistarar","Sæti 25/26","2045","Síle","Túnis","26","38","9128","Larus Long","27","32","8","57.1428571"
"42","HMH 2023","2651","FH Meistarar","Sæti 25/26","2045","Síle","Túnis","26","38","12401","Jon E","26","29","10","71.4285714"
"42","HMH 2023","2651","FH Meistarar","Sæti 25/26","2045","Síle","Túnis","26","38","16635","Guðjón Árnason","26","29","10","71.4285714"
"42","HMH 2023","2651","FH Meistarar","Sæti 25/26","2045","Síle","Túnis","26","38","16639","Guðmundur Karlsson","24","28","8","57.1428571"
"42","HMH 2023","2651","FH Meistarar","Sæti 25/26","2045","Síle","Túnis","26","38","16652","Jónas Sig.","28","34","8","57.1428571"
"42","HMH 2023","2651","FH Meistarar","Sæti 25/26","2045","Síle","Túnis","26","38","16666","Ingvar Reynisson","21","22","8","57.1428571"
"42","HMH 2023","2651","FH Meistarar","Sæti 25/26","2045","Síle","Túnis","26","38","16913","Bergsveinn Bergsveinsson","27","33","8","57.1428571"
"42","HMH 2023","2651","FH Meistarar","Sæti 25/26","2045","Síle","Túnis","26","38","17616","Magnús Pálsson","15","22","8","57.1428571"
"42","HMH 2023","2651","FH Meistarar","Milliriðill I","2046","Spánn","Pólland","27","23","9128","Larus Long","32","27","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","Milliriðill I","2046","Spánn","Pólland","27","23","12401","Jon E","30","25","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","Milliriðill I","2046","Spánn","Pólland","27","23","16635","Guðjón Árnason","30","25","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","Milliriðill I","2046","Spánn","Pólland","27","23","16639","Guðmundur Karlsson","32","28","5","71.4285714"
"42","HMH 2023","2651","FH Meistarar","Milliriðill I","2046","Spánn","Pólland","27","23","16652","Jónas Sig.","31","31","0","0"
"42","HMH 2023","2651","FH Meistarar","Milliriðill I","2046","Spánn","Pólland","27","23","16666","Ingvar Reynisson","29","26","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","Milliriðill I","2046","Spánn","Pólland","27","23","16913","Bergsveinn Bergsveinsson","34","25","4","57.1428571"
