"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"32","WC 2019","1685","VU","D-riðill","1443","Egyptaland","Svíþjóð","24","27","9566","Valdís María","21","14","0","0"
"32","WC 2019","1685","VU","D-riðill","1443","Egyptaland","Svíþjóð","24","27","11552","Svanborg Frostadóttir","21","28","4","57.1428571"
"32","WC 2019","1685","VU","D-riðill","1444","Kvatar","Egyptaland","28","23","688","Inga Dóra","16","18","0","0"
"32","WC 2019","1685","VU","D-riðill","1444","Kvatar","Egyptaland","28","23","1299","Linda","22","25","0","0"
"32","WC 2019","1685","VU","D-riðill","1444","Kvatar","Egyptaland","28","23","2176","Helga Þóra","23","27","0","0"
"32","WC 2019","1685","VU","D-riðill","1444","Kvatar","Egyptaland","28","23","3686","Berglind","14","32","0","0"
"32","WC 2019","1685","VU","D-riðill","1444","Kvatar","Egyptaland","28","23","4436","Sandra María","26","27","0","0"
"32","WC 2019","1685","VU","D-riðill","1444","Kvatar","Egyptaland","28","23","5676","Harpa","25","27","0","0"
"32","WC 2019","1685","VU","D-riðill","1444","Kvatar","Egyptaland","28","23","5843","Árni Davíð Skúlason","16","26","0","0"
"32","WC 2019","1685","VU","D-riðill","1444","Kvatar","Egyptaland","28","23","8442","Björg Arna Elfarsdóttir","24","31","0","0"
"32","WC 2019","1685","VU","D-riðill","1444","Kvatar","Egyptaland","28","23","8447","Ásta Berglind Jónsdóttir","22","33","0","0"
"32","WC 2019","1685","VU","D-riðill","1444","Kvatar","Egyptaland","28","23","8450","Margrét Bragadóttir","21","25","0","0"
"32","WC 2019","1685","VU","D-riðill","1444","Kvatar","Egyptaland","28","23","8453","Helena Rúriksdóttir","37","33","4","57.1428571"
"32","WC 2019","1685","VU","D-riðill","1444","Kvatar","Egyptaland","28","23","8470","Svava H Friðgeirsdóttir","26","29","0","0"
"32","WC 2019","1685","VU","D-riðill","1444","Kvatar","Egyptaland","28","23","9129","Karen Heiðarsdóttir","28","36","1","14.2857142"
"32","WC 2019","1685","VU","D-riðill","1444","Kvatar","Egyptaland","28","23","9566","Valdís María","21","25","0","0"
"32","WC 2019","1685","VU","D-riðill","1444","Kvatar","Egyptaland","28","23","11552","Svanborg Frostadóttir","31","32","0","0"
"32","WC 2019","1685","VU","D-riðill","1445","Ungverjaland","Angóla","34","24","688","Inga Dóra","32","25","4","57.1428571"
"32","WC 2019","1685","VU","D-riðill","1445","Ungverjaland","Angóla","34","24","1299","Linda","29","26","4","57.1428571"
"32","WC 2019","1685","VU","D-riðill","1445","Ungverjaland","Angóla","34","24","2176","Helga Þóra","27","24","5","71.4285714"
"32","WC 2019","1685","VU","D-riðill","1445","Ungverjaland","Angóla","34","24","3686","Berglind","26","20","4","57.1428571"
"32","WC 2019","1685","VU","D-riðill","1445","Ungverjaland","Angóla","34","24","4436","Sandra María","28","25","4","57.1428571"
"32","WC 2019","1685","VU","D-riðill","1445","Ungverjaland","Angóla","34","24","5676","Harpa","30","26","4","57.1428571"
"32","WC 2019","1685","VU","D-riðill","1445","Ungverjaland","Angóla","34","24","5843","Árni Davíð Skúlason","23","18","4","57.1428571"
"32","WC 2019","1685","VU","D-riðill","1445","Ungverjaland","Angóla","34","24","8442","Björg Arna Elfarsdóttir","29","26","4","57.1428571"
"32","WC 2019","1685","VU","D-riðill","1445","Ungverjaland","Angóla","34","24","8447","Ásta Berglind Jónsdóttir","16","19","0","0"
"32","WC 2019","1685","VU","D-riðill","1445","Ungverjaland","Angóla","34","24","8450","Margrét Bragadóttir","25","23","4","57.1428571"
"32","WC 2019","1685","VU","D-riðill","1445","Ungverjaland","Angóla","34","24","8453","Helena Rúriksdóttir","16","33","0","0"
"32","WC 2019","1685","VU","D-riðill","1445","Ungverjaland","Angóla","34","24","8470","Svava H Friðgeirsdóttir","27","25","4","57.1428571"
"32","WC 2019","1685","VU","D-riðill","1445","Ungverjaland","Angóla","34","24","9129","Karen Heiðarsdóttir","20","24","1","14.2857142"
"32","WC 2019","1685","VU","D-riðill","1445","Ungverjaland","Angóla","34","24","9566","Valdís María","27","20","4","57.1428571"
"32","WC 2019","1685","VU","D-riðill","1445","Ungverjaland","Angóla","34","24","11552","Svanborg Frostadóttir","32","24","5","71.4285714"
"32","WC 2019","1685","VU","D-riðill","1446","Svíþjóð","Argentína","31","16","688","Inga Dóra","30","26","4","57.1428571"
"32","WC 2019","1685","VU","D-riðill","1446","Svíþjóð","Argentína","31","16","1299","Linda","31","26","5","71.4285714"
"32","WC 2019","1685","VU","D-riðill","1446","Svíþjóð","Argentína","31","16","2176","Helga Þóra","26","22","4","57.1428571"
"32","WC 2019","1685","VU","D-riðill","1446","Svíþjóð","Argentína","31","16","3686","Berglind","29","25","4","57.1428571"
"32","WC 2019","1685","VU","D-riðill","1446","Svíþjóð","Argentína","31","16","4436","Sandra María","29","26","4","57.1428571"
"32","WC 2019","1685","VU","D-riðill","1446","Svíþjóð","Argentína","31","16","5676","Harpa","30","24","4","57.1428571"
"32","WC 2019","1685","VU","D-riðill","1446","Svíþjóð","Argentína","31","16","5843","Árni Davíð Skúlason","30","22","4","57.1428571"
"32","WC 2019","1685","VU","D-riðill","1446","Svíþjóð","Argentína","31","16","8442","Björg Arna Elfarsdóttir","18","30","0","0"
"32","WC 2019","1685","VU","D-riðill","1446","Svíþjóð","Argentína","31","16","8447","Ásta Berglind Jónsdóttir","36","25","4","57.1428571"
"32","WC 2019","1685","VU","D-riðill","1446","Svíþjóð","Argentína","31","16","8450","Margrét Bragadóttir","29","25","4","57.1428571"
"32","WC 2019","1685","VU","D-riðill","1446","Svíþjóð","Argentína","31","16","8453","Helena Rúriksdóttir","19","25","0","0"
"32","WC 2019","1685","VU","D-riðill","1446","Svíþjóð","Argentína","31","16","8470","Svava H Friðgeirsdóttir","30","27","4","57.1428571"
"32","WC 2019","1685","VU","D-riðill","1446","Svíþjóð","Argentína","31","16","9129","Karen Heiðarsdóttir","26","20","4","57.1428571"
"32","WC 2019","1685","VU","D-riðill","1446","Svíþjóð","Argentína","31","16","9566","Valdís María","28","17","4","57.1428571"
"32","WC 2019","1685","VU","D-riðill","1446","Svíþjóð","Argentína","31","16","11552","Svanborg Frostadóttir","24","19","4","57.1428571"
"32","WC 2019","1685","VU","D-riðill","1447","Ungverjaland","Kvatar","32","26","688","Inga Dóra","24","25","0","0"
"32","WC 2019","1685","VU","D-riðill","1447","Ungverjaland","Kvatar","32","26","1299","Linda","28","26","5","71.4285714"
"32","WC 2019","1685","VU","D-riðill","1447","Ungverjaland","Kvatar","32","26","2176","Helga Þóra","28","24","4","57.1428571"
"32","WC 2019","1685","VU","D-riðill","1447","Ungverjaland","Kvatar","32","26","3686","Berglind","27","22","4","57.1428571"
"32","WC 2019","1685","VU","D-riðill","1447","Ungverjaland","Kvatar","32","26","4436","Sandra María","30","28","4","57.1428571"
"32","WC 2019","1685","VU","D-riðill","1447","Ungverjaland","Kvatar","32","26","5676","Harpa","30","22","4","57.1428571"
"32","WC 2019","1685","VU","D-riðill","1447","Ungverjaland","Kvatar","32","26","5843","Árni Davíð Skúlason","28","26","5","71.4285714"
"32","WC 2019","1685","VU","D-riðill","1447","Ungverjaland","Kvatar","32","26","8442","Björg Arna Elfarsdóttir","24","15","4","57.1428571"
"32","WC 2019","1685","VU","D-riðill","1447","Ungverjaland","Kvatar","32","26","8447","Ásta Berglind Jónsdóttir","28","34","0","0"
"32","WC 2019","1685","VU","D-riðill","1447","Ungverjaland","Kvatar","32","26","8450","Margrét Bragadóttir","27","25","4","57.1428571"
"32","WC 2019","1685","VU","D-riðill","1447","Ungverjaland","Kvatar","32","26","8453","Helena Rúriksdóttir","29","23","5","71.4285714"
"32","WC 2019","1685","VU","D-riðill","1447","Ungverjaland","Kvatar","32","26","8470","Svava H Friðgeirsdóttir","30","25","4","57.1428571"
"32","WC 2019","1685","VU","D-riðill","1447","Ungverjaland","Kvatar","32","26","9129","Karen Heiðarsdóttir","30","22","4","57.1428571"
"32","WC 2019","1685","VU","D-riðill","1447","Ungverjaland","Kvatar","32","26","9566","Valdís María","26","19","4","57.1428571"
"32","WC 2019","1685","VU","D-riðill","1447","Ungverjaland","Kvatar","32","26","11552","Svanborg Frostadóttir","30","37","0","0"
"32","WC 2019","1685","VU","D-riðill","1448","Argentína","Egyptaland","20","22","688","Inga Dóra","33","15","0","0"
"32","WC 2019","1685","VU","D-riðill","1448","Argentína","Egyptaland","20","22","1299","Linda","28","25","0","0"
"32","WC 2019","1685","VU","D-riðill","1448","Argentína","Egyptaland","20","22","2176","Helga Þóra","23","24","4","57.1428571"
"32","WC 2019","1685","VU","D-riðill","1448","Argentína","Egyptaland","20","22","3686","Berglind","25","27","5","71.4285714"
"32","WC 2019","1685","VU","D-riðill","1448","Argentína","Egyptaland","20","22","4436","Sandra María","25","28","4","57.1428571"
"32","WC 2019","1685","VU","D-riðill","1448","Argentína","Egyptaland","20","22","5676","Harpa","26","29","4","57.1428571"
"32","WC 2019","1685","VU","D-riðill","1448","Argentína","Egyptaland","20","22","5843","Árni Davíð Skúlason","24","30","4","57.1428571"
"32","WC 2019","1685","VU","D-riðill","1448","Argentína","Egyptaland","20","22","8442","Björg Arna Elfarsdóttir","21","18","0","0"
"32","WC 2019","1685","VU","D-riðill","1448","Argentína","Egyptaland","20","22","8447","Ásta Berglind Jónsdóttir","35","18","0","0"
"32","WC 2019","1685","VU","D-riðill","1448","Argentína","Egyptaland","20","22","8450","Margrét Bragadóttir","23","25","5","71.4285714"
"32","WC 2019","1685","VU","D-riðill","1448","Argentína","Egyptaland","20","22","8453","Helena Rúriksdóttir","32","30","0","0"
"32","WC 2019","1685","VU","D-riðill","1448","Argentína","Egyptaland","20","22","8470","Svava H Friðgeirsdóttir","27","26","0","0"
"32","WC 2019","1685","VU","D-riðill","1448","Argentína","Egyptaland","20","22","9129","Karen Heiðarsdóttir","34","25","0","0"
"32","WC 2019","1685","VU","D-riðill","1448","Argentína","Egyptaland","20","22","9566","Valdís María","23","26","4","57.1428571"
"32","WC 2019","1685","VU","D-riðill","1448","Argentína","Egyptaland","20","22","11552","Svanborg Frostadóttir","30","24","0","0"
"32","WC 2019","1685","VU","D-riðill","1449","Svíþjóð","Angóla","37","19","688","Inga Dóra","37","24","5","71.4285714"
"32","WC 2019","1685","VU","D-riðill","1449","Svíþjóð","Angóla","37","19","1299","Linda","31","20","4","57.1428571"
"32","WC 2019","1685","VU","D-riðill","1449","Svíþjóð","Angóla","37","19","2176","Helga Þóra","28","22","4","57.1428571"
"32","WC 2019","1685","VU","D-riðill","1449","Svíþjóð","Angóla","37","19","3686","Berglind","27","22","4","57.1428571"
"32","WC 2019","1685","VU","D-riðill","1449","Svíþjóð","Angóla","37","19","4436","Sandra María","36","24","4","57.1428571"
"32","WC 2019","1685","VU","D-riðill","1449","Svíþjóð","Angóla","37","19","5676","Harpa","30","26","4","57.1428571"
"32","WC 2019","1685","VU","D-riðill","1449","Svíþjóð","Angóla","37","19","5843","Árni Davíð Skúlason","32","20","4","57.1428571"
"32","WC 2019","1685","VU","D-riðill","1449","Svíþjóð","Angóla","37","19","8442","Björg Arna Elfarsdóttir","24","20","4","57.1428571"
"32","WC 2019","1685","VU","D-riðill","1449","Svíþjóð","Angóla","37","19","8447","Ásta Berglind Jónsdóttir","32","28","4","57.1428571"
"32","WC 2019","1685","VU","D-riðill","1449","Svíþjóð","Angóla","37","19","8450","Margrét Bragadóttir","29","23","4","57.1428571"
"32","WC 2019","1685","VU","D-riðill","1449","Svíþjóð","Angóla","37","19","8453","Helena Rúriksdóttir","34","26","4","57.1428571"
"32","WC 2019","1685","VU","D-riðill","1449","Svíþjóð","Angóla","37","19","8470","Svava H Friðgeirsdóttir","30","25","4","57.1428571"
"32","WC 2019","1685","VU","D-riðill","1449","Svíþjóð","Angóla","37","19","9129","Karen Heiðarsdóttir","28","20","4","57.1428571"
"32","WC 2019","1685","VU","D-riðill","1449","Svíþjóð","Angóla","37","19","9566","Valdís María","29","23","4","57.1428571"
"32","WC 2019","1685","VU","D-riðill","1449","Svíþjóð","Angóla","37","19","11552","Svanborg Frostadóttir","29","22","4","57.1428571"
"32","WC 2019","1685","VU","D-riðill","1450","Angóla","Argentína","26","33","688","Inga Dóra","18","22","4","57.1428571"
"32","WC 2019","1685","VU","D-riðill","1450","Angóla","Argentína","26","33","1299","Linda","22","29","5","71.4285714"
"32","WC 2019","1685","VU","D-riðill","1450","Angóla","Argentína","26","33","2176","Helga Þóra","22","24","4","57.1428571"
"32","WC 2019","1685","VU","D-riðill","1450","Angóla","Argentína","26","33","3686","Berglind","25","26","4","57.1428571"
"32","WC 2019","1685","VU","D-riðill","1450","Angóla","Argentína","26","33","4436","Sandra María","25","29","4","57.1428571"
"32","WC 2019","1685","VU","D-riðill","1450","Angóla","Argentína","26","33","5676","Harpa","22","30","4","57.1428571"
"32","WC 2019","1685","VU","D-riðill","1450","Angóla","Argentína","26","33","5843","Árni Davíð Skúlason","34","37","4","57.1428571"
"32","WC 2019","1685","VU","D-riðill","1450","Angóla","Argentína","26","33","8442","Björg Arna Elfarsdóttir","15","25","4","57.1428571"
"32","WC 2019","1685","VU","D-riðill","1450","Angóla","Argentína","26","33","8447","Ásta Berglind Jónsdóttir","16","18","4","57.1428571"
"32","WC 2019","1685","VU","D-riðill","1450","Angóla","Argentína","26","33","8450","Margrét Bragadóttir","24","22","0","0"
"32","WC 2019","1685","VU","D-riðill","1450","Angóla","Argentína","26","33","8453","Helena Rúriksdóttir","22","33","5","71.4285714"
"32","WC 2019","1685","VU","D-riðill","1450","Angóla","Argentína","26","33","8470","Svava H Friðgeirsdóttir","28","30","4","57.1428571"
"32","WC 2019","1685","VU","D-riðill","1450","Angóla","Argentína","26","33","9129","Karen Heiðarsdóttir","25","22","0","0"
"32","WC 2019","1685","VU","D-riðill","1450","Angóla","Argentína","26","33","9566","Valdís María","21","22","4","57.1428571"
"32","WC 2019","1685","VU","D-riðill","1450","Angóla","Argentína","26","33","11552","Svanborg Frostadóttir","21","23","4","57.1428571"
"32","WC 2019","1685","VU","D-riðill","1451","Ungverjaland","Egyptaland","30","30","688","Inga Dóra","25","28","0","0"
"32","WC 2019","1685","VU","D-riðill","1451","Ungverjaland","Egyptaland","30","30","1299","Linda","29","25","0","0"
"32","WC 2019","1685","VU","D-riðill","1451","Ungverjaland","Egyptaland","30","30","2176","Helga Þóra","32","23","0","0"
"32","WC 2019","1685","VU","D-riðill","1451","Ungverjaland","Egyptaland","30","30","3686","Berglind","25","22","0","0"
"32","WC 2019","1685","VU","D-riðill","1451","Ungverjaland","Egyptaland","30","30","4436","Sandra María","27","24","0","0"
"32","WC 2019","1685","VU","D-riðill","1451","Ungverjaland","Egyptaland","30","30","5676","Harpa","28","25","0","0"
"32","WC 2019","1685","VU","D-riðill","1451","Ungverjaland","Egyptaland","30","30","5843","Árni Davíð Skúlason","28","22","0","0"
"32","WC 2019","1685","VU","D-riðill","1451","Ungverjaland","Egyptaland","30","30","8442","Björg Arna Elfarsdóttir","37","18","0","0"
"32","WC 2019","1685","VU","D-riðill","1451","Ungverjaland","Egyptaland","30","30","8447","Ásta Berglind Jónsdóttir","15","18","0","0"
"32","WC 2019","1685","VU","D-riðill","1451","Ungverjaland","Egyptaland","30","30","8450","Margrét Bragadóttir","28","22","0","0"
"32","WC 2019","1685","VU","D-riðill","1451","Ungverjaland","Egyptaland","30","30","8453","Helena Rúriksdóttir","26","14","0","0"
"32","WC 2019","1685","VU","D-riðill","1451","Ungverjaland","Egyptaland","30","30","8470","Svava H Friðgeirsdóttir","33","28","0","0"
"32","WC 2019","1685","VU","D-riðill","1451","Ungverjaland","Egyptaland","30","30","9129","Karen Heiðarsdóttir","32","25","0","0"
"32","WC 2019","1685","VU","D-riðill","1451","Ungverjaland","Egyptaland","30","30","9566","Valdís María","26","25","0","0"
"32","WC 2019","1685","VU","D-riðill","1451","Ungverjaland","Egyptaland","30","30","11552","Svanborg Frostadóttir","32","25","0","0"
"32","WC 2019","1685","VU","D-riðill","1452","Kvatar","Svíþjóð","22","23","688","Inga Dóra","20","37","4","57.1428571"
"32","WC 2019","1685","VU","D-riðill","1452","Kvatar","Svíþjóð","22","23","1299","Linda","22","27","5","71.4285714"
"32","WC 2019","1685","VU","D-riðill","1452","Kvatar","Svíþjóð","22","23","2176","Helga Þóra","23","28","4","57.1428571"
"32","WC 2019","1685","VU","D-riðill","1452","Kvatar","Svíþjóð","22","23","3686","Berglind","25","26","5","71.4285714"
"32","WC 2019","1685","VU","D-riðill","1452","Kvatar","Svíþjóð","22","23","4436","Sandra María","23","29","4","57.1428571"
"32","WC 2019","1685","VU","D-riðill","1452","Kvatar","Svíþjóð","22","23","5676","Harpa","20","32","4","57.1428571"
"32","WC 2019","1685","VU","D-riðill","1452","Kvatar","Svíþjóð","22","23","5843","Árni Davíð Skúlason","20","29","4","57.1428571"
"32","WC 2019","1685","VU","D-riðill","1452","Kvatar","Svíþjóð","22","23","8442","Björg Arna Elfarsdóttir","32","23","1","14.2857142"
"32","WC 2019","1685","VU","D-riðill","1452","Kvatar","Svíþjóð","22","23","8447","Ásta Berglind Jónsdóttir","29","22","0","0"
"32","WC 2019","1685","VU","D-riðill","1452","Kvatar","Svíþjóð","22","23","8450","Margrét Bragadóttir","17","31","4","57.1428571"
"32","WC 2019","1685","VU","D-riðill","1452","Kvatar","Svíþjóð","22","23","8453","Helena Rúriksdóttir","21","26","4","57.1428571"
"32","WC 2019","1685","VU","D-riðill","1452","Kvatar","Svíþjóð","22","23","8470","Svava H Friðgeirsdóttir","26","30","4","57.1428571"
"32","WC 2019","1685","VU","D-riðill","1452","Kvatar","Svíþjóð","22","23","9129","Karen Heiðarsdóttir","21","28","4","57.1428571"
"32","WC 2019","1685","VU","D-riðill","1452","Kvatar","Svíþjóð","22","23","9566","Valdís María","24","30","4","57.1428571"
"32","WC 2019","1685","VU","D-riðill","1452","Kvatar","Svíþjóð","22","23","11552","Svanborg Frostadóttir","25","32","4","57.1428571"
"32","WC 2019","1685","VU","D-riðill","1453","Egyptaland","Angóla","33","28","688","Inga Dóra","25","20","5","71.4285714"
"32","WC 2019","1685","VU","D-riðill","1453","Egyptaland","Angóla","33","28","1299","Linda","30","22","4","57.1428571"
"32","WC 2019","1685","VU","D-riðill","1453","Egyptaland","Angóla","33","28","2176","Helga Þóra","29","21","4","57.1428571"
"32","WC 2019","1685","VU","D-riðill","1453","Egyptaland","Angóla","33","28","3686","Berglind","20","22","0","0"
"32","WC 2019","1685","VU","D-riðill","1453","Egyptaland","Angóla","33","28","4436","Sandra María","29","24","5","71.4285714"
"32","WC 2019","1685","VU","D-riðill","1453","Egyptaland","Angóla","33","28","5676","Harpa","30","24","4","57.1428571"
"32","WC 2019","1685","VU","D-riðill","1453","Egyptaland","Angóla","33","28","5843","Árni Davíð Skúlason","26","22","4","57.1428571"
"32","WC 2019","1685","VU","D-riðill","1453","Egyptaland","Angóla","33","28","8442","Björg Arna Elfarsdóttir","15","29","0","0"
"32","WC 2019","1685","VU","D-riðill","1453","Egyptaland","Angóla","33","28","8447","Ásta Berglind Jónsdóttir","37","28","5","71.4285714"
"32","WC 2019","1685","VU","D-riðill","1453","Egyptaland","Angóla","33","28","8450","Margrét Bragadóttir","24","22","4","57.1428571"
"32","WC 2019","1685","VU","D-riðill","1453","Egyptaland","Angóla","33","28","8453","Helena Rúriksdóttir","23","25","0","0"
"32","WC 2019","1685","VU","D-riðill","1453","Egyptaland","Angóla","33","28","8470","Svava H Friðgeirsdóttir","27","27","0","0"
"32","WC 2019","1685","VU","D-riðill","1453","Egyptaland","Angóla","33","28","9129","Karen Heiðarsdóttir","28","30","0","0"
"32","WC 2019","1685","VU","D-riðill","1453","Egyptaland","Angóla","33","28","9566","Valdís María","25","20","5","71.4285714"
"32","WC 2019","1685","VU","D-riðill","1453","Egyptaland","Angóla","33","28","11552","Svanborg Frostadóttir","29","24","5","71.4285714"
"32","WC 2019","1685","VU","D-riðill","1454","Kvatar","Argentína","26","25","688","Inga Dóra","21","20","5","71.4285714"
"32","WC 2019","1685","VU","D-riðill","1454","Kvatar","Argentína","26","25","1299","Linda","28","23","4","57.1428571"
"32","WC 2019","1685","VU","D-riðill","1454","Kvatar","Argentína","26","25","2176","Helga Þóra","23","28","0","0"
"32","WC 2019","1685","VU","D-riðill","1454","Kvatar","Argentína","26","25","3686","Berglind","25","28","0","0"
"32","WC 2019","1685","VU","D-riðill","1454","Kvatar","Argentína","26","25","4436","Sandra María","32","25","5","71.4285714"
"32","WC 2019","1685","VU","D-riðill","1454","Kvatar","Argentína","26","25","5676","Harpa","26","29","1","14.2857142"
"32","WC 2019","1685","VU","D-riðill","1454","Kvatar","Argentína","26","25","5843","Árni Davíð Skúlason","20","30","0","0"
"32","WC 2019","1685","VU","D-riðill","1454","Kvatar","Argentína","26","25","8442","Björg Arna Elfarsdóttir","21","36","0","0"
"32","WC 2019","1685","VU","D-riðill","1454","Kvatar","Argentína","26","25","8447","Ásta Berglind Jónsdóttir","27","23","4","57.1428571"
"32","WC 2019","1685","VU","D-riðill","1454","Kvatar","Argentína","26","25","8450","Margrét Bragadóttir","23","21","4","57.1428571"
"32","WC 2019","1685","VU","D-riðill","1454","Kvatar","Argentína","26","25","8453","Helena Rúriksdóttir","19","36","0","0"
"32","WC 2019","1685","VU","D-riðill","1454","Kvatar","Argentína","26","25","8470","Svava H Friðgeirsdóttir","18","37","0","0"
"32","WC 2019","1685","VU","D-riðill","1454","Kvatar","Argentína","26","25","9129","Karen Heiðarsdóttir","27","25","5","71.4285714"
"32","WC 2019","1685","VU","D-riðill","1454","Kvatar","Argentína","26","25","9566","Valdís María","26","24","5","71.4285714"
"32","WC 2019","1685","VU","D-riðill","1454","Kvatar","Argentína","26","25","11552","Svanborg Frostadóttir","22","29","0","0"
"32","WC 2019","1685","VU","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","688","Inga Dóra","32","28","4","57.1428571"
"32","WC 2019","1685","VU","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","1299","Linda","31","26","4","57.1428571"
"32","WC 2019","1685","VU","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","2176","Helga Þóra","27","25","4","57.1428571"
"32","WC 2019","1685","VU","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","3686","Berglind","26","25","4","57.1428571"
"32","WC 2019","1685","VU","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","4436","Sandra María","29","27","4","57.1428571"
"32","WC 2019","1685","VU","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","5676","Harpa","31","25","4","57.1428571"
"32","WC 2019","1685","VU","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","5843","Árni Davíð Skúlason","29","23","4","57.1428571"
"32","WC 2019","1685","VU","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","8442","Björg Arna Elfarsdóttir","16","20","0","0"
"32","WC 2019","1685","VU","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","8447","Ásta Berglind Jónsdóttir","32","31","4","57.1428571"
"32","WC 2019","1685","VU","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","8450","Margrét Bragadóttir","25","21","4","57.1428571"
"32","WC 2019","1685","VU","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","8453","Helena Rúriksdóttir","31","25","4","57.1428571"
"32","WC 2019","1685","VU","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","8470","Svava H Friðgeirsdóttir","28","27","4","57.1428571"
"32","WC 2019","1685","VU","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","9129","Karen Heiðarsdóttir","27","25","4","57.1428571"
"32","WC 2019","1685","VU","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","9566","Valdís María","28","22","4","57.1428571"
"32","WC 2019","1685","VU","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","11552","Svanborg Frostadóttir","32","27","4","57.1428571"
"32","WC 2019","1685","VU","Umspil","1456","Suður-Kórea","Japan","27","25","688","Inga Dóra","26","29","0","0"
"32","WC 2019","1685","VU","Umspil","1456","Suður-Kórea","Japan","27","25","1299","Linda","28","29","0","0"
"32","WC 2019","1685","VU","Umspil","1456","Suður-Kórea","Japan","27","25","2176","Helga Þóra","22","24","0","0"
"32","WC 2019","1685","VU","Umspil","1456","Suður-Kórea","Japan","27","25","3686","Berglind","20","15","8","57.1428571"
"32","WC 2019","1685","VU","Umspil","1456","Suður-Kórea","Japan","27","25","4436","Sandra María","22","25","2","14.2857142"
"32","WC 2019","1685","VU","Umspil","1456","Suður-Kórea","Japan","27","25","5676","Harpa","26","28","0","0"
"32","WC 2019","1685","VU","Umspil","1456","Suður-Kórea","Japan","27","25","5843","Árni Davíð Skúlason","26","21","8","57.1428571"
"32","WC 2019","1685","VU","Umspil","1456","Suður-Kórea","Japan","27","25","8442","Björg Arna Elfarsdóttir","27","29","2","14.2857142"
"32","WC 2019","1685","VU","Umspil","1456","Suður-Kórea","Japan","27","25","8447","Ásta Berglind Jónsdóttir","31","27","8","57.1428571"
"32","WC 2019","1685","VU","Umspil","1456","Suður-Kórea","Japan","27","25","8450","Margrét Bragadóttir","21","25","2","14.2857142"
"32","WC 2019","1685","VU","Umspil","1456","Suður-Kórea","Japan","27","25","8453","Helena Rúriksdóttir","22","25","2","14.2857142"
"32","WC 2019","1685","VU","Umspil","1456","Suður-Kórea","Japan","27","25","8470","Svava H Friðgeirsdóttir","28","37","0","0"
"32","WC 2019","1685","VU","Umspil","1456","Suður-Kórea","Japan","27","25","9129","Karen Heiðarsdóttir","22","28","0","0"
"32","WC 2019","1685","VU","Umspil","1456","Suður-Kórea","Japan","27","25","9566","Valdís María","25","34","0","0"
"32","WC 2019","1685","VU","Umspil","1456","Suður-Kórea","Japan","27","25","11552","Svanborg Frostadóttir","33","33","0","0"
"32","WC 2019","1685","VU","Umspil","1457","Sádi-Arabía","Angóla","34","29","688","Inga Dóra","26","28","0","0"
"32","WC 2019","1685","VU","Umspil","1457","Sádi-Arabía","Angóla","34","29","1299","Linda","22","24","0","0"
"32","WC 2019","1685","VU","Umspil","1457","Sádi-Arabía","Angóla","34","29","2176","Helga Þóra","25","23","8","57.1428571"
"32","WC 2019","1685","VU","Umspil","1457","Sádi-Arabía","Angóla","34","29","3686","Berglind","15","27","0","0"
"32","WC 2019","1685","VU","Umspil","1457","Sádi-Arabía","Angóla","34","29","4436","Sandra María","22","24","0","0"
"32","WC 2019","1685","VU","Umspil","1457","Sádi-Arabía","Angóla","34","29","5676","Harpa","27","29","2","14.2857142"
"32","WC 2019","1685","VU","Umspil","1457","Sádi-Arabía","Angóla","34","29","5843","Árni Davíð Skúlason","22","30","0","0"
"32","WC 2019","1685","VU","Umspil","1457","Sádi-Arabía","Angóla","34","29","8442","Björg Arna Elfarsdóttir","37","36","8","57.1428571"
"32","WC 2019","1685","VU","Umspil","1457","Sádi-Arabía","Angóla","34","29","8447","Ásta Berglind Jónsdóttir","31","24","8","57.1428571"
"32","WC 2019","1685","VU","Umspil","1457","Sádi-Arabía","Angóla","34","29","8450","Margrét Bragadóttir","22","24","0","0"
"32","WC 2019","1685","VU","Umspil","1457","Sádi-Arabía","Angóla","34","29","8453","Helena Rúriksdóttir","27","26","8","57.1428571"
"32","WC 2019","1685","VU","Umspil","1457","Sádi-Arabía","Angóla","34","29","8470","Svava H Friðgeirsdóttir","37","16","8","57.1428571"
"32","WC 2019","1685","VU","Umspil","1457","Sádi-Arabía","Angóla","34","29","9129","Karen Heiðarsdóttir","20","34","0","0"
"32","WC 2019","1685","VU","Umspil","1457","Sádi-Arabía","Angóla","34","29","9566","Valdís María","27","18","8","57.1428571"
