"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2701","Family45","Milliriðill I","2052","Spánn","Frakkland","26","28","14492","Stefán Þór","30","32","5","71.4285714"
"42","HMH 2023","2701","Family45","Milliriðill I","2052","Spánn","Frakkland","26","28","15591","Reynir","30","32","5","71.4285714"
"42","HMH 2023","2701","Family45","Milliriðill I","2052","Spánn","Frakkland","26","28","15598","Ólöf María","30","32","5","71.4285714"
"42","HMH 2023","2701","Family45","Milliriðill I","2052","Spánn","Frakkland","26","28","15786","Daði Magnússon","28","27","0","0"
"42","HMH 2023","2701","Family45","Milliriðill I","2052","Spánn","Frakkland","26","28","16881","Heiða Dröfn","30","32","5","71.4285714"
"42","HMH 2023","2701","Family45","Milliriðill I","2052","Spánn","Frakkland","26","28","16886","Sylvia Dröfn","26","36","5","71.4285714"
"42","HMH 2023","2701","Family45","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","14492","Stefán Þór","29","32","4","57.1428571"
"42","HMH 2023","2701","Family45","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","15591","Reynir","26","31","5","71.4285714"
"42","HMH 2023","2701","Family45","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","15598","Ólöf María","25","32","4","57.1428571"
"42","HMH 2023","2701","Family45","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","15786","Daði Magnússon","27","29","4","57.1428571"
"42","HMH 2023","2701","Family45","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","16881","Heiða Dröfn","30","28","0","0"
"42","HMH 2023","2701","Family45","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","16886","Sylvia Dröfn","28","30","4","57.1428571"
"42","HMH 2023","2701","Family45","Milliriðill I","2054","Íran","Pólland","22","26","14492","Stefán Þór","27","33","4","57.1428571"
"42","HMH 2023","2701","Family45","Milliriðill I","2054","Íran","Pólland","22","26","15591","Reynir","22","33","5","71.4285714"
"42","HMH 2023","2701","Family45","Milliriðill I","2054","Íran","Pólland","22","26","15598","Ólöf María","26","33","4","57.1428571"
"42","HMH 2023","2701","Family45","Milliriðill I","2054","Íran","Pólland","22","26","15786","Daði Magnússon","24","32","4","57.1428571"
"42","HMH 2023","2701","Family45","Milliriðill I","2054","Íran","Pólland","22","26","16881","Heiða Dröfn","27","30","4","57.1428571"
"42","HMH 2023","2701","Family45","Milliriðill I","2054","Íran","Pólland","22","26","16886","Sylvia Dröfn","27","29","4","57.1428571"
"42","HMH 2023","2701","Family45","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","14492","Stefán Þór","32","29","4","57.1428571"
"42","HMH 2023","2701","Family45","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","15591","Reynir","32","25","4","57.1428571"
"42","HMH 2023","2701","Family45","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","15598","Ólöf María","30","25","4","57.1428571"
"42","HMH 2023","2701","Family45","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","15786","Daði Magnússon","32","28","5","71.4285714"
"42","HMH 2023","2701","Family45","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","16881","Heiða Dröfn","30","28","5","71.4285714"
"42","HMH 2023","2701","Family45","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","16886","Sylvia Dröfn","29","31","0","0"
"42","HMH 2023","2701","Family45","Milliriðill II","2056","Portúgal","Brasilía","28","28","14492","Stefán Þór","32","30","0","0"
"42","HMH 2023","2701","Family45","Milliriðill II","2056","Portúgal","Brasilía","28","28","15591","Reynir","30","28","1","14.2857142"
"42","HMH 2023","2701","Family45","Milliriðill II","2056","Portúgal","Brasilía","28","28","15598","Ólöf María","30","27","0","0"
"42","HMH 2023","2701","Family45","Milliriðill II","2056","Portúgal","Brasilía","28","28","15786","Daði Magnússon","31","26","0","0"
"42","HMH 2023","2701","Family45","Milliriðill II","2056","Portúgal","Brasilía","28","28","16881","Heiða Dröfn","29","26","0","0"
"42","HMH 2023","2701","Family45","Milliriðill II","2056","Portúgal","Brasilía","28","28","16886","Sylvia Dröfn","32","26","0","0"
"42","HMH 2023","2701","Family45","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","14492","Stefán Þór","27","35","4","57.1428571"
"42","HMH 2023","2701","Family45","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","15591","Reynir","23","32","4","57.1428571"
"42","HMH 2023","2701","Family45","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","15598","Ólöf María","24","34","5","71.4285714"
"42","HMH 2023","2701","Family45","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","15786","Daði Magnússon","22","34","4","57.1428571"
"42","HMH 2023","2701","Family45","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","16881","Heiða Dröfn","26","31","4","57.1428571"
"42","HMH 2023","2701","Family45","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","16886","Sylvia Dröfn","25","37","4","57.1428571"
"42","HMH 2023","2701","Family45","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","14492","Stefán Þór","29","31","4","57.1428571"
"42","HMH 2023","2701","Family45","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","15591","Reynir","29","27","0","0"
"42","HMH 2023","2701","Family45","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","15598","Ólöf María","30","27","0","0"
"42","HMH 2023","2701","Family45","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","15786","Daði Magnússon","29","28","1","14.2857142"
"42","HMH 2023","2701","Family45","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","16881","Heiða Dröfn","26","30","4","57.1428571"
"42","HMH 2023","2701","Family45","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","16886","Sylvia Dröfn","29","28","1","14.2857142"
"42","HMH 2023","2701","Family45","Milliriðill II","2059","Ísland","Svíþjóð","30","35","14492","Stefán Þór","30","32","5","71.4285714"
"42","HMH 2023","2701","Family45","Milliriðill II","2059","Ísland","Svíþjóð","30","35","15591","Reynir","30","28","1","14.2857142"
"42","HMH 2023","2701","Family45","Milliriðill II","2059","Ísland","Svíþjóð","30","35","15598","Ólöf María","28","32","4","57.1428571"
"42","HMH 2023","2701","Family45","Milliriðill II","2059","Ísland","Svíþjóð","30","35","15786","Daði Magnússon","29","28","0","0"
"42","HMH 2023","2701","Family45","Milliriðill II","2059","Ísland","Svíþjóð","30","35","16881","Heiða Dröfn","32","30","0","0"
"42","HMH 2023","2701","Family45","Milliriðill II","2059","Ísland","Svíþjóð","30","35","16886","Sylvia Dröfn","31","30","0","0"
"42","HMH 2023","2701","Family45","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","14492","Stefán Þór","28","33","4","57.1428571"
"42","HMH 2023","2701","Family45","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","15591","Reynir","26","32","4","57.1428571"
"42","HMH 2023","2701","Family45","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","15598","Ólöf María","25","32","4","57.1428571"
"42","HMH 2023","2701","Family45","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","15786","Daði Magnússon","26","31","4","57.1428571"
"42","HMH 2023","2701","Family45","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","16881","Heiða Dröfn","27","30","4","57.1428571"
"42","HMH 2023","2701","Family45","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","16886","Sylvia Dröfn","26","36","4","57.1428571"
"42","HMH 2023","2701","Family45","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","14492","Stefán Þór","32","29","5","71.4285714"
"42","HMH 2023","2701","Family45","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","15591","Reynir","30","28","5","71.4285714"
"42","HMH 2023","2701","Family45","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","15598","Ólöf María","35","26","4","57.1428571"
"42","HMH 2023","2701","Family45","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","15786","Daði Magnússon","32","30","7","100"
"42","HMH 2023","2701","Family45","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","16881","Heiða Dröfn","31","32","0","0"
"42","HMH 2023","2701","Family45","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","16886","Sylvia Dröfn","35","29","4","57.1428571"
"42","HMH 2023","2701","Family45","Milliriðill II","2062","Brasilía","Ísland","37","41","14492","Stefán Þór","29","34","4","57.1428571"
"42","HMH 2023","2701","Family45","Milliriðill II","2062","Brasilía","Ísland","37","41","15591","Reynir","29","30","4","57.1428571"
"42","HMH 2023","2701","Family45","Milliriðill II","2062","Brasilía","Ísland","37","41","15598","Ólöf María","28","32","5","71.4285714"
"42","HMH 2023","2701","Family45","Milliriðill II","2062","Brasilía","Ísland","37","41","15786","Daði Magnússon","27","30","4","57.1428571"
"42","HMH 2023","2701","Family45","Milliriðill II","2062","Brasilía","Ísland","37","41","16881","Heiða Dröfn","28","32","5","71.4285714"
"42","HMH 2023","2701","Family45","Milliriðill II","2062","Brasilía","Ísland","37","41","16886","Sylvia Dröfn","30","32","4","57.1428571"
"42","HMH 2023","2701","Family45","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","14492","Stefán Þór","28","33","4","57.1428571"
"42","HMH 2023","2701","Family45","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","15591","Reynir","23","30","4","57.1428571"
"42","HMH 2023","2701","Family45","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","15598","Ólöf María","25","35","4","57.1428571"
"42","HMH 2023","2701","Family45","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","15786","Daði Magnússon","29","32","4","57.1428571"
"42","HMH 2023","2701","Family45","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","16881","Heiða Dröfn","27","31","4","57.1428571"
"42","HMH 2023","2701","Family45","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","16886","Sylvia Dröfn","27","36","4","57.1428571"
"42","HMH 2023","2701","Family45","Milliriðill III","2064","Þýskaland","Argentína","39","19","14492","Stefán Þór","35","29","4","57.1428571"
"42","HMH 2023","2701","Family45","Milliriðill III","2064","Þýskaland","Argentína","39","19","15591","Reynir","32","28","4","57.1428571"
"42","HMH 2023","2701","Family45","Milliriðill III","2064","Þýskaland","Argentína","39","19","15598","Ólöf María","30","24","4","57.1428571"
"42","HMH 2023","2701","Family45","Milliriðill III","2064","Þýskaland","Argentína","39","19","15786","Daði Magnússon","30","28","4","57.1428571"
"42","HMH 2023","2701","Family45","Milliriðill III","2064","Þýskaland","Argentína","39","19","16881","Heiða Dröfn","31","28","4","57.1428571"
"42","HMH 2023","2701","Family45","Milliriðill III","2064","Þýskaland","Argentína","39","19","16886","Sylvia Dröfn","31","28","4","57.1428571"
"42","HMH 2023","2701","Family45","Milliriðill III","2065","Noregur","Serbía","31","28","14492","Stefán Þór","32","29","5","71.4285714"
"42","HMH 2023","2701","Family45","Milliriðill III","2065","Noregur","Serbía","31","28","15591","Reynir","30","27","5","71.4285714"
"42","HMH 2023","2701","Family45","Milliriðill III","2065","Noregur","Serbía","31","28","15598","Ólöf María","33","24","4","57.1428571"
"42","HMH 2023","2701","Family45","Milliriðill III","2065","Noregur","Serbía","31","28","15786","Daði Magnússon","32","28","5","71.4285714"
"42","HMH 2023","2701","Family45","Milliriðill III","2065","Noregur","Serbía","31","28","16881","Heiða Dröfn","29","27","4","57.1428571"
"42","HMH 2023","2701","Family45","Milliriðill III","2065","Noregur","Serbía","31","28","16886","Sylvia Dröfn","28","27","4","57.1428571"
"42","HMH 2023","2701","Family45","Milliriðill III","2066","Kvatar","Holland","30","32","14492","Stefán Þór","29","32","5","71.4285714"
"42","HMH 2023","2701","Family45","Milliriðill III","2066","Kvatar","Holland","30","32","15591","Reynir","27","31","4","57.1428571"
"42","HMH 2023","2701","Family45","Milliriðill III","2066","Kvatar","Holland","30","32","15598","Ólöf María","24","30","4","57.1428571"
"42","HMH 2023","2701","Family45","Milliriðill III","2066","Kvatar","Holland","30","32","15786","Daði Magnússon","24","32","5","71.4285714"
"42","HMH 2023","2701","Family45","Milliriðill III","2066","Kvatar","Holland","30","32","16881","Heiða Dröfn","28","30","5","71.4285714"
"42","HMH 2023","2701","Family45","Milliriðill III","2066","Kvatar","Holland","30","32","16886","Sylvia Dröfn","27","35","4","57.1428571"
"42","HMH 2023","2701","Family45","Milliriðill III","2067","Serbía","Argentína","28","22","14492","Stefán Þór","31","29","4","57.1428571"
"42","HMH 2023","2701","Family45","Milliriðill III","2067","Serbía","Argentína","28","22","15591","Reynir","31","28","4","57.1428571"
"42","HMH 2023","2701","Family45","Milliriðill III","2067","Serbía","Argentína","28","22","15598","Ólöf María","30","28","4","57.1428571"
"42","HMH 2023","2701","Family45","Milliriðill III","2067","Serbía","Argentína","28","22","15786","Daði Magnússon","32","26","5","71.4285714"
"42","HMH 2023","2701","Family45","Milliriðill III","2067","Serbía","Argentína","28","22","16881","Heiða Dröfn","26","30","0","0"
"42","HMH 2023","2701","Family45","Milliriðill III","2067","Serbía","Argentína","28","22","16886","Sylvia Dröfn","28","26","5","71.4285714"
"42","HMH 2023","2701","Family45","Milliriðill III","2068","Holland","Þýskaland","26","33","14492","Stefán Þór","29","32","4","57.1428571"
"42","HMH 2023","2701","Family45","Milliriðill III","2068","Holland","Þýskaland","26","33","15591","Reynir","30","33","5","71.4285714"
"42","HMH 2023","2701","Family45","Milliriðill III","2068","Holland","Þýskaland","26","33","15598","Ólöf María","26","30","5","71.4285714"
"42","HMH 2023","2701","Family45","Milliriðill III","2068","Holland","Þýskaland","26","33","15786","Daði Magnússon","28","29","4","57.1428571"
"42","HMH 2023","2701","Family45","Milliriðill III","2068","Holland","Þýskaland","26","33","16881","Heiða Dröfn","27","31","4","57.1428571"
"42","HMH 2023","2701","Family45","Milliriðill III","2068","Holland","Þýskaland","26","33","16886","Sylvia Dröfn","32","29","0","0"
"42","HMH 2023","2701","Family45","Milliriðill III","2069","Kvatar","Noregur","17","30","14492","Stefán Þór","29","33","4","57.1428571"
"42","HMH 2023","2701","Family45","Milliriðill III","2069","Kvatar","Noregur","17","30","15591","Reynir","23","32","4","57.1428571"
"42","HMH 2023","2701","Family45","Milliriðill III","2069","Kvatar","Noregur","17","30","15598","Ólöf María","24","32","4","57.1428571"
"42","HMH 2023","2701","Family45","Milliriðill III","2069","Kvatar","Noregur","17","30","15786","Daði Magnússon","24","34","4","57.1428571"
"42","HMH 2023","2701","Family45","Milliriðill III","2069","Kvatar","Noregur","17","30","16881","Heiða Dröfn","28","32","4","57.1428571"
"42","HMH 2023","2701","Family45","Milliriðill III","2069","Kvatar","Noregur","17","30","16886","Sylvia Dröfn","29","30","5","71.4285714"
"42","HMH 2023","2701","Family45","Milliriðill III","2070","Þýskaland","Noregur","26","28","14492","Stefán Þór","32","31","0","0"
"42","HMH 2023","2701","Family45","Milliriðill III","2070","Þýskaland","Noregur","26","28","15591","Reynir","29","32","4","57.1428571"
"42","HMH 2023","2701","Family45","Milliriðill III","2070","Þýskaland","Noregur","26","28","15598","Ólöf María","29","32","4","57.1428571"
"42","HMH 2023","2701","Family45","Milliriðill III","2070","Þýskaland","Noregur","26","28","15786","Daði Magnússon","29","28","1","14.2857142"
"42","HMH 2023","2701","Family45","Milliriðill III","2070","Þýskaland","Noregur","26","28","16881","Heiða Dröfn","30","32","5","71.4285714"
"42","HMH 2023","2701","Family45","Milliriðill III","2070","Þýskaland","Noregur","26","28","16886","Sylvia Dröfn","28","29","4","57.1428571"
"42","HMH 2023","2701","Family45","Milliriðill III","2071","Serbía","Holland","32","30","14492","Stefán Þór","29","31","0","0"
"42","HMH 2023","2701","Family45","Milliriðill III","2071","Serbía","Holland","32","30","15591","Reynir","32","30","7","100"
"42","HMH 2023","2701","Family45","Milliriðill III","2071","Serbía","Holland","32","30","15598","Ólöf María","30","28","5","71.4285714"
"42","HMH 2023","2701","Family45","Milliriðill III","2071","Serbía","Holland","32","30","15786","Daði Magnússon","27","30","1","14.2857142"
"42","HMH 2023","2701","Family45","Milliriðill III","2071","Serbía","Holland","32","30","16881","Heiða Dröfn","29","32","0","0"
"42","HMH 2023","2701","Family45","Milliriðill III","2071","Serbía","Holland","32","30","16886","Sylvia Dröfn","28","32","0","0"
"42","HMH 2023","2701","Family45","Milliriðill III","2072","Kvatar","Argentína","22","26","14492","Stefán Þór","29","31","4","57.1428571"
"42","HMH 2023","2701","Family45","Milliriðill III","2072","Kvatar","Argentína","22","26","15591","Reynir","31","29","0","0"
"42","HMH 2023","2701","Family45","Milliriðill III","2072","Kvatar","Argentína","22","26","15598","Ólöf María","28","27","0","0"
"42","HMH 2023","2701","Family45","Milliriðill III","2072","Kvatar","Argentína","22","26","15786","Daði Magnússon","25","30","4","57.1428571"
"42","HMH 2023","2701","Family45","Milliriðill III","2072","Kvatar","Argentína","22","26","16881","Heiða Dröfn","30","31","4","57.1428571"
"42","HMH 2023","2701","Family45","Milliriðill III","2072","Kvatar","Argentína","22","26","16886","Sylvia Dröfn","34","27","0","0"
"42","HMH 2023","2701","Family45","Milliriðill IV","2073","Egyptaland","Belgía","33","28","14492","Stefán Þór","40","28","5","71.4285714"
"42","HMH 2023","2701","Family45","Milliriðill IV","2073","Egyptaland","Belgía","33","28","15591","Reynir","33","29","5","71.4285714"
"42","HMH 2023","2701","Family45","Milliriðill IV","2073","Egyptaland","Belgía","33","28","15598","Ólöf María","29","26","4","57.1428571"
"42","HMH 2023","2701","Family45","Milliriðill IV","2073","Egyptaland","Belgía","33","28","15786","Daði Magnússon","28","26","4","57.1428571"
"42","HMH 2023","2701","Family45","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16881","Heiða Dröfn","29","27","4","57.1428571"
"42","HMH 2023","2701","Family45","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16886","Sylvia Dröfn","30","28","5","71.4285714"
"42","HMH 2023","2701","Family45","Milliriðill IV","2074","Danmörk","Króatía","32","32","14492","Stefán Þór","34","29","0","0"
"42","HMH 2023","2701","Family45","Milliriðill IV","2074","Danmörk","Króatía","32","32","15591","Reynir","33","29","0","0"
"42","HMH 2023","2701","Family45","Milliriðill IV","2074","Danmörk","Króatía","32","32","15598","Ólöf María","31","26","0","0"
"42","HMH 2023","2701","Family45","Milliriðill IV","2074","Danmörk","Króatía","32","32","15786","Daði Magnússon","33","26","0","0"
"42","HMH 2023","2701","Family45","Milliriðill IV","2074","Danmörk","Króatía","32","32","16881","Heiða Dröfn","31","29","0","0"
"42","HMH 2023","2701","Family45","Milliriðill IV","2074","Danmörk","Króatía","32","32","16886","Sylvia Dröfn","38","29","0","0"
"42","HMH 2023","2701","Family45","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","14492","Stefán Þór","29","31","4","57.1428571"
"42","HMH 2023","2701","Family45","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","15591","Reynir","28","26","0","0"
"42","HMH 2023","2701","Family45","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","15598","Ólöf María","26","28","4","57.1428571"
"42","HMH 2023","2701","Family45","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","15786","Daði Magnússon","21","27","4","57.1428571"
"42","HMH 2023","2701","Family45","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16881","Heiða Dröfn","29","26","0","0"
"42","HMH 2023","2701","Family45","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16886","Sylvia Dröfn","24","31","4","57.1428571"
"42","HMH 2023","2701","Family45","Milliriðill IV","2076","Króatía","Belgía","34","26","14492","Stefán Þór","40","30","4","57.1428571"
"42","HMH 2023","2701","Family45","Milliriðill IV","2076","Króatía","Belgía","34","26","15591","Reynir","38","25","4","57.1428571"
"42","HMH 2023","2701","Family45","Milliriðill IV","2076","Króatía","Belgía","34","26","15598","Ólöf María","33","25","5","71.4285714"
"42","HMH 2023","2701","Family45","Milliriðill IV","2076","Króatía","Belgía","34","26","15786","Daði Magnússon","29","21","5","71.4285714"
"42","HMH 2023","2701","Family45","Milliriðill IV","2076","Króatía","Belgía","34","26","16881","Heiða Dröfn","29","30","0","0"
"42","HMH 2023","2701","Family45","Milliriðill IV","2076","Króatía","Belgía","34","26","16886","Sylvia Dröfn","32","30","4","57.1428571"
"42","HMH 2023","2701","Family45","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","14492","Stefán Þór","29","37","4","57.1428571"
"42","HMH 2023","2701","Family45","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","15591","Reynir","26","34","4","57.1428571"
"42","HMH 2023","2701","Family45","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","15598","Ólöf María","27","29","4","57.1428571"
"42","HMH 2023","2701","Family45","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","15786","Daði Magnússon","22","32","5","71.4285714"
"42","HMH 2023","2701","Family45","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","16881","Heiða Dröfn","27","29","4","57.1428571"
"42","HMH 2023","2701","Family45","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","16886","Sylvia Dröfn","28","29","4","57.1428571"
"42","HMH 2023","2701","Family45","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","14492","Stefán Þór","28","35","4","57.1428571"
"42","HMH 2023","2701","Family45","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","15591","Reynir","23","40","4","57.1428571"
"42","HMH 2023","2701","Family45","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","15598","Ólöf María","24","35","5","71.4285714"
"42","HMH 2023","2701","Family45","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","15786","Daði Magnússon","21","34","4","57.1428571"
"42","HMH 2023","2701","Family45","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","16881","Heiða Dröfn","29","35","4","57.1428571"
"42","HMH 2023","2701","Family45","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","16886","Sylvia Dröfn","23","40","4","57.1428571"
"42","HMH 2023","2701","Family45","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","14492","Stefán Þór","30","32","4","57.1428571"
"42","HMH 2023","2701","Family45","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","15591","Reynir","29","31","4","57.1428571"
"42","HMH 2023","2701","Family45","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","15598","Ólöf María","25","30","7","100"
"42","HMH 2023","2701","Family45","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","15786","Daði Magnússon","28","29","4","57.1428571"
"42","HMH 2023","2701","Family45","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","16881","Heiða Dröfn","30","32","4","57.1428571"
"42","HMH 2023","2701","Family45","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","16886","Sylvia Dröfn","28","34","4","57.1428571"
"42","HMH 2023","2701","Family45","Milliriðill IV","2080","Króatía","Bahrain","43","32","14492","Stefán Þór","32","28","4","57.1428571"
"42","HMH 2023","2701","Family45","Milliriðill IV","2080","Króatía","Bahrain","43","32","15591","Reynir","30","22","4","57.1428571"
"42","HMH 2023","2701","Family45","Milliriðill IV","2080","Króatía","Bahrain","43","32","15598","Ólöf María","33","25","4","57.1428571"
"42","HMH 2023","2701","Family45","Milliriðill IV","2080","Króatía","Bahrain","43","32","15786","Daði Magnússon","27","20","4","57.1428571"
"42","HMH 2023","2701","Family45","Milliriðill IV","2080","Króatía","Bahrain","43","32","16881","Heiða Dröfn","33","29","4","57.1428571"
"42","HMH 2023","2701","Family45","Milliriðill IV","2080","Króatía","Bahrain","43","32","16886","Sylvia Dröfn","32","28","4","57.1428571"
"42","HMH 2023","2701","Family45","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","14492","Stefán Þór","29","31","0","0"
"42","HMH 2023","2701","Family45","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","15591","Reynir","27","28","0","0"
"42","HMH 2023","2701","Family45","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","15598","Ólöf María","24","30","1","14.2857142"
"42","HMH 2023","2701","Family45","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","15786","Daði Magnússon","25","28","0","0"
"42","HMH 2023","2701","Family45","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","16881","Heiða Dröfn","30","33","0","0"
"42","HMH 2023","2701","Family45","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","16886","Sylvia Dröfn","26","30","0","0"
"42","HMH 2023","2701","Family45","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","14492","Stefán Þór","30","28","10","71.4285714"
"42","HMH 2023","2701","Family45","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","15591","Reynir","31","28","10","71.4285714"
"42","HMH 2023","2701","Family45","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","15598","Ólöf María","32","30","8","57.1428571"
"42","HMH 2023","2701","Family45","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","15786","Daði Magnússon","29","27","8","57.1428571"
"42","HMH 2023","2701","Family45","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","16886","Sylvia Dröfn","32","29","8","57.1428571"
"42","HMH 2023","2701","Family45","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","14492","Stefán Þór","31","27","10","71.4285714"
"42","HMH 2023","2701","Family45","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","15591","Reynir","33","27","8","57.1428571"
"42","HMH 2023","2701","Family45","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","15598","Ólöf María","35","26","8","57.1428571"
"42","HMH 2023","2701","Family45","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","15786","Daði Magnússon","32","28","10","71.4285714"
"42","HMH 2023","2701","Family45","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","16886","Sylvia Dröfn","34","28","8","57.1428571"
"42","HMH 2023","2701","Family45","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","14492","Stefán Þór","28","31","8","57.1428571"
"42","HMH 2023","2701","Family45","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","15591","Reynir","29","28","0","0"
"42","HMH 2023","2701","Family45","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","15598","Ólöf María","30","29","0","0"
"42","HMH 2023","2701","Family45","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","15786","Daði Magnússon","29","27","0","0"
"42","HMH 2023","2701","Family45","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","16886","Sylvia Dröfn","31","30","0","0"
"42","HMH 2023","2701","Family45","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","14492","Stefán Þór","33","26","8","57.1428571"
"42","HMH 2023","2701","Family45","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","15591","Reynir","33","24","8","57.1428571"
"42","HMH 2023","2701","Family45","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","15598","Ólöf María","34","26","8","57.1428571"
"42","HMH 2023","2701","Family45","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","15786","Daði Magnússon","33","30","8","57.1428571"
"42","HMH 2023","2701","Family45","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","16886","Sylvia Dröfn","32","30","8","57.1428571"
"42","HMH 2023","2701","Family45","Umspil","2086","Þýskaland","Egyptaland","35","34","14492","Stefán Þór","31","28","8","57.1428571"
"42","HMH 2023","2701","Family45","Umspil","2086","Þýskaland","Egyptaland","35","34","15591","Reynir","33","31","8","57.1428571"
