"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"8","HMH 2011","374","Raunó","B-riðill","265","Ungverjaland","Brasilía","35","24","311","Erna","26","18","4","57.1428571"
"8","HMH 2011","374","Raunó","B-riðill","265","Ungverjaland","Brasilía","35","24","888","Robert","34","22","4","57.1428571"
"8","HMH 2011","374","Raunó","B-riðill","265","Ungverjaland","Brasilía","35","24","904","frímann","25","21","4","57.1428571"
"8","HMH 2011","374","Raunó","B-riðill","265","Ungverjaland","Brasilía","35","24","954","Nanna","27","25","4","57.1428571"
"8","HMH 2011","374","Raunó","B-riðill","265","Ungverjaland","Brasilía","35","24","1176","Anna VG","25","22","4","57.1428571"
"8","HMH 2011","374","Raunó","B-riðill","265","Ungverjaland","Brasilía","35","24","1387","Brynjar Örn","27","25","4","57.1428571"
"8","HMH 2011","374","Raunó","B-riðill","265","Ungverjaland","Brasilía","35","24","1486","Stefán Bragi Gunnarsson","30","21","4","57.1428571"
"8","HMH 2011","374","Raunó","B-riðill","265","Ungverjaland","Brasilía","35","24","1644","isaksigurjon","30","20","4","57.1428571"
"8","HMH 2011","374","Raunó","B-riðill","265","Ungverjaland","Brasilía","35","24","2008","Katrín Lilja Sigurðardóttir","27","24","5","71.4285714"
"8","HMH 2011","374","Raunó","B-riðill","265","Ungverjaland","Brasilía","35","24","2136","GB","30","18","4","57.1428571"
"8","HMH 2011","374","Raunó","B-riðill","265","Ungverjaland","Brasilía","35","24","2138","einar","27","22","4","57.1428571"
"8","HMH 2011","374","Raunó","B-riðill","265","Ungverjaland","Brasilía","35","24","2145","Halli","27","24","5","71.4285714"
"8","HMH 2011","374","Raunó","B-riðill","266","Noregur","Austurríki","33","27","277","Ásta Rós","30","34","0","0"
"8","HMH 2011","374","Raunó","B-riðill","266","Noregur","Austurríki","33","27","311","Erna","25","23","4","57.1428571"
"8","HMH 2011","374","Raunó","B-riðill","266","Noregur","Austurríki","33","27","888","Robert","33","30","5","71.4285714"
"8","HMH 2011","374","Raunó","B-riðill","266","Noregur","Austurríki","33","27","904","frímann","19","23","0","0"
"8","HMH 2011","374","Raunó","B-riðill","266","Noregur","Austurríki","33","27","954","Nanna","28","25","4","57.1428571"
"8","HMH 2011","374","Raunó","B-riðill","266","Noregur","Austurríki","33","27","1176","Anna VG","26","25","4","57.1428571"
"8","HMH 2011","374","Raunó","B-riðill","266","Noregur","Austurríki","33","27","1387","Brynjar Örn","30","28","4","57.1428571"
"8","HMH 2011","374","Raunó","B-riðill","266","Noregur","Austurríki","33","27","1486","Stefán Bragi Gunnarsson","27","22","4","57.1428571"
"8","HMH 2011","374","Raunó","B-riðill","266","Noregur","Austurríki","33","27","1644","isaksigurjon","31","24","4","57.1428571"
"8","HMH 2011","374","Raunó","B-riðill","266","Noregur","Austurríki","33","27","2008","Katrín Lilja Sigurðardóttir","25","24","4","57.1428571"
"8","HMH 2011","374","Raunó","B-riðill","266","Noregur","Austurríki","33","27","2136","GB","28","16","4","57.1428571"
"8","HMH 2011","374","Raunó","B-riðill","266","Noregur","Austurríki","33","27","2138","einar","32","26","5","71.4285714"
"8","HMH 2011","374","Raunó","B-riðill","266","Noregur","Austurríki","33","27","2145","Halli","28","26","4","57.1428571"
"8","HMH 2011","374","Raunó","B-riðill","267","Ísland","Japan","36","22","277","Ásta Rós","32","27","4","57.1428571"
"8","HMH 2011","374","Raunó","B-riðill","267","Ísland","Japan","36","22","311","Erna","32","29","4","57.1428571"
"8","HMH 2011","374","Raunó","B-riðill","267","Ísland","Japan","36","22","888","Robert","30","18","4","57.1428571"
"8","HMH 2011","374","Raunó","B-riðill","267","Ísland","Japan","36","22","904","frímann","33","27","4","57.1428571"
"8","HMH 2011","374","Raunó","B-riðill","267","Ísland","Japan","36","22","954","Nanna","27","25","4","57.1428571"
"8","HMH 2011","374","Raunó","B-riðill","267","Ísland","Japan","36","22","1176","Anna VG","25","24","4","57.1428571"
"8","HMH 2011","374","Raunó","B-riðill","267","Ísland","Japan","36","22","1387","Brynjar Örn","30","26","4","57.1428571"
"8","HMH 2011","374","Raunó","B-riðill","267","Ísland","Japan","36","22","1486","Stefán Bragi Gunnarsson","29","24","4","57.1428571"
"8","HMH 2011","374","Raunó","B-riðill","267","Ísland","Japan","36","22","1644","isaksigurjon","33","29","4","57.1428571"
"8","HMH 2011","374","Raunó","B-riðill","267","Ísland","Japan","36","22","2008","Katrín Lilja Sigurðardóttir","31","25","4","57.1428571"
"8","HMH 2011","374","Raunó","B-riðill","267","Ísland","Japan","36","22","2136","GB","31","19","4","57.1428571"
"8","HMH 2011","374","Raunó","B-riðill","267","Ísland","Japan","36","22","2138","einar","35","18","4","57.1428571"
"8","HMH 2011","374","Raunó","B-riðill","267","Ísland","Japan","36","22","2145","Halli","36","22","7","100"
"8","HMH 2011","374","Raunó","B-riðill","268","Japan","Ungverjaland","24","28","277","Ásta Rós","27","24","0","0"
"8","HMH 2011","374","Raunó","B-riðill","268","Japan","Ungverjaland","24","28","311","Erna","25","27","4","57.1428571"
"8","HMH 2011","374","Raunó","B-riðill","268","Japan","Ungverjaland","24","28","888","Robert","24","28","7","100"
"8","HMH 2011","374","Raunó","B-riðill","268","Japan","Ungverjaland","24","28","890","jonotti","31","31","0","0"
"8","HMH 2011","374","Raunó","B-riðill","268","Japan","Ungverjaland","24","28","904","frímann","20","26","4","57.1428571"
"8","HMH 2011","374","Raunó","B-riðill","268","Japan","Ungverjaland","24","28","954","Nanna","23","27","5","71.4285714"
"8","HMH 2011","374","Raunó","B-riðill","268","Japan","Ungverjaland","24","28","1176","Anna VG","27","26","0","0"
"8","HMH 2011","374","Raunó","B-riðill","268","Japan","Ungverjaland","24","28","1486","Stefán Bragi Gunnarsson","22","30","4","57.1428571"
"8","HMH 2011","374","Raunó","B-riðill","268","Japan","Ungverjaland","24","28","1644","isaksigurjon","22","22","0","0"
"8","HMH 2011","374","Raunó","B-riðill","268","Japan","Ungverjaland","24","28","2008","Katrín Lilja Sigurðardóttir","25","27","4","57.1428571"
"8","HMH 2011","374","Raunó","B-riðill","268","Japan","Ungverjaland","24","28","2136","GB","24","29","5","71.4285714"
"8","HMH 2011","374","Raunó","B-riðill","268","Japan","Ungverjaland","24","28","2138","einar","20","29","4","57.1428571"
"8","HMH 2011","374","Raunó","B-riðill","268","Japan","Ungverjaland","24","28","2145","Halli","23","26","4","57.1428571"
"8","HMH 2011","374","Raunó","B-riðill","269","Noregur","Brasilía","26","25","277","Ásta Rós","28","24","4","57.1428571"
"8","HMH 2011","374","Raunó","B-riðill","269","Noregur","Brasilía","26","25","311","Erna","29","26","4","57.1428571"
"8","HMH 2011","374","Raunó","B-riðill","269","Noregur","Brasilía","26","25","888","Robert","30","26","4","57.1428571"
"8","HMH 2011","374","Raunó","B-riðill","269","Noregur","Brasilía","26","25","890","jonotti","35","27","4","57.1428571"
"8","HMH 2011","374","Raunó","B-riðill","269","Noregur","Brasilía","26","25","904","frímann","28","20","4","57.1428571"
"8","HMH 2011","374","Raunó","B-riðill","269","Noregur","Brasilía","26","25","954","Nanna","27","25","5","71.4285714"
"8","HMH 2011","374","Raunó","B-riðill","269","Noregur","Brasilía","26","25","1176","Anna VG","28","22","4","57.1428571"
"8","HMH 2011","374","Raunó","B-riðill","269","Noregur","Brasilía","26","25","1486","Stefán Bragi Gunnarsson","33","20","4","57.1428571"
"8","HMH 2011","374","Raunó","B-riðill","269","Noregur","Brasilía","26","25","1644","isaksigurjon","27","24","4","57.1428571"
"8","HMH 2011","374","Raunó","B-riðill","269","Noregur","Brasilía","26","25","2008","Katrín Lilja Sigurðardóttir","29","27","4","57.1428571"
"8","HMH 2011","374","Raunó","B-riðill","269","Noregur","Brasilía","26","25","2136","GB","33","22","4","57.1428571"
"8","HMH 2011","374","Raunó","B-riðill","269","Noregur","Brasilía","26","25","2138","einar","34","25","5","71.4285714"
"8","HMH 2011","374","Raunó","B-riðill","269","Noregur","Brasilía","26","25","2145","Halli","29","24","4","57.1428571"
"8","HMH 2011","374","Raunó","B-riðill","270","Austurríki","Ísland","23","26","277","Ásta Rós","28","34","4","57.1428571"
"8","HMH 2011","374","Raunó","B-riðill","270","Austurríki","Ísland","23","26","311","Erna","25","27","4","57.1428571"
"8","HMH 2011","374","Raunó","B-riðill","270","Austurríki","Ísland","23","26","888","Robert","30","33","5","71.4285714"
"8","HMH 2011","374","Raunó","B-riðill","270","Austurríki","Ísland","23","26","890","jonotti","24","30","4","57.1428571"
"8","HMH 2011","374","Raunó","B-riðill","270","Austurríki","Ísland","23","26","904","frímann","26","28","4","57.1428571"
"8","HMH 2011","374","Raunó","B-riðill","270","Austurríki","Ísland","23","26","954","Nanna","27","30","5","71.4285714"
"8","HMH 2011","374","Raunó","B-riðill","270","Austurríki","Ísland","23","26","1176","Anna VG","25","24","0","0"
"8","HMH 2011","374","Raunó","B-riðill","270","Austurríki","Ísland","23","26","1387","Brynjar Örn","27","31","4","57.1428571"
"8","HMH 2011","374","Raunó","B-riðill","270","Austurríki","Ísland","23","26","1486","Stefán Bragi Gunnarsson","24","28","4","57.1428571"
"8","HMH 2011","374","Raunó","B-riðill","270","Austurríki","Ísland","23","26","1644","isaksigurjon","25","30","4","57.1428571"
"8","HMH 2011","374","Raunó","B-riðill","270","Austurríki","Ísland","23","26","2008","Katrín Lilja Sigurðardóttir","26","27","4","57.1428571"
"8","HMH 2011","374","Raunó","B-riðill","270","Austurríki","Ísland","23","26","2136","GB","18","31","4","57.1428571"
"8","HMH 2011","374","Raunó","B-riðill","270","Austurríki","Ísland","23","26","2138","einar","27","30","5","71.4285714"
"8","HMH 2011","374","Raunó","B-riðill","270","Austurríki","Ísland","23","26","2145","Halli","22","28","4","57.1428571"
"8","HMH 2011","374","Raunó","B-riðill","271","Brasilía","Japan","32","33","277","Ásta Rós","28","23","0","0"
"8","HMH 2011","374","Raunó","B-riðill","271","Brasilía","Japan","32","33","311","Erna","24","28","4","57.1428571"
"8","HMH 2011","374","Raunó","B-riðill","271","Brasilía","Japan","32","33","888","Robert","22","26","4","57.1428571"
"8","HMH 2011","374","Raunó","B-riðill","271","Brasilía","Japan","32","33","890","jonotti","25","32","4","57.1428571"
"8","HMH 2011","374","Raunó","B-riðill","271","Brasilía","Japan","32","33","904","frímann","20","23","4","57.1428571"
"8","HMH 2011","374","Raunó","B-riðill","271","Brasilía","Japan","32","33","954","Nanna","18","17","0","0"
"8","HMH 2011","374","Raunó","B-riðill","271","Brasilía","Japan","32","33","1176","Anna VG","24","26","4","57.1428571"
"8","HMH 2011","374","Raunó","B-riðill","271","Brasilía","Japan","32","33","1387","Brynjar Örn","29","33","5","71.4285714"
"8","HMH 2011","374","Raunó","B-riðill","271","Brasilía","Japan","32","33","1486","Stefán Bragi Gunnarsson","22","28","4","57.1428571"
"8","HMH 2011","374","Raunó","B-riðill","271","Brasilía","Japan","32","33","1644","isaksigurjon","21","19","0","0"
"8","HMH 2011","374","Raunó","B-riðill","271","Brasilía","Japan","32","33","2008","Katrín Lilja Sigurðardóttir","28","32","4","57.1428571"
"8","HMH 2011","374","Raunó","B-riðill","271","Brasilía","Japan","32","33","2138","einar","20","28","4","57.1428571"
"8","HMH 2011","374","Raunó","B-riðill","271","Brasilía","Japan","32","33","2145","Halli","23","27","4","57.1428571"
"8","HMH 2011","374","Raunó","B-riðill","272","Ísland","Noregur","29","22","277","Ásta Rós","32","31","4","57.1428571"
"8","HMH 2011","374","Raunó","B-riðill","272","Ísland","Noregur","29","22","311","Erna","28","26","4","57.1428571"
"8","HMH 2011","374","Raunó","B-riðill","272","Ísland","Noregur","29","22","888","Robert","37","33","4","57.1428571"
"8","HMH 2011","374","Raunó","B-riðill","272","Ísland","Noregur","29","22","890","jonotti","32","31","4","57.1428571"
"8","HMH 2011","374","Raunó","B-riðill","272","Ísland","Noregur","29","22","904","frímann","30","31","0","0"
"8","HMH 2011","374","Raunó","B-riðill","272","Ísland","Noregur","29","22","954","Nanna","23","21","4","57.1428571"
"8","HMH 2011","374","Raunó","B-riðill","272","Ísland","Noregur","29","22","1176","Anna VG","29","28","5","71.4285714"
"8","HMH 2011","374","Raunó","B-riðill","272","Ísland","Noregur","29","22","1387","Brynjar Örn","29","26","5","71.4285714"
"8","HMH 2011","374","Raunó","B-riðill","272","Ísland","Noregur","29","22","1486","Stefán Bragi Gunnarsson","28","26","4","57.1428571"
"8","HMH 2011","374","Raunó","B-riðill","272","Ísland","Noregur","29","22","1644","isaksigurjon","14","25","0","0"
"8","HMH 2011","374","Raunó","B-riðill","272","Ísland","Noregur","29","22","2008","Katrín Lilja Sigurðardóttir","25","26","0","0"
"8","HMH 2011","374","Raunó","B-riðill","272","Ísland","Noregur","29","22","2138","einar","30","28","4","57.1428571"
"8","HMH 2011","374","Raunó","B-riðill","272","Ísland","Noregur","29","22","2145","Halli","32","31","4","57.1428571"
"8","HMH 2011","374","Raunó","B-riðill","273","Austurríki","Ungverjaland","30","32","277","Ásta Rós","24","28","4","57.1428571"
"8","HMH 2011","374","Raunó","B-riðill","273","Austurríki","Ungverjaland","30","32","311","Erna","24","28","4","57.1428571"
"8","HMH 2011","374","Raunó","B-riðill","273","Austurríki","Ungverjaland","30","32","888","Robert","26","21","0","0"
"8","HMH 2011","374","Raunó","B-riðill","273","Austurríki","Ungverjaland","30","32","890","jonotti","31","29","0","0"
"8","HMH 2011","374","Raunó","B-riðill","273","Austurríki","Ungverjaland","30","32","904","frímann","27","24","0","0"
"8","HMH 2011","374","Raunó","B-riðill","273","Austurríki","Ungverjaland","30","32","954","Nanna","19","36","4","57.1428571"
"8","HMH 2011","374","Raunó","B-riðill","273","Austurríki","Ungverjaland","30","32","1176","Anna VG","28","26","0","0"
"8","HMH 2011","374","Raunó","B-riðill","273","Austurríki","Ungverjaland","30","32","1387","Brynjar Örn","20","22","5","71.4285714"
"8","HMH 2011","374","Raunó","B-riðill","273","Austurríki","Ungverjaland","30","32","1486","Stefán Bragi Gunnarsson","22","32","5","71.4285714"
"8","HMH 2011","374","Raunó","B-riðill","273","Austurríki","Ungverjaland","30","32","1644","isaksigurjon","17","14","0","0"
"8","HMH 2011","374","Raunó","B-riðill","273","Austurríki","Ungverjaland","30","32","2008","Katrín Lilja Sigurðardóttir","25","26","4","57.1428571"
"8","HMH 2011","374","Raunó","B-riðill","273","Austurríki","Ungverjaland","30","32","2138","einar","19","28","4","57.1428571"
"8","HMH 2011","374","Raunó","B-riðill","273","Austurríki","Ungverjaland","30","32","2145","Halli","28","26","0","0"
"8","HMH 2011","374","Raunó","C-riðill","274","Króatía","Ástralía","42","15","277","Ásta Rós","34","27","4","57.1428571"
"8","HMH 2011","374","Raunó","C-riðill","274","Króatía","Ástralía","42","15","311","Erna","24","21","4","57.1428571"
"8","HMH 2011","374","Raunó","C-riðill","274","Króatía","Ástralía","42","15","888","Robert","34","14","4","57.1428571"
"8","HMH 2011","374","Raunó","C-riðill","274","Króatía","Ástralía","42","15","904","frímann","41","12","4","57.1428571"
"8","HMH 2011","374","Raunó","C-riðill","274","Króatía","Ástralía","42","15","954","Nanna","30","18","4","57.1428571"
"8","HMH 2011","374","Raunó","C-riðill","274","Króatía","Ástralía","42","15","1176","Anna VG","26","23","4","57.1428571"
"8","HMH 2011","374","Raunó","C-riðill","274","Króatía","Ástralía","42","15","1387","Brynjar Örn","30","18","4","57.1428571"
"8","HMH 2011","374","Raunó","C-riðill","274","Króatía","Ástralía","42","15","1486","Stefán Bragi Gunnarsson","33","17","4","57.1428571"
"8","HMH 2011","374","Raunó","C-riðill","274","Króatía","Ástralía","42","15","1644","isaksigurjon","33","17","4","57.1428571"
"8","HMH 2011","374","Raunó","C-riðill","274","Króatía","Ástralía","42","15","2008","Katrín Lilja Sigurðardóttir","35","27","4","57.1428571"
"8","HMH 2011","374","Raunó","C-riðill","274","Króatía","Ástralía","42","15","2136","GB","33","21","4","57.1428571"
"8","HMH 2011","374","Raunó","C-riðill","274","Króatía","Ástralía","42","15","2138","einar","33","20","4","57.1428571"
"8","HMH 2011","374","Raunó","C-riðill","274","Króatía","Ástralía","42","15","2145","Halli","34","18","4","57.1428571"
"8","HMH 2011","374","Raunó","C-riðill","275","Rúmenía","Alsír","14","15","277","Ásta Rós","28","23","0","0"
"8","HMH 2011","374","Raunó","C-riðill","275","Rúmenía","Alsír","14","15","311","Erna","25","21","0","0"
"8","HMH 2011","374","Raunó","C-riðill","275","Rúmenía","Alsír","14","15","888","Robert","31","27","0","0"
"8","HMH 2011","374","Raunó","C-riðill","275","Rúmenía","Alsír","14","15","904","frímann","19","21","4","57.1428571"
"8","HMH 2011","374","Raunó","C-riðill","275","Rúmenía","Alsír","14","15","954","Nanna","28","25","0","0"
"8","HMH 2011","374","Raunó","C-riðill","275","Rúmenía","Alsír","14","15","1176","Anna VG","24","23","0","0"
"8","HMH 2011","374","Raunó","C-riðill","275","Rúmenía","Alsír","14","15","1387","Brynjar Örn","25","23","0","0"
"8","HMH 2011","374","Raunó","C-riðill","275","Rúmenía","Alsír","14","15","1486","Stefán Bragi Gunnarsson","26","21","0","0"
"8","HMH 2011","374","Raunó","C-riðill","275","Rúmenía","Alsír","14","15","1644","isaksigurjon","28","22","0","0"
"8","HMH 2011","374","Raunó","C-riðill","275","Rúmenía","Alsír","14","15","2008","Katrín Lilja Sigurðardóttir","29","25","0","0"
"8","HMH 2011","374","Raunó","C-riðill","275","Rúmenía","Alsír","14","15","2136","GB","37","24","0","0"
"8","HMH 2011","374","Raunó","C-riðill","275","Rúmenía","Alsír","14","15","2138","einar","27","21","0","0"
"8","HMH 2011","374","Raunó","C-riðill","275","Rúmenía","Alsír","14","15","2145","Halli","28","29","5","71.4285714"
"8","HMH 2011","374","Raunó","C-riðill","276","Danmörk","Serbía","35","27","277","Ásta Rós","31","26","4","57.1428571"
"8","HMH 2011","374","Raunó","C-riðill","276","Danmörk","Serbía","35","27","311","Erna","26","24","4","57.1428571"
"8","HMH 2011","374","Raunó","C-riðill","276","Danmörk","Serbía","35","27","888","Robert","35","28","5","71.4285714"
"8","HMH 2011","374","Raunó","C-riðill","276","Danmörk","Serbía","35","27","904","frímann","23","21","4","57.1428571"
"8","HMH 2011","374","Raunó","C-riðill","276","Danmörk","Serbía","35","27","954","Nanna","26","25","4","57.1428571"
"8","HMH 2011","374","Raunó","C-riðill","276","Danmörk","Serbía","35","27","1176","Anna VG","25","26","0","0"
"8","HMH 2011","374","Raunó","C-riðill","276","Danmörk","Serbía","35","27","1387","Brynjar Örn","28","29","0","0"
"8","HMH 2011","374","Raunó","C-riðill","276","Danmörk","Serbía","35","27","1486","Stefán Bragi Gunnarsson","28","24","4","57.1428571"
"8","HMH 2011","374","Raunó","C-riðill","276","Danmörk","Serbía","35","27","1644","isaksigurjon","30","28","4","57.1428571"
"8","HMH 2011","374","Raunó","C-riðill","276","Danmörk","Serbía","35","27","2008","Katrín Lilja Sigurðardóttir","26","24","4","57.1428571"
"8","HMH 2011","374","Raunó","C-riðill","276","Danmörk","Serbía","35","27","2136","GB","26","32","0","0"
"8","HMH 2011","374","Raunó","C-riðill","276","Danmörk","Serbía","35","27","2138","einar","32","27","5","71.4285714"
"8","HMH 2011","374","Raunó","C-riðill","276","Danmörk","Serbía","35","27","2145","Halli","32","31","4","57.1428571"
"8","HMH 2011","374","Raunó","C-riðill","277","Serbía","Króatía","24","24","277","Ásta Rós","26","34","0","0"
"8","HMH 2011","374","Raunó","C-riðill","277","Serbía","Króatía","24","24","311","Erna","22","25","0","0"
"8","HMH 2011","374","Raunó","C-riðill","277","Serbía","Króatía","24","24","888","Robert","22","28","0","0"
"8","HMH 2011","374","Raunó","C-riðill","277","Serbía","Króatía","24","24","890","jonotti","28","32","0","0"
"8","HMH 2011","374","Raunó","C-riðill","277","Serbía","Króatía","24","24","904","frímann","25","27","0","0"
"8","HMH 2011","374","Raunó","C-riðill","277","Serbía","Króatía","24","24","954","Nanna","26","29","0","0"
"8","HMH 2011","374","Raunó","C-riðill","277","Serbía","Króatía","24","24","1176","Anna VG","25","26","0","0"
"8","HMH 2011","374","Raunó","C-riðill","277","Serbía","Króatía","24","24","1387","Brynjar Örn","25","20","0","0"
"8","HMH 2011","374","Raunó","C-riðill","277","Serbía","Króatía","24","24","1486","Stefán Bragi Gunnarsson","22","30","0","0"
"8","HMH 2011","374","Raunó","C-riðill","277","Serbía","Króatía","24","24","1644","isaksigurjon","28","32","0","0"
"8","HMH 2011","374","Raunó","C-riðill","277","Serbía","Króatía","24","24","2008","Katrín Lilja Sigurðardóttir","29","31","0","0"
"8","HMH 2011","374","Raunó","C-riðill","277","Serbía","Króatía","24","24","2136","GB","24","23","1","14.2857142"
"8","HMH 2011","374","Raunó","C-riðill","277","Serbía","Króatía","24","24","2138","einar","25","27","0","0"
"8","HMH 2011","374","Raunó","C-riðill","277","Serbía","Króatía","24","24","2145","Halli","23","30","0","0"
"8","HMH 2011","374","Raunó","C-riðill","278","Danmörk","Alsír","26","19","277","Ásta Rós","32","24","4","57.1428571"
"8","HMH 2011","374","Raunó","C-riðill","278","Danmörk","Alsír","26","19","311","Erna","26","20","5","71.4285714"
"8","HMH 2011","374","Raunó","C-riðill","278","Danmörk","Alsír","26","19","888","Robert","30","21","4","57.1428571"
"8","HMH 2011","374","Raunó","C-riðill","278","Danmörk","Alsír","26","19","890","jonotti","33","25","4","57.1428571"
"8","HMH 2011","374","Raunó","C-riðill","278","Danmörk","Alsír","26","19","904","frímann","37","23","4","57.1428571"
"8","HMH 2011","374","Raunó","C-riðill","278","Danmörk","Alsír","26","19","954","Nanna","29","25","4","57.1428571"
"8","HMH 2011","374","Raunó","C-riðill","278","Danmörk","Alsír","26","19","1176","Anna VG","28","25","4","57.1428571"
"8","HMH 2011","374","Raunó","C-riðill","278","Danmörk","Alsír","26","19","1387","Brynjar Örn","28","19","5","71.4285714"
"8","HMH 2011","374","Raunó","C-riðill","278","Danmörk","Alsír","26","19","1486","Stefán Bragi Gunnarsson","28","22","4","57.1428571"
"8","HMH 2011","374","Raunó","C-riðill","278","Danmörk","Alsír","26","19","1644","isaksigurjon","22","14","4","57.1428571"
"8","HMH 2011","374","Raunó","C-riðill","278","Danmörk","Alsír","26","19","2008","Katrín Lilja Sigurðardóttir","31","27","4","57.1428571"
"8","HMH 2011","374","Raunó","C-riðill","278","Danmörk","Alsír","26","19","2136","GB","28","20","4","57.1428571"
"8","HMH 2011","374","Raunó","C-riðill","278","Danmörk","Alsír","26","19","2138","einar","28","16","4","57.1428571"
"8","HMH 2011","374","Raunó","C-riðill","278","Danmörk","Alsír","26","19","2145","Halli","31","27","4","57.1428571"
"8","HMH 2011","374","Raunó","C-riðill","279","Ástralía","Rúmenía","14","29","277","Ásta Rós","25","22","0","0"
"8","HMH 2011","374","Raunó","C-riðill","279","Ástralía","Rúmenía","14","29","311","Erna","21","22","4","57.1428571"
"8","HMH 2011","374","Raunó","C-riðill","279","Ástralía","Rúmenía","14","29","888","Robert","15","24","4","57.1428571"
"8","HMH 2011","374","Raunó","C-riðill","279","Ástralía","Rúmenía","14","29","890","jonotti","25","27","4","57.1428571"
"8","HMH 2011","374","Raunó","C-riðill","279","Ástralía","Rúmenía","14","29","904","frímann","17","33","4","57.1428571"
"8","HMH 2011","374","Raunó","C-riðill","279","Ástralía","Rúmenía","14","29","954","Nanna","19","26","4","57.1428571"
"8","HMH 2011","374","Raunó","C-riðill","279","Ástralía","Rúmenía","14","29","1176","Anna VG","22","24","4","57.1428571"
"8","HMH 2011","374","Raunó","C-riðill","279","Ástralía","Rúmenía","14","29","1387","Brynjar Örn","17","27","4","57.1428571"
"8","HMH 2011","374","Raunó","C-riðill","279","Ástralía","Rúmenía","14","29","1486","Stefán Bragi Gunnarsson","17","33","4","57.1428571"
"8","HMH 2011","374","Raunó","C-riðill","279","Ástralía","Rúmenía","14","29","1644","isaksigurjon","21","23","4","57.1428571"
"8","HMH 2011","374","Raunó","C-riðill","279","Ástralía","Rúmenía","14","29","2008","Katrín Lilja Sigurðardóttir","24","29","5","71.4285714"
"8","HMH 2011","374","Raunó","C-riðill","279","Ástralía","Rúmenía","14","29","2136","GB","23","27","4","57.1428571"
"8","HMH 2011","374","Raunó","C-riðill","279","Ástralía","Rúmenía","14","29","2138","einar","15","17","4","57.1428571"
"8","HMH 2011","374","Raunó","C-riðill","279","Ástralía","Rúmenía","14","29","2145","Halli","20","28","4","57.1428571"
"8","HMH 2011","374","Raunó","C-riðill","280","Alsír","Ástralía","27","18","277","Ásta Rós","23","17","4","57.1428571"
"8","HMH 2011","374","Raunó","C-riðill","280","Alsír","Ástralía","27","18","311","Erna","26","24","4","57.1428571"
"8","HMH 2011","374","Raunó","C-riðill","280","Alsír","Ástralía","27","18","888","Robert","22","20","4","57.1428571"
"8","HMH 2011","374","Raunó","C-riðill","280","Alsír","Ástralía","27","18","890","jonotti","25","25","0","0"
"8","HMH 2011","374","Raunó","C-riðill","280","Alsír","Ástralía","27","18","904","frímann","30","15","4","57.1428571"
"8","HMH 2011","374","Raunó","C-riðill","280","Alsír","Ástralía","27","18","954","Nanna","21","28","0","0"
"8","HMH 2011","374","Raunó","C-riðill","280","Alsír","Ástralía","27","18","1176","Anna VG","25","22","4","57.1428571"
"8","HMH 2011","374","Raunó","C-riðill","280","Alsír","Ástralía","27","18","1387","Brynjar Örn","35","27","4","57.1428571"
"8","HMH 2011","374","Raunó","C-riðill","280","Alsír","Ástralía","27","18","1486","Stefán Bragi Gunnarsson","28","18","5","71.4285714"
"8","HMH 2011","374","Raunó","C-riðill","280","Alsír","Ástralía","27","18","1644","isaksigurjon","37","19","4","57.1428571"
"8","HMH 2011","374","Raunó","C-riðill","280","Alsír","Ástralía","27","18","2008","Katrín Lilja Sigurðardóttir","26","25","4","57.1428571"
"8","HMH 2011","374","Raunó","C-riðill","280","Alsír","Ástralía","27","18","2138","einar","26","19","4","57.1428571"
"8","HMH 2011","374","Raunó","C-riðill","280","Alsír","Ástralía","27","18","2145","Halli","29","18","5","71.4285714"
"8","HMH 2011","374","Raunó","C-riðill","281","Króatía","Danmörk","29","34","277","Ásta Rós","32","31","0","0"
"8","HMH 2011","374","Raunó","C-riðill","281","Króatía","Danmörk","29","34","311","Erna","24","23","0","0"
"8","HMH 2011","374","Raunó","C-riðill","281","Króatía","Danmörk","29","34","888","Robert","32","26","0","0"
"8","HMH 2011","374","Raunó","C-riðill","281","Króatía","Danmörk","29","34","890","jonotti","29","27","1","14.2857142"
"8","HMH 2011","374","Raunó","C-riðill","281","Króatía","Danmörk","29","34","904","frímann","26","24","0","0"
"8","HMH 2011","374","Raunó","C-riðill","281","Króatía","Danmörk","29","34","954","Nanna","29","20","1","14.2857142"
"8","HMH 2011","374","Raunó","C-riðill","281","Króatía","Danmörk","29","34","1176","Anna VG","27","28","4","57.1428571"
"8","HMH 2011","374","Raunó","C-riðill","281","Króatía","Danmörk","29","34","1387","Brynjar Örn","27","30","4","57.1428571"
"8","HMH 2011","374","Raunó","C-riðill","281","Króatía","Danmörk","29","34","1486","Stefán Bragi Gunnarsson","29","27","1","14.2857142"
"8","HMH 2011","374","Raunó","C-riðill","281","Króatía","Danmörk","29","34","1644","isaksigurjon","17","23","4","57.1428571"
"8","HMH 2011","374","Raunó","C-riðill","281","Króatía","Danmörk","29","34","2008","Katrín Lilja Sigurðardóttir","28","26","0","0"
"8","HMH 2011","374","Raunó","C-riðill","281","Króatía","Danmörk","29","34","2138","einar","34","30","0","0"
"8","HMH 2011","374","Raunó","C-riðill","281","Króatía","Danmörk","29","34","2145","Halli","28","29","4","57.1428571"
"8","HMH 2011","374","Raunó","C-riðill","282","Serbía","Rúmenía","28","38","277","Ásta Rós","30","23","0","0"
