"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2170","AIS-Isavia","F-riðill","1922","Kanada","Marokkó","1","2","14132","Helgi Sigurðarson","1","2","5","100"
"40","HM 2022","2170","AIS-Isavia","F-riðill","1922","Kanada","Marokkó","1","2","14133","Elín Anna","1","0","1","20"
"40","HM 2022","2170","AIS-Isavia","F-riðill","1922","Kanada","Marokkó","1","2","14134","Ingólfur Magnússon","1","0","1","20"
"40","HM 2022","2170","AIS-Isavia","F-riðill","1922","Kanada","Marokkó","1","2","14135","Bryndís Pétursdóttir","1","3","4","80"
"40","HM 2022","2170","AIS-Isavia","F-riðill","1922","Kanada","Marokkó","1","2","14146","Teo","1","1","1","20"
"40","HM 2022","2170","AIS-Isavia","F-riðill","1922","Kanada","Marokkó","1","2","14147","Hörður Arilíusson","2","0","0","0"
"40","HM 2022","2170","AIS-Isavia","F-riðill","1922","Kanada","Marokkó","1","2","14812","Haraldur","1","0","1","20"
"40","HM 2022","2170","AIS-Isavia","F-riðill","1922","Kanada","Marokkó","1","2","14834","Aldís","0","2","4","80"
"40","HM 2022","2170","AIS-Isavia","F-riðill","1922","Kanada","Marokkó","1","2","14837","Margrét Jóna","0","1","3","60"
"40","HM 2022","2170","AIS-Isavia","F-riðill","1922","Kanada","Marokkó","1","2","15190","Aðalsteinn","1","0","1","20"
"40","HM 2022","2170","AIS-Isavia","G-riðill","1923","Sviss","Kamerún","1","0","6751","Jói Fjalar ","1","1","1","20"
"40","HM 2022","2170","AIS-Isavia","G-riðill","1923","Sviss","Kamerún","1","0","8788","sævar","0","1","0","0"
"40","HM 2022","2170","AIS-Isavia","G-riðill","1923","Sviss","Kamerún","1","0","14132","Helgi Sigurðarson","2","1","3","60"
"40","HM 2022","2170","AIS-Isavia","G-riðill","1923","Sviss","Kamerún","1","0","14133","Elín Anna","2","2","0","0"
"40","HM 2022","2170","AIS-Isavia","G-riðill","1923","Sviss","Kamerún","1","0","14134","Ingólfur Magnússon","1","1","1","20"
"40","HM 2022","2170","AIS-Isavia","G-riðill","1923","Sviss","Kamerún","1","0","14135","Bryndís Pétursdóttir","1","1","1","20"
"40","HM 2022","2170","AIS-Isavia","G-riðill","1923","Sviss","Kamerún","1","0","14146","Teo","1","1","1","20"
"40","HM 2022","2170","AIS-Isavia","G-riðill","1923","Sviss","Kamerún","1","0","14147","Hörður Arilíusson","1","1","1","20"
"40","HM 2022","2170","AIS-Isavia","G-riðill","1923","Sviss","Kamerún","1","0","14812","Haraldur","0","0","1","20"
"40","HM 2022","2170","AIS-Isavia","G-riðill","1923","Sviss","Kamerún","1","0","14834","Aldís","1","0","5","100"
"40","HM 2022","2170","AIS-Isavia","G-riðill","1923","Sviss","Kamerún","1","0","14837","Margrét Jóna","1","0","5","100"
"40","HM 2022","2170","AIS-Isavia","G-riðill","1923","Sviss","Kamerún","1","0","15190","Aðalsteinn","2","1","3","60"
"40","HM 2022","2170","AIS-Isavia","G-riðill","1924","Brasilía","Serbía","2","0","6751","Jói Fjalar ","2","1","4","80"
"40","HM 2022","2170","AIS-Isavia","G-riðill","1924","Brasilía","Serbía","2","0","8788","sævar","4","0","4","80"
"40","HM 2022","2170","AIS-Isavia","G-riðill","1924","Brasilía","Serbía","2","0","14132","Helgi Sigurðarson","2","1","4","80"
"40","HM 2022","2170","AIS-Isavia","G-riðill","1924","Brasilía","Serbía","2","0","14133","Elín Anna","2","0","5","100"
"40","HM 2022","2170","AIS-Isavia","G-riðill","1924","Brasilía","Serbía","2","0","14134","Ingólfur Magnússon","1","1","0","0"
"40","HM 2022","2170","AIS-Isavia","G-riðill","1924","Brasilía","Serbía","2","0","14135","Bryndís Pétursdóttir","3","2","3","60"
"40","HM 2022","2170","AIS-Isavia","G-riðill","1924","Brasilía","Serbía","2","0","14146","Teo","3","2","3","60"
"40","HM 2022","2170","AIS-Isavia","G-riðill","1924","Brasilía","Serbía","2","0","14147","Hörður Arilíusson","2","0","5","100"
"40","HM 2022","2170","AIS-Isavia","G-riðill","1924","Brasilía","Serbía","2","0","14812","Haraldur","2","0","5","100"
"40","HM 2022","2170","AIS-Isavia","G-riðill","1924","Brasilía","Serbía","2","0","14834","Aldís","3","1","3","60"
"40","HM 2022","2170","AIS-Isavia","G-riðill","1924","Brasilía","Serbía","2","0","14837","Margrét Jóna","3","1","3","60"
"40","HM 2022","2170","AIS-Isavia","G-riðill","1924","Brasilía","Serbía","2","0","15190","Aðalsteinn","4","1","3","60"
"40","HM 2022","2170","AIS-Isavia","G-riðill","1925","Kamerún","Serbía","3","3","6751","Jói Fjalar ","0","2","0","0"
"40","HM 2022","2170","AIS-Isavia","G-riðill","1925","Kamerún","Serbía","3","3","8788","sævar","0","0","3","60"
"40","HM 2022","2170","AIS-Isavia","G-riðill","1925","Kamerún","Serbía","3","3","14132","Helgi Sigurðarson","1","1","3","60"
"40","HM 2022","2170","AIS-Isavia","G-riðill","1925","Kamerún","Serbía","3","3","14133","Elín Anna","0","3","1","20"
"40","HM 2022","2170","AIS-Isavia","G-riðill","1925","Kamerún","Serbía","3","3","14134","Ingólfur Magnússon","1","3","1","20"
"40","HM 2022","2170","AIS-Isavia","G-riðill","1925","Kamerún","Serbía","3","3","14135","Bryndís Pétursdóttir","0","2","0","0"
"40","HM 2022","2170","AIS-Isavia","G-riðill","1925","Kamerún","Serbía","3","3","14146","Teo","0","0","3","60"
"40","HM 2022","2170","AIS-Isavia","G-riðill","1925","Kamerún","Serbía","3","3","14147","Hörður Arilíusson","0","1","0","0"
"40","HM 2022","2170","AIS-Isavia","G-riðill","1925","Kamerún","Serbía","3","3","14812","Haraldur","1","2","0","0"
"40","HM 2022","2170","AIS-Isavia","G-riðill","1925","Kamerún","Serbía","3","3","14834","Aldís","0","1","0","0"
"40","HM 2022","2170","AIS-Isavia","G-riðill","1925","Kamerún","Serbía","3","3","14837","Margrét Jóna","0","1","0","0"
"40","HM 2022","2170","AIS-Isavia","G-riðill","1925","Kamerún","Serbía","3","3","15190","Aðalsteinn","2","1","0","0"
"40","HM 2022","2170","AIS-Isavia","G-riðill","1926","Brasilía","Sviss","1","0","6751","Jói Fjalar ","2","1","3","60"
"40","HM 2022","2170","AIS-Isavia","G-riðill","1926","Brasilía","Sviss","1","0","8788","sævar","2","1","3","60"
"40","HM 2022","2170","AIS-Isavia","G-riðill","1926","Brasilía","Sviss","1","0","14132","Helgi Sigurðarson","2","0","4","80"
"40","HM 2022","2170","AIS-Isavia","G-riðill","1926","Brasilía","Sviss","1","0","14133","Elín Anna","2","1","3","60"
"40","HM 2022","2170","AIS-Isavia","G-riðill","1926","Brasilía","Sviss","1","0","14134","Ingólfur Magnússon","2","0","4","80"
"40","HM 2022","2170","AIS-Isavia","G-riðill","1926","Brasilía","Sviss","1","0","14135","Bryndís Pétursdóttir","3","0","4","80"
"40","HM 2022","2170","AIS-Isavia","G-riðill","1926","Brasilía","Sviss","1","0","14146","Teo","3","0","4","80"
"40","HM 2022","2170","AIS-Isavia","G-riðill","1926","Brasilía","Sviss","1","0","14147","Hörður Arilíusson","2","2","0","0"
"40","HM 2022","2170","AIS-Isavia","G-riðill","1926","Brasilía","Sviss","1","0","14812","Haraldur","3","1","3","60"
"40","HM 2022","2170","AIS-Isavia","G-riðill","1926","Brasilía","Sviss","1","0","14834","Aldís","2","0","4","80"
"40","HM 2022","2170","AIS-Isavia","G-riðill","1926","Brasilía","Sviss","1","0","14837","Margrét Jóna","2","1","3","60"
"40","HM 2022","2170","AIS-Isavia","G-riðill","1926","Brasilía","Sviss","1","0","15190","Aðalsteinn","3","1","3","60"
"40","HM 2022","2170","AIS-Isavia","G-riðill","1927","Serbía","Sviss","2","3","6751","Jói Fjalar ","1","1","0","0"
"40","HM 2022","2170","AIS-Isavia","G-riðill","1927","Serbía","Sviss","2","3","8788","sævar","2","2","1","20"
"40","HM 2022","2170","AIS-Isavia","G-riðill","1927","Serbía","Sviss","2","3","14132","Helgi Sigurðarson","1","2","3","60"
"40","HM 2022","2170","AIS-Isavia","G-riðill","1927","Serbía","Sviss","2","3","14133","Elín Anna","1","1","0","0"
"40","HM 2022","2170","AIS-Isavia","G-riðill","1927","Serbía","Sviss","2","3","14134","Ingólfur Magnússon","0","1","3","60"
"40","HM 2022","2170","AIS-Isavia","G-riðill","1927","Serbía","Sviss","2","3","14135","Bryndís Pétursdóttir","1","2","3","60"
"40","HM 2022","2170","AIS-Isavia","G-riðill","1927","Serbía","Sviss","2","3","14146","Teo","1","0","0","0"
"40","HM 2022","2170","AIS-Isavia","G-riðill","1927","Serbía","Sviss","2","3","14147","Hörður Arilíusson","1","2","3","60"
"40","HM 2022","2170","AIS-Isavia","G-riðill","1927","Serbía","Sviss","2","3","14812","Haraldur","2","1","1","20"
"40","HM 2022","2170","AIS-Isavia","G-riðill","1927","Serbía","Sviss","2","3","14834","Aldís","1","1","0","0"
"40","HM 2022","2170","AIS-Isavia","G-riðill","1927","Serbía","Sviss","2","3","14837","Margrét Jóna","1","1","0","0"
"40","HM 2022","2170","AIS-Isavia","G-riðill","1927","Serbía","Sviss","2","3","15190","Aðalsteinn","1","2","3","60"
"40","HM 2022","2170","AIS-Isavia","G-riðill","1928","Kamerún","Brasilía","1","0","6751","Jói Fjalar ","1","3","1","20"
"40","HM 2022","2170","AIS-Isavia","G-riðill","1928","Kamerún","Brasilía","1","0","8788","sævar","0","2","0","0"
"40","HM 2022","2170","AIS-Isavia","G-riðill","1928","Kamerún","Brasilía","1","0","14132","Helgi Sigurðarson","1","1","1","20"
"40","HM 2022","2170","AIS-Isavia","G-riðill","1928","Kamerún","Brasilía","1","0","14133","Elín Anna","1","3","1","20"
"40","HM 2022","2170","AIS-Isavia","G-riðill","1928","Kamerún","Brasilía","1","0","14134","Ingólfur Magnússon","0","2","0","0"
"40","HM 2022","2170","AIS-Isavia","G-riðill","1928","Kamerún","Brasilía","1","0","14135","Bryndís Pétursdóttir","1","2","1","20"
"40","HM 2022","2170","AIS-Isavia","G-riðill","1928","Kamerún","Brasilía","1","0","14146","Teo","0","2","0","0"
"40","HM 2022","2170","AIS-Isavia","G-riðill","1928","Kamerún","Brasilía","1","0","14147","Hörður Arilíusson","0","2","0","0"
"40","HM 2022","2170","AIS-Isavia","G-riðill","1928","Kamerún","Brasilía","1","0","14812","Haraldur","1","3","1","20"
"40","HM 2022","2170","AIS-Isavia","G-riðill","1928","Kamerún","Brasilía","1","0","14834","Aldís","0","2","0","0"
"40","HM 2022","2170","AIS-Isavia","G-riðill","1928","Kamerún","Brasilía","1","0","14837","Margrét Jóna","0","3","0","0"
"40","HM 2022","2170","AIS-Isavia","G-riðill","1928","Kamerún","Brasilía","1","0","15190","Aðalsteinn","1","2","1","20"
"40","HM 2022","2170","AIS-Isavia","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","6751","Jói Fjalar ","3","1","0","0"
"40","HM 2022","2170","AIS-Isavia","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","8788","sævar","3","1","0","0"
"40","HM 2022","2170","AIS-Isavia","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14132","Helgi Sigurðarson","2","1","0","0"
"40","HM 2022","2170","AIS-Isavia","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14133","Elín Anna","1","1","3","60"
"40","HM 2022","2170","AIS-Isavia","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14134","Ingólfur Magnússon","1","0","1","20"
"40","HM 2022","2170","AIS-Isavia","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14135","Bryndís Pétursdóttir","3","1","0","0"
"40","HM 2022","2170","AIS-Isavia","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14146","Teo","0","1","1","20"
"40","HM 2022","2170","AIS-Isavia","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14147","Hörður Arilíusson","2","0","1","20"
"40","HM 2022","2170","AIS-Isavia","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14812","Haraldur","1","0","1","20"
"40","HM 2022","2170","AIS-Isavia","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14834","Aldís","2","0","1","20"
"40","HM 2022","2170","AIS-Isavia","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14837","Margrét Jóna","2","1","0","0"
"40","HM 2022","2170","AIS-Isavia","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15190","Aðalsteinn","3","1","0","0"
"40","HM 2022","2170","AIS-Isavia","H-riðill","1930","Portúgal","Ghana","3","2","6751","Jói Fjalar ","2","0","3","60"
"40","HM 2022","2170","AIS-Isavia","H-riðill","1930","Portúgal","Ghana","3","2","8788","sævar","2","1","3","60"
"40","HM 2022","2170","AIS-Isavia","H-riðill","1930","Portúgal","Ghana","3","2","14132","Helgi Sigurðarson","2","1","3","60"
"40","HM 2022","2170","AIS-Isavia","H-riðill","1930","Portúgal","Ghana","3","2","14133","Elín Anna","3","1","4","80"
"40","HM 2022","2170","AIS-Isavia","H-riðill","1930","Portúgal","Ghana","3","2","14134","Ingólfur Magnússon","3","2","5","100"
"40","HM 2022","2170","AIS-Isavia","H-riðill","1930","Portúgal","Ghana","3","2","14135","Bryndís Pétursdóttir","3","0","4","80"
"40","HM 2022","2170","AIS-Isavia","H-riðill","1930","Portúgal","Ghana","3","2","14146","Teo","2","0","3","60"
"40","HM 2022","2170","AIS-Isavia","H-riðill","1930","Portúgal","Ghana","3","2","14147","Hörður Arilíusson","3","0","4","80"
"40","HM 2022","2170","AIS-Isavia","H-riðill","1930","Portúgal","Ghana","3","2","14812","Haraldur","4","0","3","60"
"40","HM 2022","2170","AIS-Isavia","H-riðill","1930","Portúgal","Ghana","3","2","14834","Aldís","2","0","3","60"
"40","HM 2022","2170","AIS-Isavia","H-riðill","1930","Portúgal","Ghana","3","2","14837","Margrét Jóna","3","0","4","80"
"40","HM 2022","2170","AIS-Isavia","H-riðill","1930","Portúgal","Ghana","3","2","15190","Aðalsteinn","3","1","4","80"
"40","HM 2022","2170","AIS-Isavia","H-riðill","1931","Suður-Kórea","Ghana","2","3","6751","Jói Fjalar ","1","1","0","0"
"40","HM 2022","2170","AIS-Isavia","H-riðill","1931","Suður-Kórea","Ghana","2","3","8788","sævar","1","3","4","80"
"40","HM 2022","2170","AIS-Isavia","H-riðill","1931","Suður-Kórea","Ghana","2","3","14132","Helgi Sigurðarson","1","2","3","60"
"40","HM 2022","2170","AIS-Isavia","H-riðill","1931","Suður-Kórea","Ghana","2","3","14133","Elín Anna","0","2","3","60"
"40","HM 2022","2170","AIS-Isavia","H-riðill","1931","Suður-Kórea","Ghana","2","3","14134","Ingólfur Magnússon","2","2","1","20"
"40","HM 2022","2170","AIS-Isavia","H-riðill","1931","Suður-Kórea","Ghana","2","3","14135","Bryndís Pétursdóttir","1","2","3","60"
"40","HM 2022","2170","AIS-Isavia","H-riðill","1931","Suður-Kórea","Ghana","2","3","14146","Teo","0","1","3","60"
"40","HM 2022","2170","AIS-Isavia","H-riðill","1931","Suður-Kórea","Ghana","2","3","14147","Hörður Arilíusson","2","2","1","20"
"40","HM 2022","2170","AIS-Isavia","H-riðill","1931","Suður-Kórea","Ghana","2","3","14812","Haraldur","1","0","0","0"
"40","HM 2022","2170","AIS-Isavia","H-riðill","1931","Suður-Kórea","Ghana","2","3","14834","Aldís","1","0","0","0"
"40","HM 2022","2170","AIS-Isavia","H-riðill","1931","Suður-Kórea","Ghana","2","3","14837","Margrét Jóna","1","0","0","0"
"40","HM 2022","2170","AIS-Isavia","H-riðill","1931","Suður-Kórea","Ghana","2","3","15190","Aðalsteinn","0","0","0","0"
"40","HM 2022","2170","AIS-Isavia","H-riðill","1932","Portúgal","Úrúgvæ","2","0","6751","Jói Fjalar ","2","1","4","80"
"40","HM 2022","2170","AIS-Isavia","H-riðill","1932","Portúgal","Úrúgvæ","2","0","8788","sævar","2","1","4","80"
"40","HM 2022","2170","AIS-Isavia","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14132","Helgi Sigurðarson","3","1","3","60"
"40","HM 2022","2170","AIS-Isavia","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14133","Elín Anna","2","1","4","80"
"40","HM 2022","2170","AIS-Isavia","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14134","Ingólfur Magnússon","1","0","4","80"
"40","HM 2022","2170","AIS-Isavia","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14135","Bryndís Pétursdóttir","3","0","4","80"
"40","HM 2022","2170","AIS-Isavia","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14146","Teo","2","0","5","100"
"40","HM 2022","2170","AIS-Isavia","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14147","Hörður Arilíusson","4","2","3","60"
"40","HM 2022","2170","AIS-Isavia","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14812","Haraldur","2","1","4","80"
"40","HM 2022","2170","AIS-Isavia","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14834","Aldís","2","1","4","80"
"40","HM 2022","2170","AIS-Isavia","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14837","Margrét Jóna","2","0","5","100"
"40","HM 2022","2170","AIS-Isavia","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15190","Aðalsteinn","1","1","0","0"
"40","HM 2022","2170","AIS-Isavia","H-riðill","1933","Ghana","Úrúgvæ","0","2","6751","Jói Fjalar ","1","2","4","80"
"40","HM 2022","2170","AIS-Isavia","H-riðill","1933","Ghana","Úrúgvæ","0","2","8788","sævar","1","2","4","80"
"40","HM 2022","2170","AIS-Isavia","H-riðill","1933","Ghana","Úrúgvæ","0","2","14132","Helgi Sigurðarson","2","1","0","0"
"40","HM 2022","2170","AIS-Isavia","H-riðill","1933","Ghana","Úrúgvæ","0","2","14133","Elín Anna","1","2","4","80"
"40","HM 2022","2170","AIS-Isavia","H-riðill","1933","Ghana","Úrúgvæ","0","2","14134","Ingólfur Magnússon","2","1","0","0"
"40","HM 2022","2170","AIS-Isavia","H-riðill","1933","Ghana","Úrúgvæ","0","2","14135","Bryndís Pétursdóttir","2","2","1","20"
"40","HM 2022","2170","AIS-Isavia","H-riðill","1933","Ghana","Úrúgvæ","0","2","14146","Teo","0","0","1","20"
"40","HM 2022","2170","AIS-Isavia","H-riðill","1933","Ghana","Úrúgvæ","0","2","14147","Hörður Arilíusson","2","2","1","20"
"40","HM 2022","2170","AIS-Isavia","H-riðill","1933","Ghana","Úrúgvæ","0","2","14812","Haraldur","0","2","5","100"
"40","HM 2022","2170","AIS-Isavia","H-riðill","1933","Ghana","Úrúgvæ","0","2","14834","Aldís","0","2","5","100"
"40","HM 2022","2170","AIS-Isavia","H-riðill","1933","Ghana","Úrúgvæ","0","2","14837","Margrét Jóna","1","2","4","80"
"40","HM 2022","2170","AIS-Isavia","H-riðill","1933","Ghana","Úrúgvæ","0","2","15190","Aðalsteinn","0","3","4","80"
"40","HM 2022","2170","AIS-Isavia","H-riðill","1934","Suður-Kórea","Portúgal","2","1","6751","Jói Fjalar ","1","3","0","0"
"40","HM 2022","2170","AIS-Isavia","H-riðill","1934","Suður-Kórea","Portúgal","2","1","8788","sævar","1","3","0","0"
"40","HM 2022","2170","AIS-Isavia","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14132","Helgi Sigurðarson","1","2","0","0"
"40","HM 2022","2170","AIS-Isavia","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14133","Elín Anna","1","2","0","0"
"40","HM 2022","2170","AIS-Isavia","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14134","Ingólfur Magnússon","1","3","0","0"
"40","HM 2022","2170","AIS-Isavia","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14135","Bryndís Pétursdóttir","1","2","0","0"
"40","HM 2022","2170","AIS-Isavia","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14146","Teo","0","2","0","0"
"40","HM 2022","2170","AIS-Isavia","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14147","Hörður Arilíusson","1","4","0","0"
"40","HM 2022","2170","AIS-Isavia","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14812","Haraldur","1","2","0","0"
"40","HM 2022","2170","AIS-Isavia","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14834","Aldís","1","2","0","0"
"40","HM 2022","2170","AIS-Isavia","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14837","Margrét Jóna","1","2","0","0"
"40","HM 2022","2170","AIS-Isavia","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15190","Aðalsteinn","0","2","0","0"
"40","HM 2022","2170","AIS-Isavia","16-liða úrslit","1935","Holland","Bandaríkin","3","1","6751","Jói Fjalar ","7","6","6","60"
"40","HM 2022","2170","AIS-Isavia","16-liða úrslit","1935","Holland","Bandaríkin","3","1","8788","sævar","0","0","0","0"
"40","HM 2022","2170","AIS-Isavia","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14132","Helgi Sigurðarson","2","0","6","60"
"40","HM 2022","2170","AIS-Isavia","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14133","Elín Anna","3","2","8","80"
"40","HM 2022","2170","AIS-Isavia","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14134","Ingólfur Magnússon","2","1","8","80"
"40","HM 2022","2170","AIS-Isavia","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14135","Bryndís Pétursdóttir","2","0","6","60"
"40","HM 2022","2170","AIS-Isavia","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14147","Hörður Arilíusson","2","1","8","80"
"40","HM 2022","2170","AIS-Isavia","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14812","Haraldur","2","1","8","80"
"40","HM 2022","2170","AIS-Isavia","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14834","Aldís","1","0","6","60"
"40","HM 2022","2170","AIS-Isavia","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14837","Margrét Jóna","2","0","6","60"
"40","HM 2022","2170","AIS-Isavia","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15190","Aðalsteinn","4","5","0","0"
"40","HM 2022","2170","AIS-Isavia","16-liða úrslit","1936","Argentína","Ástralía","2","1","6751","Jói Fjalar ","2","1","10","100"
"40","HM 2022","2170","AIS-Isavia","16-liða úrslit","1936","Argentína","Ástralía","2","1","8788","sævar","3","0","6","60"
"40","HM 2022","2170","AIS-Isavia","16-liða úrslit","1936","Argentína","Ástralía","2","1","14132","Helgi Sigurðarson","3","1","8","80"
"40","HM 2022","2170","AIS-Isavia","16-liða úrslit","1936","Argentína","Ástralía","2","1","14133","Elín Anna","2","0","8","80"
"40","HM 2022","2170","AIS-Isavia","16-liða úrslit","1936","Argentína","Ástralía","2","1","14134","Ingólfur Magnússon","3","1","8","80"
"40","HM 2022","2170","AIS-Isavia","16-liða úrslit","1936","Argentína","Ástralía","2","1","14135","Bryndís Pétursdóttir","3","1","8","80"
"40","HM 2022","2170","AIS-Isavia","16-liða úrslit","1936","Argentína","Ástralía","2","1","14147","Hörður Arilíusson","3","3","0","0"
"40","HM 2022","2170","AIS-Isavia","16-liða úrslit","1936","Argentína","Ástralía","2","1","14812","Haraldur","2","1","10","100"
"40","HM 2022","2170","AIS-Isavia","16-liða úrslit","1936","Argentína","Ástralía","2","1","14834","Aldís","2","0","8","80"
"40","HM 2022","2170","AIS-Isavia","16-liða úrslit","1936","Argentína","Ástralía","2","1","14837","Margrét Jóna","3","1","8","80"
"40","HM 2022","2170","AIS-Isavia","16-liða úrslit","1936","Argentína","Ástralía","2","1","15190","Aðalsteinn","2","0","8","80"
"40","HM 2022","2170","AIS-Isavia","16-liða úrslit","1937","Frakkland","Pólland","3","1","6751","Jói Fjalar ","3","0","8","80"
"40","HM 2022","2170","AIS-Isavia","16-liða úrslit","1937","Frakkland","Pólland","3","1","8788","sævar","3","1","10","100"
"40","HM 2022","2170","AIS-Isavia","16-liða úrslit","1937","Frakkland","Pólland","3","1","14132","Helgi Sigurðarson","2","0","6","60"
"40","HM 2022","2170","AIS-Isavia","16-liða úrslit","1937","Frakkland","Pólland","3","1","14133","Elín Anna","2","1","8","80"
"40","HM 2022","2170","AIS-Isavia","16-liða úrslit","1937","Frakkland","Pólland","3","1","14134","Ingólfur Magnússon","1","0","6","60"
"40","HM 2022","2170","AIS-Isavia","16-liða úrslit","1937","Frakkland","Pólland","3","1","14135","Bryndís Pétursdóttir","3","1","10","100"
"40","HM 2022","2170","AIS-Isavia","16-liða úrslit","1937","Frakkland","Pólland","3","1","14147","Hörður Arilíusson","0","0","0","0"
"40","HM 2022","2170","AIS-Isavia","16-liða úrslit","1937","Frakkland","Pólland","3","1","14812","Haraldur","3","1","10","100"
"40","HM 2022","2170","AIS-Isavia","16-liða úrslit","1937","Frakkland","Pólland","3","1","14834","Aldís","2","1","8","80"
"40","HM 2022","2170","AIS-Isavia","16-liða úrslit","1937","Frakkland","Pólland","3","1","14837","Margrét Jóna","2","0","6","60"
"40","HM 2022","2170","AIS-Isavia","16-liða úrslit","1937","Frakkland","Pólland","3","1","15190","Aðalsteinn","3","1","10","100"
"40","HM 2022","2170","AIS-Isavia","16-liða úrslit","1938","England","Senegal","3","0","6751","Jói Fjalar ","1","0","8","80"
"40","HM 2022","2170","AIS-Isavia","16-liða úrslit","1938","England","Senegal","3","0","8788","sævar","3","0","10","100"
"40","HM 2022","2170","AIS-Isavia","16-liða úrslit","1938","England","Senegal","3","0","14132","Helgi Sigurðarson","2","1","6","60"
"40","HM 2022","2170","AIS-Isavia","16-liða úrslit","1938","England","Senegal","3","0","14133","Elín Anna","3","2","8","80"
"40","HM 2022","2170","AIS-Isavia","16-liða úrslit","1938","England","Senegal","3","0","14134","Ingólfur Magnússon","2","0","8","80"
"40","HM 2022","2170","AIS-Isavia","16-liða úrslit","1938","England","Senegal","3","0","14135","Bryndís Pétursdóttir","1","0","8","80"
"40","HM 2022","2170","AIS-Isavia","16-liða úrslit","1938","England","Senegal","3","0","14147","Hörður Arilíusson","3","3","2","20"
"40","HM 2022","2170","AIS-Isavia","16-liða úrslit","1938","England","Senegal","3","0","14812","Haraldur","1","2","0","0"
"40","HM 2022","2170","AIS-Isavia","16-liða úrslit","1938","England","Senegal","3","0","14834","Aldís","2","0","8","80"
"40","HM 2022","2170","AIS-Isavia","16-liða úrslit","1938","England","Senegal","3","0","14837","Margrét Jóna","2","0","8","80"
"40","HM 2022","2170","AIS-Isavia","16-liða úrslit","1938","England","Senegal","3","0","15190","Aðalsteinn","2","1","6","60"
"40","HM 2022","2170","AIS-Isavia","16-liða úrslit","1939","Japan","Króatía","1","1","6751","Jói Fjalar ","6","5","0","0"
"40","HM 2022","2170","AIS-Isavia","16-liða úrslit","1939","Japan","Króatía","1","1","8788","sævar","3","2","0","0"
"40","HM 2022","2170","AIS-Isavia","16-liða úrslit","1939","Japan","Króatía","1","1","14132","Helgi Sigurðarson","2","3","6","60"
"40","HM 2022","2170","AIS-Isavia","16-liða úrslit","1939","Japan","Króatía","1","1","14133","Elín Anna","1","2","8","80"
"40","HM 2022","2170","AIS-Isavia","16-liða úrslit","1939","Japan","Króatía","1","1","14134","Ingólfur Magnússon","0","1","8","80"
"40","HM 2022","2170","AIS-Isavia","16-liða úrslit","1939","Japan","Króatía","1","1","14135","Bryndís Pétursdóttir","1","0","2","20"
"40","HM 2022","2170","AIS-Isavia","16-liða úrslit","1939","Japan","Króatía","1","1","14146","Teo","1","3","8","80"
"40","HM 2022","2170","AIS-Isavia","16-liða úrslit","1939","Japan","Króatía","1","1","14147","Hörður Arilíusson","0","1","8","80"
