"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2232","Heimstadenaramótið","H-riðill","1933","Ghana","Úrúgvæ","0","2","819","Arnar Gauti Reynisson","0","2","5","100"
"40","HM 2022","2232","Heimstadenaramótið","H-riðill","1933","Ghana","Úrúgvæ","0","2","6668","Arinbjörn Sigurðsson","2","2","1","20"
"40","HM 2022","2232","Heimstadenaramótið","H-riðill","1933","Ghana","Úrúgvæ","0","2","14491","Þòrir Eiríksson","2","0","0","0"
"40","HM 2022","2232","Heimstadenaramótið","H-riðill","1933","Ghana","Úrúgvæ","0","2","14493","Árni Már","0","0","1","20"
"40","HM 2022","2232","Heimstadenaramótið","H-riðill","1933","Ghana","Úrúgvæ","0","2","14564","Hemmi","2","2","1","20"
"40","HM 2022","2232","Heimstadenaramótið","H-riðill","1933","Ghana","Úrúgvæ","0","2","14791","Toggi","1","2","4","80"
"40","HM 2022","2232","Heimstadenaramótið","H-riðill","1933","Ghana","Úrúgvæ","0","2","14811","Örn Jóns","1","2","4","80"
"40","HM 2022","2232","Heimstadenaramótið","H-riðill","1933","Ghana","Úrúgvæ","0","2","14813","Alli","1","2","4","80"
"40","HM 2022","2232","Heimstadenaramótið","H-riðill","1933","Ghana","Úrúgvæ","0","2","15039","Fannar Þór Einarsson","2","2","1","20"
"40","HM 2022","2232","Heimstadenaramótið","H-riðill","1934","Suður-Kórea","Portúgal","2","1","819","Arnar Gauti Reynisson","1","1","1","20"
"40","HM 2022","2232","Heimstadenaramótið","H-riðill","1934","Suður-Kórea","Portúgal","2","1","6668","Arinbjörn Sigurðsson","2","1","5","100"
"40","HM 2022","2232","Heimstadenaramótið","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14491","Þòrir Eiríksson","1","0","3","60"
"40","HM 2022","2232","Heimstadenaramótið","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14493","Árni Már","0","0","0","0"
"40","HM 2022","2232","Heimstadenaramótið","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14564","Hemmi","1","2","0","0"
"40","HM 2022","2232","Heimstadenaramótið","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14791","Toggi","0","2","0","0"
"40","HM 2022","2232","Heimstadenaramótið","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14811","Örn Jóns","1","2","0","0"
"40","HM 2022","2232","Heimstadenaramótið","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14813","Alli","1","2","0","0"
"40","HM 2022","2232","Heimstadenaramótið","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15039","Fannar Þór Einarsson","1","2","0","0"
"40","HM 2022","2232","Heimstadenaramótið","16-liða úrslit","1935","Holland","Bandaríkin","3","1","6668","Arinbjörn Sigurðsson","1","0","6","60"
"40","HM 2022","2232","Heimstadenaramótið","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14491","Þòrir Eiríksson","3","1","10","100"
"40","HM 2022","2232","Heimstadenaramótið","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14493","Árni Már","0","0","0","0"
"40","HM 2022","2232","Heimstadenaramótið","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14564","Hemmi","3","1","10","100"
"40","HM 2022","2232","Heimstadenaramótið","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14791","Toggi","2","1","8","80"
"40","HM 2022","2232","Heimstadenaramótið","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14811","Örn Jóns","2","1","8","80"
"40","HM 2022","2232","Heimstadenaramótið","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14813","Alli","3","2","8","80"
"40","HM 2022","2232","Heimstadenaramótið","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15039","Fannar Þór Einarsson","1","0","6","60"
"40","HM 2022","2232","Heimstadenaramótið","16-liða úrslit","1936","Argentína","Ástralía","2","1","819","Arnar Gauti Reynisson","3","0","6","60"
"40","HM 2022","2232","Heimstadenaramótið","16-liða úrslit","1936","Argentína","Ástralía","2","1","6668","Arinbjörn Sigurðsson","2","1","10","100"
"40","HM 2022","2232","Heimstadenaramótið","16-liða úrslit","1936","Argentína","Ástralía","2","1","14491","Þòrir Eiríksson","3","0","6","60"
"40","HM 2022","2232","Heimstadenaramótið","16-liða úrslit","1936","Argentína","Ástralía","2","1","14493","Árni Már","1","0","6","60"
"40","HM 2022","2232","Heimstadenaramótið","16-liða úrslit","1936","Argentína","Ástralía","2","1","14564","Hemmi","4","1","8","80"
"40","HM 2022","2232","Heimstadenaramótið","16-liða úrslit","1936","Argentína","Ástralía","2","1","14791","Toggi","3","2","6","60"
"40","HM 2022","2232","Heimstadenaramótið","16-liða úrslit","1936","Argentína","Ástralía","2","1","14811","Örn Jóns","3","0","6","60"
"40","HM 2022","2232","Heimstadenaramótið","16-liða úrslit","1936","Argentína","Ástralía","2","1","14813","Alli","3","1","8","80"
"40","HM 2022","2232","Heimstadenaramótið","16-liða úrslit","1936","Argentína","Ástralía","2","1","15039","Fannar Þór Einarsson","3","1","8","80"
"40","HM 2022","2232","Heimstadenaramótið","16-liða úrslit","1937","Frakkland","Pólland","3","1","819","Arnar Gauti Reynisson","2","1","8","80"
"40","HM 2022","2232","Heimstadenaramótið","16-liða úrslit","1937","Frakkland","Pólland","3","1","6668","Arinbjörn Sigurðsson","2","0","6","60"
"40","HM 2022","2232","Heimstadenaramótið","16-liða úrslit","1937","Frakkland","Pólland","3","1","14491","Þòrir Eiríksson","3","1","10","100"
"40","HM 2022","2232","Heimstadenaramótið","16-liða úrslit","1937","Frakkland","Pólland","3","1","14493","Árni Már","2","0","6","60"
"40","HM 2022","2232","Heimstadenaramótið","16-liða úrslit","1937","Frakkland","Pólland","3","1","14564","Hemmi","3","1","10","100"
"40","HM 2022","2232","Heimstadenaramótið","16-liða úrslit","1937","Frakkland","Pólland","3","1","14791","Toggi","3","1","10","100"
"40","HM 2022","2232","Heimstadenaramótið","16-liða úrslit","1937","Frakkland","Pólland","3","1","14811","Örn Jóns","1","0","6","60"
"40","HM 2022","2232","Heimstadenaramótið","16-liða úrslit","1937","Frakkland","Pólland","3","1","14813","Alli","3","0","8","80"
"40","HM 2022","2232","Heimstadenaramótið","16-liða úrslit","1937","Frakkland","Pólland","3","1","15039","Fannar Þór Einarsson","2","1","8","80"
"40","HM 2022","2232","Heimstadenaramótið","16-liða úrslit","1938","England","Senegal","3","0","819","Arnar Gauti Reynisson","2","0","8","80"
"40","HM 2022","2232","Heimstadenaramótið","16-liða úrslit","1938","England","Senegal","3","0","6668","Arinbjörn Sigurðsson","2","1","6","60"
"40","HM 2022","2232","Heimstadenaramótið","16-liða úrslit","1938","England","Senegal","3","0","14491","Þòrir Eiríksson","4","5","0","0"
"40","HM 2022","2232","Heimstadenaramótið","16-liða úrslit","1938","England","Senegal","3","0","14493","Árni Már","2","0","8","80"
"40","HM 2022","2232","Heimstadenaramótið","16-liða úrslit","1938","England","Senegal","3","0","14564","Hemmi","2","1","6","60"
"40","HM 2022","2232","Heimstadenaramótið","16-liða úrslit","1938","England","Senegal","3","0","14791","Toggi","3","1","8","80"
"40","HM 2022","2232","Heimstadenaramótið","16-liða úrslit","1938","England","Senegal","3","0","14811","Örn Jóns","2","1","6","60"
"40","HM 2022","2232","Heimstadenaramótið","16-liða úrslit","1938","England","Senegal","3","0","14813","Alli","2","1","6","60"
"40","HM 2022","2232","Heimstadenaramótið","16-liða úrslit","1938","England","Senegal","3","0","15039","Fannar Þór Einarsson","3","0","10","100"
"40","HM 2022","2232","Heimstadenaramótið","16-liða úrslit","1939","Japan","Króatía","1","1","6668","Arinbjörn Sigurðsson","1","2","8","80"
"40","HM 2022","2232","Heimstadenaramótið","16-liða úrslit","1939","Japan","Króatía","1","1","14491","Þòrir Eiríksson","2","3","6","60"
"40","HM 2022","2232","Heimstadenaramótið","16-liða úrslit","1939","Japan","Króatía","1","1","14493","Árni Már","2","2","0","0"
"40","HM 2022","2232","Heimstadenaramótið","16-liða úrslit","1939","Japan","Króatía","1","1","14564","Hemmi","1","3","8","80"
"40","HM 2022","2232","Heimstadenaramótið","16-liða úrslit","1939","Japan","Króatía","1","1","14791","Toggi","0","2","6","60"
"40","HM 2022","2232","Heimstadenaramótið","16-liða úrslit","1939","Japan","Króatía","1","1","14811","Örn Jóns","2","1","2","20"
"40","HM 2022","2232","Heimstadenaramótið","16-liða úrslit","1939","Japan","Króatía","1","1","14813","Alli","2","3","6","60"
"40","HM 2022","2232","Heimstadenaramótið","16-liða úrslit","1939","Japan","Króatía","1","1","15039","Fannar Þór Einarsson","2","1","2","20"
"40","HM 2022","2232","Heimstadenaramótið","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","6668","Arinbjörn Sigurðsson","2","1","8","80"
"40","HM 2022","2232","Heimstadenaramótið","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14491","Þòrir Eiríksson","3","1","8","80"
"40","HM 2022","2232","Heimstadenaramótið","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14493","Árni Már","2","0","6","60"
"40","HM 2022","2232","Heimstadenaramótið","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14564","Hemmi","3","1","8","80"
"40","HM 2022","2232","Heimstadenaramótið","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14791","Toggi","3","1","8","80"
"40","HM 2022","2232","Heimstadenaramótið","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14811","Örn Jóns","3","1","8","80"
"40","HM 2022","2232","Heimstadenaramótið","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14813","Alli","3","0","6","60"
"40","HM 2022","2232","Heimstadenaramótið","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15039","Fannar Þór Einarsson","3","2","6","60"
"40","HM 2022","2232","Heimstadenaramótið","16-liða úrslit","1941","Marokkó","Spánn","0","0","6668","Arinbjörn Sigurðsson","1","2","0","0"
"40","HM 2022","2232","Heimstadenaramótið","16-liða úrslit","1941","Marokkó","Spánn","0","0","14491","Þòrir Eiríksson","0","3","2","20"
"40","HM 2022","2232","Heimstadenaramótið","16-liða úrslit","1941","Marokkó","Spánn","0","0","14493","Árni Már","0","2","2","20"
"40","HM 2022","2232","Heimstadenaramótið","16-liða úrslit","1941","Marokkó","Spánn","0","0","14564","Hemmi","1","2","0","0"
"40","HM 2022","2232","Heimstadenaramótið","16-liða úrslit","1941","Marokkó","Spánn","0","0","14791","Toggi","1","3","0","0"
"40","HM 2022","2232","Heimstadenaramótið","16-liða úrslit","1941","Marokkó","Spánn","0","0","14811","Örn Jóns","1","2","0","0"
"40","HM 2022","2232","Heimstadenaramótið","16-liða úrslit","1941","Marokkó","Spánn","0","0","14813","Alli","2","3","0","0"
"40","HM 2022","2232","Heimstadenaramótið","16-liða úrslit","1941","Marokkó","Spánn","0","0","15039","Fannar Þór Einarsson","1","2","0","0"
"40","HM 2022","2232","Heimstadenaramótið","16-liða úrslit","1942","Portúgal","Sviss","6","1","6668","Arinbjörn Sigurðsson","2","1","8","80"
"40","HM 2022","2232","Heimstadenaramótið","16-liða úrslit","1942","Portúgal","Sviss","6","1","14491","Þòrir Eiríksson","1","2","0","0"
"40","HM 2022","2232","Heimstadenaramótið","16-liða úrslit","1942","Portúgal","Sviss","6","1","14493","Árni Már","1","1","2","20"
"40","HM 2022","2232","Heimstadenaramótið","16-liða úrslit","1942","Portúgal","Sviss","6","1","14564","Hemmi","1","2","0","0"
"40","HM 2022","2232","Heimstadenaramótið","16-liða úrslit","1942","Portúgal","Sviss","6","1","14791","Toggi","2","1","8","80"
"40","HM 2022","2232","Heimstadenaramótið","16-liða úrslit","1942","Portúgal","Sviss","6","1","14811","Örn Jóns","2","1","8","80"
"40","HM 2022","2232","Heimstadenaramótið","16-liða úrslit","1942","Portúgal","Sviss","6","1","14813","Alli","2","0","6","60"
"40","HM 2022","2232","Heimstadenaramótið","16-liða úrslit","1942","Portúgal","Sviss","6","1","15039","Fannar Þór Einarsson","2","1","8","80"
"40","HM 2022","2232","Heimstadenaramótið","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","6668","Arinbjörn Sigurðsson","1","2","2","20"
"40","HM 2022","2232","Heimstadenaramótið","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14491","Þòrir Eiríksson","0","3","0","0"
"40","HM 2022","2232","Heimstadenaramótið","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14493","Árni Már","0","3","0","0"
"40","HM 2022","2232","Heimstadenaramótið","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14564","Hemmi","0","3","0","0"
"40","HM 2022","2232","Heimstadenaramótið","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14791","Toggi","1","3","2","20"
"40","HM 2022","2232","Heimstadenaramótið","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14811","Örn Jóns","1","3","2","20"
"40","HM 2022","2232","Heimstadenaramótið","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14813","Alli","1","4","2","20"
"40","HM 2022","2232","Heimstadenaramótið","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15039","Fannar Þór Einarsson","2","4","0","0"
"40","HM 2022","2232","Heimstadenaramótið","Fjórðungsúrslit","1944","Holland","Argentína","2","2","6668","Arinbjörn Sigurðsson","2","1","2","20"
"40","HM 2022","2232","Heimstadenaramótið","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14491","Þòrir Eiríksson","3","2","2","20"
"40","HM 2022","2232","Heimstadenaramótið","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14493","Árni Már","1","2","8","80"
"40","HM 2022","2232","Heimstadenaramótið","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14564","Hemmi","1","2","8","80"
"40","HM 2022","2232","Heimstadenaramótið","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14791","Toggi","2","1","2","20"
"40","HM 2022","2232","Heimstadenaramótið","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14811","Örn Jóns","1","2","8","80"
"40","HM 2022","2232","Heimstadenaramótið","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14813","Alli","2","1","2","20"
"40","HM 2022","2232","Heimstadenaramótið","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15039","Fannar Þór Einarsson","2","3","8","80"
"40","HM 2022","2232","Heimstadenaramótið","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","6668","Arinbjörn Sigurðsson","1","2","2","20"
"40","HM 2022","2232","Heimstadenaramótið","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14491","Þòrir Eiríksson","1","0","10","100"
"40","HM 2022","2232","Heimstadenaramótið","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14564","Hemmi","2","1","6","60"
"40","HM 2022","2232","Heimstadenaramótið","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14791","Toggi","2","1","6","60"
"40","HM 2022","2232","Heimstadenaramótið","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14811","Örn Jóns","0","1","0","0"
"40","HM 2022","2232","Heimstadenaramótið","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14813","Alli","1","2","2","20"
"40","HM 2022","2232","Heimstadenaramótið","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15039","Fannar Þór Einarsson","3","2","6","60"
"40","HM 2022","2232","Heimstadenaramótið","Fjórðungsúrslit","1946","England","Frakkland","1","2","6668","Arinbjörn Sigurðsson","2","1","0","0"
"40","HM 2022","2232","Heimstadenaramótið","Fjórðungsúrslit","1946","England","Frakkland","1","2","14491","Þòrir Eiríksson","2","1","0","0"
"40","HM 2022","2232","Heimstadenaramótið","Fjórðungsúrslit","1946","England","Frakkland","1","2","14493","Árni Már","2","2","2","20"
"40","HM 2022","2232","Heimstadenaramótið","Fjórðungsúrslit","1946","England","Frakkland","1","2","14564","Hemmi","2","3","6","60"
"40","HM 2022","2232","Heimstadenaramótið","Fjórðungsúrslit","1946","England","Frakkland","1","2","14791","Toggi","2","1","0","0"
"40","HM 2022","2232","Heimstadenaramótið","Fjórðungsúrslit","1946","England","Frakkland","1","2","14811","Örn Jóns","2","1","0","0"
"40","HM 2022","2232","Heimstadenaramótið","Fjórðungsúrslit","1946","England","Frakkland","1","2","14813","Alli","2","1","0","0"
"40","HM 2022","2232","Heimstadenaramótið","Fjórðungsúrslit","1946","England","Frakkland","1","2","15039","Fannar Þór Einarsson","1","2","10","100"
"40","HM 2022","2232","Heimstadenaramótið","Undanúrslit","1947","Argentína","Króatía","3","0","6668","Arinbjörn Sigurðsson","1","2","0","0"
"40","HM 2022","2232","Heimstadenaramótið","Undanúrslit","1947","Argentína","Króatía","3","0","14491","Þòrir Eiríksson","1","2","0","0"
"40","HM 2022","2232","Heimstadenaramótið","Undanúrslit","1947","Argentína","Króatía","3","0","14564","Hemmi","2","1","6","60"
"40","HM 2022","2232","Heimstadenaramótið","Undanúrslit","1947","Argentína","Króatía","3","0","14791","Toggi","1","2","0","0"
"40","HM 2022","2232","Heimstadenaramótið","Undanúrslit","1947","Argentína","Króatía","3","0","14811","Örn Jóns","2","1","6","60"
"40","HM 2022","2232","Heimstadenaramótið","Undanúrslit","1947","Argentína","Króatía","3","0","14813","Alli","2","1","6","60"
"40","HM 2022","2232","Heimstadenaramótið","Undanúrslit","1947","Argentína","Króatía","3","0","15039","Fannar Þór Einarsson","2","1","6","60"
"40","HM 2022","2232","Heimstadenaramótið","Undanúrslit","1948","Frakkland","Marokkó","2","0","6668","Arinbjörn Sigurðsson","1","2","0","0"
"40","HM 2022","2232","Heimstadenaramótið","Undanúrslit","1948","Frakkland","Marokkó","2","0","14491","Þòrir Eiríksson","0","1","0","0"
"40","HM 2022","2232","Heimstadenaramótið","Undanúrslit","1948","Frakkland","Marokkó","2","0","14564","Hemmi","2","0","10","100"
"40","HM 2022","2232","Heimstadenaramótið","Undanúrslit","1948","Frakkland","Marokkó","2","0","14791","Toggi","3","0","8","80"
"40","HM 2022","2232","Heimstadenaramótið","Undanúrslit","1948","Frakkland","Marokkó","2","0","14811","Örn Jóns","1","2","0","0"
"40","HM 2022","2232","Heimstadenaramótið","Undanúrslit","1948","Frakkland","Marokkó","2","0","14813","Alli","3","0","8","80"
"40","HM 2022","2232","Heimstadenaramótið","Undanúrslit","1948","Frakkland","Marokkó","2","0","15039","Fannar Þór Einarsson","2","1","8","80"
"40","HM 2022","2232","Heimstadenaramótið","Bronsleikurinn","1949","Króatía","Marokkó","2","1","6668","Arinbjörn Sigurðsson","1","2","0","0"
"40","HM 2022","2232","Heimstadenaramótið","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14564","Hemmi","1","3","0","0"
"40","HM 2022","2232","Heimstadenaramótið","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14791","Toggi","2","1","10","100"
"40","HM 2022","2232","Heimstadenaramótið","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14811","Örn Jóns","1","2","0","0"
"40","HM 2022","2232","Heimstadenaramótið","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14813","Alli","1","2","0","0"
"40","HM 2022","2232","Heimstadenaramótið","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15039","Fannar Þór Einarsson","2","0","8","80"
"40","HM 2022","2232","Heimstadenaramótið","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","6668","Arinbjörn Sigurðsson","2","1","6","60"
"40","HM 2022","2232","Heimstadenaramótið","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14491","Þòrir Eiríksson","2","0","6","60"
"40","HM 2022","2232","Heimstadenaramótið","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14564","Hemmi","2","1","6","60"
"40","HM 2022","2232","Heimstadenaramótið","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14791","Toggi","2","1","6","60"
"40","HM 2022","2232","Heimstadenaramótið","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14811","Örn Jóns","2","1","6","60"
"40","HM 2022","2232","Heimstadenaramótið","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15039","Fannar Þór Einarsson","2","1","6","60"
