"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2624","Skólamatur","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17071","Sóli","23","23","0","0"
"42","HMH 2023","2624","Skólamatur","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17272","Guðný","32","27","0","0"
"42","HMH 2023","2624","Skólamatur","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17332","Guðrún Þorsteinsdóttir","27","26","0","0"
"42","HMH 2023","2624","Skólamatur","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17410","Erla Sigurðardóttir","24","26","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17418","Bára Sif","20","27","5","71.4285714"
"42","HMH 2023","2624","Skólamatur","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17679","Helgi steinþór","31","27","0","0"
"42","HMH 2023","2624","Skólamatur","Aukariðill I","2034","Suður-Kórea","Síle","26","33","18000","Guðrún Rut Gunnlaugsdóttir","14","32","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16962","Milena Medic","28","25","5","71.4285714"
"42","HMH 2023","2624","Skólamatur","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16974","Jón Bjarki Hlynsson","29","23","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16976","Laeila Friðriksdóttir","15","28","0","0"
"42","HMH 2023","2624","Skólamatur","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16977","Elísabet Ýr Hansdóttir","28","25","5","71.4285714"
"42","HMH 2023","2624","Skólamatur","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16982","Halldor Ragnarsson","32","27","5","71.4285714"
"42","HMH 2023","2624","Skólamatur","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17061","Jón Axels","36","27","5","71.4285714"
"42","HMH 2023","2624","Skólamatur","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17071","Sóli","31","26","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17272","Guðný","28","22","5","71.4285714"
"42","HMH 2023","2624","Skólamatur","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17332","Guðrún Þorsteinsdóttir","28","25","5","71.4285714"
"42","HMH 2023","2624","Skólamatur","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17410","Erla Sigurðardóttir","25","27","1","14.2857142"
"42","HMH 2023","2624","Skólamatur","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17418","Bára Sif","25","28","0","0"
"42","HMH 2023","2624","Skólamatur","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17679","Helgi steinþór","27","23","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","18000","Guðrún Rut Gunnlaugsdóttir","28","15","5","71.4285714"
"42","HMH 2023","2624","Skólamatur","Aukariðill II","2036","Alsír","Makedónía","25","40","16593","Guðmundur","26","28","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","Aukariðill II","2036","Alsír","Makedónía","25","40","16962","Milena Medic","24","26","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","Aukariðill II","2036","Alsír","Makedónía","25","40","16973","Sigrún R.","25","27","5","71.4285714"
"42","HMH 2023","2624","Skólamatur","Aukariðill II","2036","Alsír","Makedónía","25","40","16974","Jón Bjarki Hlynsson","23","26","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","Aukariðill II","2036","Alsír","Makedónía","25","40","16975","Thelma Logadóttir","24","27","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","Aukariðill II","2036","Alsír","Makedónía","25","40","16976","Laeila Friðriksdóttir","15","19","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","Aukariðill II","2036","Alsír","Makedónía","25","40","16977","Elísabet Ýr Hansdóttir","27","29","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","Aukariðill II","2036","Alsír","Makedónía","25","40","16982","Halldor Ragnarsson","23","28","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","Aukariðill II","2036","Alsír","Makedónía","25","40","17061","Jón Axels","23","17","0","0"
"42","HMH 2023","2624","Skólamatur","Aukariðill II","2036","Alsír","Makedónía","25","40","17272","Guðný","24","28","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","Aukariðill II","2036","Alsír","Makedónía","25","40","17332","Guðrún Þorsteinsdóttir","24","26","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","Aukariðill II","2036","Alsír","Makedónía","25","40","17410","Erla Sigurðardóttir","24","25","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","Aukariðill II","2036","Alsír","Makedónía","25","40","17418","Bára Sif","25","20","1","14.2857142"
"42","HMH 2023","2624","Skólamatur","Aukariðill II","2036","Alsír","Makedónía","25","40","17679","Helgi steinþór","27","26","0","0"
"42","HMH 2023","2624","Skólamatur","Aukariðill II","2036","Alsír","Makedónía","25","40","18000","Guðrún Rut Gunnlaugsdóttir","29","21","0","0"
"42","HMH 2023","2624","Skólamatur","Aukariðill II","2037","Marokkó","Túnis","25","30","16593","Guðmundur","30","27","0","0"
"42","HMH 2023","2624","Skólamatur","Aukariðill II","2037","Marokkó","Túnis","25","30","16962","Milena Medic","24","28","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","Aukariðill II","2037","Marokkó","Túnis","25","30","16973","Sigrún R.","27","30","5","71.4285714"
"42","HMH 2023","2624","Skólamatur","Aukariðill II","2037","Marokkó","Túnis","25","30","16974","Jón Bjarki Hlynsson","28","25","0","0"
"42","HMH 2023","2624","Skólamatur","Aukariðill II","2037","Marokkó","Túnis","25","30","16975","Thelma Logadóttir","23","21","0","0"
"42","HMH 2023","2624","Skólamatur","Aukariðill II","2037","Marokkó","Túnis","25","30","16976","Laeila Friðriksdóttir","21","18","0","0"
"42","HMH 2023","2624","Skólamatur","Aukariðill II","2037","Marokkó","Túnis","25","30","16977","Elísabet Ýr Hansdóttir","28","30","5","71.4285714"
"42","HMH 2023","2624","Skólamatur","Aukariðill II","2037","Marokkó","Túnis","25","30","16982","Halldor Ragnarsson","24","29","5","71.4285714"
"42","HMH 2023","2624","Skólamatur","Aukariðill II","2037","Marokkó","Túnis","25","30","17061","Jón Axels","24","34","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","Aukariðill II","2037","Marokkó","Túnis","25","30","17071","Sóli","23","29","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","Aukariðill II","2037","Marokkó","Túnis","25","30","17272","Guðný","23","29","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","Aukariðill II","2037","Marokkó","Túnis","25","30","17332","Guðrún Þorsteinsdóttir","26","24","0","0"
"42","HMH 2023","2624","Skólamatur","Aukariðill II","2037","Marokkó","Túnis","25","30","17410","Erla Sigurðardóttir","26","28","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","Aukariðill II","2037","Marokkó","Túnis","25","30","17418","Bára Sif","25","20","1","14.2857142"
"42","HMH 2023","2624","Skólamatur","Aukariðill II","2037","Marokkó","Túnis","25","30","17679","Helgi steinþór","18","27","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","Aukariðill II","2037","Marokkó","Túnis","25","30","18000","Guðrún Rut Gunnlaugsdóttir","24","31","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","Aukariðill II","2038","Alsír","Marokkó","27","28","16962","Milena Medic","28","26","0","0"
"42","HMH 2023","2624","Skólamatur","Aukariðill II","2038","Alsír","Marokkó","27","28","16973","Sigrún R.","25","27","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","Aukariðill II","2038","Alsír","Marokkó","27","28","16974","Jón Bjarki Hlynsson","25","27","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","Aukariðill II","2038","Alsír","Marokkó","27","28","16975","Thelma Logadóttir","23","36","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","Aukariðill II","2038","Alsír","Marokkó","27","28","16976","Laeila Friðriksdóttir","27","16","1","14.2857142"
"42","HMH 2023","2624","Skólamatur","Aukariðill II","2038","Alsír","Marokkó","27","28","16977","Elísabet Ýr Hansdóttir","28","25","0","0"
"42","HMH 2023","2624","Skólamatur","Aukariðill II","2038","Alsír","Marokkó","27","28","16982","Halldor Ragnarsson","28","27","0","0"
"42","HMH 2023","2624","Skólamatur","Aukariðill II","2038","Alsír","Marokkó","27","28","17061","Jón Axels","37","22","0","0"
"42","HMH 2023","2624","Skólamatur","Aukariðill II","2038","Alsír","Marokkó","27","28","17071","Sóli","24","27","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","Aukariðill II","2038","Alsír","Marokkó","27","28","17272","Guðný","29","27","0","0"
"42","HMH 2023","2624","Skólamatur","Aukariðill II","2038","Alsír","Marokkó","27","28","17332","Guðrún Þorsteinsdóttir","27","29","5","71.4285714"
"42","HMH 2023","2624","Skólamatur","Aukariðill II","2038","Alsír","Marokkó","27","28","17410","Erla Sigurðardóttir","26","25","0","0"
"42","HMH 2023","2624","Skólamatur","Aukariðill II","2038","Alsír","Marokkó","27","28","17418","Bára Sif","25","20","0","0"
"42","HMH 2023","2624","Skólamatur","Aukariðill II","2038","Alsír","Marokkó","27","28","17679","Helgi steinþór","24","22","0","0"
"42","HMH 2023","2624","Skólamatur","Aukariðill II","2038","Alsír","Marokkó","27","28","18000","Guðrún Rut Gunnlaugsdóttir","35","18","0","0"
"42","HMH 2023","2624","Skólamatur","Aukariðill II","2039","Makedónía","Túnis","28","33","16962","Milena Medic","25","27","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","Aukariðill II","2039","Makedónía","Túnis","28","33","16973","Sigrún R.","27","26","0","0"
"42","HMH 2023","2624","Skólamatur","Aukariðill II","2039","Makedónía","Túnis","28","33","16974","Jón Bjarki Hlynsson","25","23","0","0"
"42","HMH 2023","2624","Skólamatur","Aukariðill II","2039","Makedónía","Túnis","28","33","16975","Thelma Logadóttir","27","26","0","0"
"42","HMH 2023","2624","Skólamatur","Aukariðill II","2039","Makedónía","Túnis","28","33","16976","Laeila Friðriksdóttir","34","31","0","0"
"42","HMH 2023","2624","Skólamatur","Aukariðill II","2039","Makedónía","Túnis","28","33","16977","Elísabet Ýr Hansdóttir","25","28","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","Aukariðill II","2039","Makedónía","Túnis","28","33","16982","Halldor Ragnarsson","28","24","1","14.2857142"
"42","HMH 2023","2624","Skólamatur","Aukariðill II","2039","Makedónía","Túnis","28","33","17061","Jón Axels","22","19","0","0"
"42","HMH 2023","2624","Skólamatur","Aukariðill II","2039","Makedónía","Túnis","28","33","17071","Sóli","27","27","0","0"
"42","HMH 2023","2624","Skólamatur","Aukariðill II","2039","Makedónía","Túnis","28","33","17272","Guðný","27","28","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","Aukariðill II","2039","Makedónía","Túnis","28","33","17332","Guðrún Þorsteinsdóttir","28","25","1","14.2857142"
"42","HMH 2023","2624","Skólamatur","Aukariðill II","2039","Makedónía","Túnis","28","33","17410","Erla Sigurðardóttir","29","27","0","0"
"42","HMH 2023","2624","Skólamatur","Aukariðill II","2039","Makedónía","Túnis","28","33","17418","Bára Sif","28","22","1","14.2857142"
"42","HMH 2023","2624","Skólamatur","Aukariðill II","2039","Makedónía","Túnis","28","33","17679","Helgi steinþór","29","24","0","0"
"42","HMH 2023","2624","Skólamatur","Aukariðill II","2039","Makedónía","Túnis","28","33","18000","Guðrún Rut Gunnlaugsdóttir","16","36","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","Aukariðill II","2040","Túnis","Alsír","30","25","16962","Milena Medic","28","25","5","71.4285714"
"42","HMH 2023","2624","Skólamatur","Aukariðill II","2040","Túnis","Alsír","30","25","16973","Sigrún R.","27","29","0","0"
"42","HMH 2023","2624","Skólamatur","Aukariðill II","2040","Túnis","Alsír","30","25","16974","Jón Bjarki Hlynsson","26","27","0","0"
"42","HMH 2023","2624","Skólamatur","Aukariðill II","2040","Túnis","Alsír","30","25","16976","Laeila Friðriksdóttir","15","23","0","0"
"42","HMH 2023","2624","Skólamatur","Aukariðill II","2040","Túnis","Alsír","30","25","16977","Elísabet Ýr Hansdóttir","28","26","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","Aukariðill II","2040","Túnis","Alsír","30","25","16982","Halldor Ragnarsson","29","24","5","71.4285714"
"42","HMH 2023","2624","Skólamatur","Aukariðill II","2040","Túnis","Alsír","30","25","17061","Jón Axels","17","20","0","0"
"42","HMH 2023","2624","Skólamatur","Aukariðill II","2040","Túnis","Alsír","30","25","17071","Sóli","30","23","5","71.4285714"
"42","HMH 2023","2624","Skólamatur","Aukariðill II","2040","Túnis","Alsír","30","25","17272","Guðný","27","23","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","Aukariðill II","2040","Túnis","Alsír","30","25","17410","Erla Sigurðardóttir","27","28","0","0"
"42","HMH 2023","2624","Skólamatur","Aukariðill II","2040","Túnis","Alsír","30","25","17418","Bára Sif","19","26","0","0"
"42","HMH 2023","2624","Skólamatur","Aukariðill II","2040","Túnis","Alsír","30","25","17679","Helgi steinþór","29","25","5","71.4285714"
"42","HMH 2023","2624","Skólamatur","Aukariðill II","2040","Túnis","Alsír","30","25","18000","Guðrún Rut Gunnlaugsdóttir","23","26","0","0"
"42","HMH 2023","2624","Skólamatur","Aukariðill II","2041","Makedónía","Marokkó","40","25","16962","Milena Medic","29","27","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","Aukariðill II","2041","Makedónía","Marokkó","40","25","16973","Sigrún R.","28","26","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","Aukariðill II","2041","Makedónía","Marokkó","40","25","16974","Jón Bjarki Hlynsson","29","24","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","Aukariðill II","2041","Makedónía","Marokkó","40","25","16976","Laeila Friðriksdóttir","31","21","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","Aukariðill II","2041","Makedónía","Marokkó","40","25","16977","Elísabet Ýr Hansdóttir","32","30","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","Aukariðill II","2041","Makedónía","Marokkó","40","25","16982","Halldor Ragnarsson","28","26","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","Aukariðill II","2041","Makedónía","Marokkó","40","25","17061","Jón Axels","30","17","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","Aukariðill II","2041","Makedónía","Marokkó","40","25","17071","Sóli","28","26","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","Aukariðill II","2041","Makedónía","Marokkó","40","25","17272","Guðný","27","26","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","Aukariðill II","2041","Makedónía","Marokkó","40","25","17410","Erla Sigurðardóttir","25","26","0","0"
"42","HMH 2023","2624","Skólamatur","Aukariðill II","2041","Makedónía","Marokkó","40","25","17418","Bára Sif","24","19","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","Aukariðill II","2041","Makedónía","Marokkó","40","25","17679","Helgi steinþór","28","23","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","Aukariðill II","2041","Makedónía","Marokkó","40","25","18000","Guðrún Rut Gunnlaugsdóttir","19","36","0","0"
"42","HMH 2023","2624","Skólamatur","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16593","Guðmundur","26","28","8","57.1428571"
"42","HMH 2023","2624","Skólamatur","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16962","Milena Medic","26","28","8","57.1428571"
"42","HMH 2023","2624","Skólamatur","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16973","Sigrún R.","25","27","8","57.1428571"
"42","HMH 2023","2624","Skólamatur","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16976","Laeila Friðriksdóttir","16","14","0","0"
"42","HMH 2023","2624","Skólamatur","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16977","Elísabet Ýr Hansdóttir","27","29","8","57.1428571"
"42","HMH 2023","2624","Skólamatur","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16982","Halldor Ragnarsson","29","27","0","0"
"42","HMH 2023","2624","Skólamatur","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17061","Jón Axels","32","21","0","0"
"42","HMH 2023","2624","Skólamatur","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17071","Sóli","21","24","8","57.1428571"
"42","HMH 2023","2624","Skólamatur","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17272","Guðný","23","30","8","57.1428571"
"42","HMH 2023","2624","Skólamatur","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17332","Guðrún Þorsteinsdóttir","26","27","10","71.4285714"
"42","HMH 2023","2624","Skólamatur","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17418","Bára Sif","34","16","0","0"
"42","HMH 2023","2624","Skólamatur","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17679","Helgi steinþór","26","28","8","57.1428571"
"42","HMH 2023","2624","Skólamatur","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","18000","Guðrún Rut Gunnlaugsdóttir","19","23","8","57.1428571"
"42","HMH 2023","2624","Skólamatur","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16593","Guðmundur","23","29","0","0"
"42","HMH 2023","2624","Skólamatur","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16962","Milena Medic","29","27","10","71.4285714"
"42","HMH 2023","2624","Skólamatur","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16973","Sigrún R.","26","24","10","71.4285714"
"42","HMH 2023","2624","Skólamatur","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16974","Jón Bjarki Hlynsson","25","29","0","0"
"42","HMH 2023","2624","Skólamatur","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16976","Laeila Friðriksdóttir","27","25","10","71.4285714"
"42","HMH 2023","2624","Skólamatur","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16977","Elísabet Ýr Hansdóttir","26","28","0","0"
"42","HMH 2023","2624","Skólamatur","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16982","Halldor Ragnarsson","31","27","8","57.1428571"
"42","HMH 2023","2624","Skólamatur","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17061","Jón Axels","19","20","0","0"
"42","HMH 2023","2624","Skólamatur","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17071","Sóli","24","28","0","0"
"42","HMH 2023","2624","Skólamatur","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17272","Guðný","27","29","0","0"
"42","HMH 2023","2624","Skólamatur","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17332","Guðrún Þorsteinsdóttir","29","28","8","57.1428571"
"42","HMH 2023","2624","Skólamatur","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17418","Bára Sif","35","30","10","71.4285714"
"42","HMH 2023","2624","Skólamatur","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17679","Helgi steinþór","26","23","8","57.1428571"
"42","HMH 2023","2624","Skólamatur","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","18000","Guðrún Rut Gunnlaugsdóttir","26","27","0","0"
"42","HMH 2023","2624","Skólamatur","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16593","Guðmundur","33","30","2","14.2857142"
"42","HMH 2023","2624","Skólamatur","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16962","Milena Medic","26","29","10","71.4285714"
"42","HMH 2023","2624","Skólamatur","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16973","Sigrún R.","27","30","10","71.4285714"
"42","HMH 2023","2624","Skólamatur","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16974","Jón Bjarki Hlynsson","26","30","8","57.1428571"
"42","HMH 2023","2624","Skólamatur","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16976","Laeila Friðriksdóttir","20","14","0","0"
"42","HMH 2023","2624","Skólamatur","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16977","Elísabet Ýr Hansdóttir","28","31","10","71.4285714"
"42","HMH 2023","2624","Skólamatur","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16982","Halldor Ragnarsson","33","24","2","14.2857142"
"42","HMH 2023","2624","Skólamatur","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17061","Jón Axels","29","21","0","0"
"42","HMH 2023","2624","Skólamatur","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17071","Sóli","25","26","8","57.1428571"
"42","HMH 2023","2624","Skólamatur","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17272","Guðný","27","29","8","57.1428571"
"42","HMH 2023","2624","Skólamatur","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17332","Guðrún Þorsteinsdóttir","27","26","0","0"
"42","HMH 2023","2624","Skólamatur","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17418","Bára Sif","30","19","0","0"
"42","HMH 2023","2624","Skólamatur","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17679","Helgi steinþór","26","29","10","71.4285714"
"42","HMH 2023","2624","Skólamatur","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","18000","Guðrún Rut Gunnlaugsdóttir","17","23","8","57.1428571"
"42","HMH 2023","2624","Skólamatur","Sæti 25/26","2045","Síle","Túnis","26","38","16593","Guðmundur","25","27","8","57.1428571"
"42","HMH 2023","2624","Skólamatur","Sæti 25/26","2045","Síle","Túnis","26","38","16962","Milena Medic","27","31","8","57.1428571"
"42","HMH 2023","2624","Skólamatur","Sæti 25/26","2045","Síle","Túnis","26","38","16973","Sigrún R.","27","29","8","57.1428571"
"42","HMH 2023","2624","Skólamatur","Sæti 25/26","2045","Síle","Túnis","26","38","16974","Jón Bjarki Hlynsson","29","25","0","0"
"42","HMH 2023","2624","Skólamatur","Sæti 25/26","2045","Síle","Túnis","26","38","16976","Laeila Friðriksdóttir","37","23","0","0"
"42","HMH 2023","2624","Skólamatur","Sæti 25/26","2045","Síle","Túnis","26","38","16977","Elísabet Ýr Hansdóttir","29","27","0","0"
"42","HMH 2023","2624","Skólamatur","Sæti 25/26","2045","Síle","Túnis","26","38","16982","Halldor Ragnarsson","20","21","8","57.1428571"
"42","HMH 2023","2624","Skólamatur","Sæti 25/26","2045","Síle","Túnis","26","38","17061","Jón Axels","20","17","0","0"
"42","HMH 2023","2624","Skólamatur","Sæti 25/26","2045","Síle","Túnis","26","38","17071","Sóli","24","27","8","57.1428571"
"42","HMH 2023","2624","Skólamatur","Sæti 25/26","2045","Síle","Túnis","26","38","17272","Guðný","27","29","8","57.1428571"
"42","HMH 2023","2624","Skólamatur","Sæti 25/26","2045","Síle","Túnis","26","38","17332","Guðrún Þorsteinsdóttir","27","25","0","0"
"42","HMH 2023","2624","Skólamatur","Sæti 25/26","2045","Síle","Túnis","26","38","17418","Bára Sif","26","30","10","71.4285714"
"42","HMH 2023","2624","Skólamatur","Sæti 25/26","2045","Síle","Túnis","26","38","17679","Helgi steinþór","29","27","0","0"
"42","HMH 2023","2624","Skólamatur","Sæti 25/26","2045","Síle","Túnis","26","38","18000","Guðrún Rut Gunnlaugsdóttir","26","18","2","14.2857142"
"42","HMH 2023","2624","Skólamatur","Milliriðill I","2046","Spánn","Pólland","27","23","16593","Guðmundur","29","26","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","Milliriðill I","2046","Spánn","Pólland","27","23","16962","Milena Medic","29","22","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","Milliriðill I","2046","Spánn","Pólland","27","23","16973","Sigrún R.","31","27","5","71.4285714"
"42","HMH 2023","2624","Skólamatur","Milliriðill I","2046","Spánn","Pólland","27","23","16974","Jón Bjarki Hlynsson","31","29","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","Milliriðill I","2046","Spánn","Pólland","27","23","16975","Thelma Logadóttir","31","24","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","Milliriðill I","2046","Spánn","Pólland","27","23","16976","Laeila Friðriksdóttir","26","32","0","0"
"42","HMH 2023","2624","Skólamatur","Milliriðill I","2046","Spánn","Pólland","27","23","16977","Elísabet Ýr Hansdóttir","36","23","5","71.4285714"
"42","HMH 2023","2624","Skólamatur","Milliriðill I","2046","Spánn","Pólland","27","23","16982","Halldor Ragnarsson","28","26","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","Milliriðill I","2046","Spánn","Pólland","27","23","17061","Jón Axels","17","22","0","0"
"42","HMH 2023","2624","Skólamatur","Milliriðill I","2046","Spánn","Pólland","27","23","17071","Sóli","28","28","0","0"
"42","HMH 2023","2624","Skólamatur","Milliriðill I","2046","Spánn","Pólland","27","23","17272","Guðný","37","27","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","Milliriðill I","2046","Spánn","Pólland","27","23","17410","Erla Sigurðardóttir","26","30","0","0"
"42","HMH 2023","2624","Skólamatur","Milliriðill I","2046","Spánn","Pólland","27","23","17418","Bára Sif","35","34","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","Milliriðill I","2046","Spánn","Pólland","27","23","17679","Helgi steinþór","27","23","7","100"
"42","HMH 2023","2624","Skólamatur","Milliriðill I","2046","Spánn","Pólland","27","23","18000","Guðrún Rut Gunnlaugsdóttir","19","22","0","0"
"42","HMH 2023","2624","Skólamatur","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16593","Guðmundur","32","26","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16962","Milena Medic","33","28","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16973","Sigrún R.","35","25","5","71.4285714"
"42","HMH 2023","2624","Skólamatur","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16974","Jón Bjarki Hlynsson","29","28","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16975","Thelma Logadóttir","34","26","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16976","Laeila Friðriksdóttir","36","17","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16977","Elísabet Ýr Hansdóttir","29","24","5","71.4285714"
"42","HMH 2023","2624","Skólamatur","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16982","Halldor Ragnarsson","32","30","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17061","Jón Axels","32","25","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17071","Sóli","31","26","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17272","Guðný","33","24","5","71.4285714"
"42","HMH 2023","2624","Skólamatur","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17410","Erla Sigurðardóttir","32","28","4","57.1428571"
