"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1812","PSG","16-liða úrslit","1650","Frakkland","Sviss","3","3","9633","Laugi","2","0","0","0"
"35","EM 2020 (2021!)","1812","PSG","16-liða úrslit","1650","Frakkland","Sviss","3","3","12124","Gunnar Grettisson","2","0","0","0"
"35","EM 2020 (2021!)","1812","PSG","16-liða úrslit","1650","Frakkland","Sviss","3","3","13299","Jóhannes Brynjólfsson","3","1","2","20"
"35","EM 2020 (2021!)","1812","PSG","16-liða úrslit","1650","Frakkland","Sviss","3","3","13412","Símasnúran","2","1","0","0"
"35","EM 2020 (2021!)","1812","PSG","16-liða úrslit","1650","Frakkland","Sviss","3","3","13419","Toyota Túban","1","0","0","0"
"35","EM 2020 (2021!)","1812","PSG","16-liða úrslit","1651","England","Þýskaland","2","0","4381","Gísli Elvar","0","1","0","0"
"35","EM 2020 (2021!)","1812","PSG","16-liða úrslit","1651","England","Þýskaland","2","0","8764","Damian Pawlik","2","1","8","80"
"35","EM 2020 (2021!)","1812","PSG","16-liða úrslit","1651","England","Þýskaland","2","0","8774","Kjarri","0","1","0","0"
"35","EM 2020 (2021!)","1812","PSG","16-liða úrslit","1651","England","Þýskaland","2","0","8917","Agnar Birgir","2","3","2","20"
"35","EM 2020 (2021!)","1812","PSG","16-liða úrslit","1651","England","Þýskaland","2","0","9451","Eiríkur","1","0","8","80"
"35","EM 2020 (2021!)","1812","PSG","16-liða úrslit","1651","England","Þýskaland","2","0","9633","Laugi","1","3","0","0"
"35","EM 2020 (2021!)","1812","PSG","16-liða úrslit","1651","England","Þýskaland","2","0","12124","Gunnar Grettisson","1","2","0","0"
"35","EM 2020 (2021!)","1812","PSG","16-liða úrslit","1651","England","Þýskaland","2","0","13299","Jóhannes Brynjólfsson","0","1","0","0"
"35","EM 2020 (2021!)","1812","PSG","16-liða úrslit","1651","England","Þýskaland","2","0","13412","Símasnúran","0","2","0","0"
"35","EM 2020 (2021!)","1812","PSG","16-liða úrslit","1651","England","Þýskaland","2","0","13419","Toyota Túban","3","1","6","60"
"35","EM 2020 (2021!)","1812","PSG","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","4381","Gísli Elvar","1","0","2","20"
"35","EM 2020 (2021!)","1812","PSG","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","8764","Damian Pawlik","2","1","0","0"
"35","EM 2020 (2021!)","1812","PSG","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","8774","Kjarri","2","0","0","0"
"35","EM 2020 (2021!)","1812","PSG","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","8917","Agnar Birgir","1","0","2","20"
"35","EM 2020 (2021!)","1812","PSG","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","9451","Eiríkur","2","1","0","0"
"35","EM 2020 (2021!)","1812","PSG","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","9633","Laugi","2","1","0","0"
"35","EM 2020 (2021!)","1812","PSG","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12124","Gunnar Grettisson","2","0","0","0"
"35","EM 2020 (2021!)","1812","PSG","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13299","Jóhannes Brynjólfsson","1","0","2","20"
"35","EM 2020 (2021!)","1812","PSG","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13412","Símasnúran","1","0","2","20"
"35","EM 2020 (2021!)","1812","PSG","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13419","Toyota Túban","1","3","8","80"
"35","EM 2020 (2021!)","1812","PSG","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","4381","Gísli Elvar","2","1","2","20"
"35","EM 2020 (2021!)","1812","PSG","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","8764","Damian Pawlik","0","2","6","60"
"35","EM 2020 (2021!)","1812","PSG","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","8774","Kjarri","2","2","0","0"
"35","EM 2020 (2021!)","1812","PSG","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","8917","Agnar Birgir","1","2","8","80"
"35","EM 2020 (2021!)","1812","PSG","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","9451","Eiríkur","1","2","8","80"
"35","EM 2020 (2021!)","1812","PSG","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","9633","Laugi","0","2","6","60"
"35","EM 2020 (2021!)","1812","PSG","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12124","Gunnar Grettisson","1","2","8","80"
"35","EM 2020 (2021!)","1812","PSG","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13412","Símasnúran","0","2","6","60"
"35","EM 2020 (2021!)","1812","PSG","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13419","Toyota Túban","1","1","4","40"
"35","EM 2020 (2021!)","1812","PSG","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","4381","Gísli Elvar","1","0","2","20"
"35","EM 2020 (2021!)","1812","PSG","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","8764","Damian Pawlik","0","2","8","80"
"35","EM 2020 (2021!)","1812","PSG","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","8774","Kjarri","2","1","0","0"
"35","EM 2020 (2021!)","1812","PSG","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","8917","Agnar Birgir","2","3","6","60"
"35","EM 2020 (2021!)","1812","PSG","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","9451","Eiríkur","2","0","0","0"
"35","EM 2020 (2021!)","1812","PSG","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","9633","Laugi","3","2","2","20"
"35","EM 2020 (2021!)","1812","PSG","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12124","Gunnar Grettisson","1","2","10","100"
"35","EM 2020 (2021!)","1812","PSG","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13412","Símasnúran","2","1","0","0"
"35","EM 2020 (2021!)","1812","PSG","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13419","Toyota Túban","3","1","0","0"
"35","EM 2020 (2021!)","1812","PSG","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","4381","Gísli Elvar","0","2","8","80"
"35","EM 2020 (2021!)","1812","PSG","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","8764","Damian Pawlik","1","2","10","100"
"35","EM 2020 (2021!)","1812","PSG","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","8774","Kjarri","0","0","0","0"
"35","EM 2020 (2021!)","1812","PSG","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","8917","Agnar Birgir","1","2","10","100"
"35","EM 2020 (2021!)","1812","PSG","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","9451","Eiríkur","1","0","2","20"
"35","EM 2020 (2021!)","1812","PSG","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","9633","Laugi","1","0","2","20"
"35","EM 2020 (2021!)","1812","PSG","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12124","Gunnar Grettisson","1","0","2","20"
"35","EM 2020 (2021!)","1812","PSG","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13412","Símasnúran","0","1","6","60"
"35","EM 2020 (2021!)","1812","PSG","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13419","Toyota Túban","0","2","8","80"
"35","EM 2020 (2021!)","1812","PSG","Fjórðungsúrslit","1656","Úkraína","England","0","4","4381","Gísli Elvar","2","1","0","0"
"35","EM 2020 (2021!)","1812","PSG","Fjórðungsúrslit","1656","Úkraína","England","0","4","8764","Damian Pawlik","0","3","8","80"
"35","EM 2020 (2021!)","1812","PSG","Fjórðungsúrslit","1656","Úkraína","England","0","4","8774","Kjarri","3","3","0","0"
"35","EM 2020 (2021!)","1812","PSG","Fjórðungsúrslit","1656","Úkraína","England","0","4","8917","Agnar Birgir","0","2","8","80"
"35","EM 2020 (2021!)","1812","PSG","Fjórðungsúrslit","1656","Úkraína","England","0","4","9451","Eiríkur","1","2","6","60"
"35","EM 2020 (2021!)","1812","PSG","Fjórðungsúrslit","1656","Úkraína","England","0","4","9633","Laugi","0","3","8","80"
"35","EM 2020 (2021!)","1812","PSG","Fjórðungsúrslit","1656","Úkraína","England","0","4","12124","Gunnar Grettisson","1","2","6","60"
"35","EM 2020 (2021!)","1812","PSG","Fjórðungsúrslit","1656","Úkraína","England","0","4","13412","Símasnúran","1","0","0","0"
"35","EM 2020 (2021!)","1812","PSG","Fjórðungsúrslit","1656","Úkraína","England","0","4","13419","Toyota Túban","2","2","0","0"
"35","EM 2020 (2021!)","1812","PSG","Undanúrslit","1657","Ítalía","Spánn","1","1","4381","Gísli Elvar","3","1","8","80"
"35","EM 2020 (2021!)","1812","PSG","Undanúrslit","1657","Ítalía","Spánn","1","1","8764","Damian Pawlik","2","1","8","80"
"35","EM 2020 (2021!)","1812","PSG","Undanúrslit","1657","Ítalía","Spánn","1","1","8774","Kjarri","2","0","6","60"
"35","EM 2020 (2021!)","1812","PSG","Undanúrslit","1657","Ítalía","Spánn","1","1","8917","Agnar Birgir","3","2","6","60"
"35","EM 2020 (2021!)","1812","PSG","Undanúrslit","1657","Ítalía","Spánn","1","1","9451","Eiríkur","1","3","2","20"
"35","EM 2020 (2021!)","1812","PSG","Undanúrslit","1657","Ítalía","Spánn","1","1","9633","Laugi","2","3","0","0"
"35","EM 2020 (2021!)","1812","PSG","Undanúrslit","1657","Ítalía","Spánn","1","1","12124","Gunnar Grettisson","3","2","6","60"
"35","EM 2020 (2021!)","1812","PSG","Undanúrslit","1657","Ítalía","Spánn","1","1","13412","Símasnúran","1","2","2","20"
"35","EM 2020 (2021!)","1812","PSG","Undanúrslit","1657","Ítalía","Spánn","1","1","13419","Toyota Túban","2","1","8","80"
"35","EM 2020 (2021!)","1812","PSG","Undanúrslit","1658","England","Danmörk","2","1","4381","Gísli Elvar","0","1","2","20"
"35","EM 2020 (2021!)","1812","PSG","Undanúrslit","1658","England","Danmörk","2","1","8764","Damian Pawlik","2","1","10","100"
"35","EM 2020 (2021!)","1812","PSG","Undanúrslit","1658","England","Danmörk","2","1","8774","Kjarri","3","3","0","0"
"35","EM 2020 (2021!)","1812","PSG","Undanúrslit","1658","England","Danmörk","2","1","8917","Agnar Birgir","2","0","8","80"
"35","EM 2020 (2021!)","1812","PSG","Undanúrslit","1658","England","Danmörk","2","1","9451","Eiríkur","0","2","0","0"
"35","EM 2020 (2021!)","1812","PSG","Undanúrslit","1658","England","Danmörk","2","1","9633","Laugi","1","2","0","0"
"35","EM 2020 (2021!)","1812","PSG","Undanúrslit","1658","England","Danmörk","2","1","12124","Gunnar Grettisson","1","2","0","0"
"35","EM 2020 (2021!)","1812","PSG","Undanúrslit","1658","England","Danmörk","2","1","13412","Símasnúran","0","2","0","0"
"35","EM 2020 (2021!)","1812","PSG","Undanúrslit","1658","England","Danmörk","2","1","13419","Toyota Túban","3","0","6","60"
"35","EM 2020 (2021!)","1812","PSG","Úrslitaleikurinn","1659","Ítalía","England","1","1","4381","Gísli Elvar","2","1","8","80"
"35","EM 2020 (2021!)","1812","PSG","Úrslitaleikurinn","1659","Ítalía","England","1","1","8764","Damian Pawlik","1","0","8","80"
"35","EM 2020 (2021!)","1812","PSG","Úrslitaleikurinn","1659","Ítalía","England","1","1","8774","Kjarri","2","1","8","80"
"35","EM 2020 (2021!)","1812","PSG","Úrslitaleikurinn","1659","Ítalía","England","1","1","8917","Agnar Birgir","0","2","0","0"
"35","EM 2020 (2021!)","1812","PSG","Úrslitaleikurinn","1659","Ítalía","England","1","1","9451","Eiríkur","5","1","8","80"
"35","EM 2020 (2021!)","1812","PSG","Úrslitaleikurinn","1659","Ítalía","England","1","1","9633","Laugi","2","1","8","80"
"35","EM 2020 (2021!)","1812","PSG","Úrslitaleikurinn","1659","Ítalía","England","1","1","12124","Gunnar Grettisson","3","0","6","60"
"35","EM 2020 (2021!)","1812","PSG","Úrslitaleikurinn","1659","Ítalía","England","1","1","13412","Símasnúran","2","1","8","80"
"35","EM 2020 (2021!)","1812","PSG","Úrslitaleikurinn","1659","Ítalía","England","1","1","13419","Toyota Túban","1","3","2","20"
