"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","249","Beikon","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1726","Kristján Hrafn Guðmundsson","2","1","10","100"
"7","WC 2010","249","Beikon","16-liða úrslit","217","Bandaríkin","Ghana","1","2","978","EK","1","0","2","20"
"7","WC 2010","249","Beikon","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1431","Hörður Ágústsson","2","0","0","0"
"7","WC 2010","249","Beikon","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1435","Hannessynir","2","1","0","0"
"7","WC 2010","249","Beikon","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1444","Samuel Orri Samuelsson","2","1","0","0"
"7","WC 2010","249","Beikon","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1446","Saevar Orn Saevarsson","2","1","0","0"
"7","WC 2010","249","Beikon","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1545","zvalgard","2","0","0","0"
"7","WC 2010","249","Beikon","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1726","Kristján Hrafn Guðmundsson","1","0","2","20"
"7","WC 2010","249","Beikon","16-liða úrslit","218","Þýskaland","England","4","1","978","EK","2","1","8","80"
"7","WC 2010","249","Beikon","16-liða úrslit","218","Þýskaland","England","4","1","1431","Hörður Ágústsson","1","0","6","60"
"7","WC 2010","249","Beikon","16-liða úrslit","218","Þýskaland","England","4","1","1435","Hannessynir","3","1","8","80"
"7","WC 2010","249","Beikon","16-liða úrslit","218","Þýskaland","England","4","1","1444","Samuel Orri Samuelsson","2","1","8","80"
"7","WC 2010","249","Beikon","16-liða úrslit","218","Þýskaland","England","4","1","1446","Saevar Orn Saevarsson","1","2","0","0"
"7","WC 2010","249","Beikon","16-liða úrslit","218","Þýskaland","England","4","1","1447","Mummi","2","1","8","80"
"7","WC 2010","249","Beikon","16-liða úrslit","218","Þýskaland","England","4","1","1545","zvalgard","1","0","6","60"
"7","WC 2010","249","Beikon","16-liða úrslit","218","Þýskaland","England","4","1","1726","Kristján Hrafn Guðmundsson","0","1","2","20"
"7","WC 2010","249","Beikon","16-liða úrslit","219","Argentína","Mexíkó","3","1","978","EK","2","0","6","60"
"7","WC 2010","249","Beikon","16-liða úrslit","219","Argentína","Mexíkó","3","1","1431","Hörður Ágústsson","3","1","10","100"
"7","WC 2010","249","Beikon","16-liða úrslit","219","Argentína","Mexíkó","3","1","1435","Hannessynir","2","0","6","60"
"7","WC 2010","249","Beikon","16-liða úrslit","219","Argentína","Mexíkó","3","1","1444","Samuel Orri Samuelsson","1","2","0","0"
"7","WC 2010","249","Beikon","16-liða úrslit","219","Argentína","Mexíkó","3","1","1446","Saevar Orn Saevarsson","4","2","6","60"
"7","WC 2010","249","Beikon","16-liða úrslit","219","Argentína","Mexíkó","3","1","1447","Mummi","3","1","10","100"
"7","WC 2010","249","Beikon","16-liða úrslit","219","Argentína","Mexíkó","3","1","1545","zvalgard","3","0","8","80"
"7","WC 2010","249","Beikon","16-liða úrslit","219","Argentína","Mexíkó","3","1","1726","Kristján Hrafn Guðmundsson","2","0","6","60"
"7","WC 2010","249","Beikon","16-liða úrslit","220","Holland","Slóvakía","2","1","978","EK","2","0","8","80"
"7","WC 2010","249","Beikon","16-liða úrslit","220","Holland","Slóvakía","2","1","1431","Hörður Ágústsson","2","0","8","80"
"7","WC 2010","249","Beikon","16-liða úrslit","220","Holland","Slóvakía","2","1","1435","Hannessynir","2","0","8","80"
"7","WC 2010","249","Beikon","16-liða úrslit","220","Holland","Slóvakía","2","1","1444","Samuel Orri Samuelsson","3","1","8","80"
"7","WC 2010","249","Beikon","16-liða úrslit","220","Holland","Slóvakía","2","1","1446","Saevar Orn Saevarsson","2","0","8","80"
"7","WC 2010","249","Beikon","16-liða úrslit","220","Holland","Slóvakía","2","1","1447","Mummi","2","1","10","100"
"7","WC 2010","249","Beikon","16-liða úrslit","220","Holland","Slóvakía","2","1","1545","zvalgard","2","0","8","80"
"7","WC 2010","249","Beikon","16-liða úrslit","220","Holland","Slóvakía","2","1","1595","Arafat","2","1","10","100"
"7","WC 2010","249","Beikon","16-liða úrslit","220","Holland","Slóvakía","2","1","1726","Kristján Hrafn Guðmundsson","2","1","10","100"
"7","WC 2010","249","Beikon","16-liða úrslit","221","Brasilía","Síle","3","0","978","EK","3","1","8","80"
"7","WC 2010","249","Beikon","16-liða úrslit","221","Brasilía","Síle","3","0","1431","Hörður Ágústsson","3","1","8","80"
"7","WC 2010","249","Beikon","16-liða úrslit","221","Brasilía","Síle","3","0","1435","Hannessynir","2","1","6","60"
"7","WC 2010","249","Beikon","16-liða úrslit","221","Brasilía","Síle","3","0","1444","Samuel Orri Samuelsson","2","0","8","80"
"7","WC 2010","249","Beikon","16-liða úrslit","221","Brasilía","Síle","3","0","1446","Saevar Orn Saevarsson","2","1","6","60"
"7","WC 2010","249","Beikon","16-liða úrslit","221","Brasilía","Síle","3","0","1447","Mummi","2","1","6","60"
"7","WC 2010","249","Beikon","16-liða úrslit","221","Brasilía","Síle","3","0","1545","zvalgard","1","0","8","80"
"7","WC 2010","249","Beikon","16-liða úrslit","221","Brasilía","Síle","3","0","1595","Arafat","3","0","10","100"
"7","WC 2010","249","Beikon","16-liða úrslit","221","Brasilía","Síle","3","0","1726","Kristján Hrafn Guðmundsson","2","1","6","60"
"7","WC 2010","249","Beikon","16-liða úrslit","222","Paragvæ","Japan","0","0","978","EK","2","1","6","60"
"7","WC 2010","249","Beikon","16-liða úrslit","222","Paragvæ","Japan","0","0","1431","Hörður Ágústsson","0","2","2","20"
"7","WC 2010","249","Beikon","16-liða úrslit","222","Paragvæ","Japan","0","0","1435","Hannessynir","1","2","0","0"
"7","WC 2010","249","Beikon","16-liða úrslit","222","Paragvæ","Japan","0","0","1444","Samuel Orri Samuelsson","1","1","0","0"
"7","WC 2010","249","Beikon","16-liða úrslit","222","Paragvæ","Japan","0","0","1446","Saevar Orn Saevarsson","2","2","0","0"
"7","WC 2010","249","Beikon","16-liða úrslit","222","Paragvæ","Japan","0","0","1447","Mummi","1","0","8","80"
"7","WC 2010","249","Beikon","16-liða úrslit","222","Paragvæ","Japan","0","0","1545","zvalgard","0","1","2","20"
"7","WC 2010","249","Beikon","16-liða úrslit","222","Paragvæ","Japan","0","0","1595","Arafat","1","0","8","80"
"7","WC 2010","249","Beikon","16-liða úrslit","222","Paragvæ","Japan","0","0","1726","Kristján Hrafn Guðmundsson","1","3","0","0"
"7","WC 2010","249","Beikon","16-liða úrslit","223","Spánn","Portúgal","1","0","978","EK","3","2","6","60"
"7","WC 2010","249","Beikon","16-liða úrslit","223","Spánn","Portúgal","1","0","1431","Hörður Ágústsson","3","2","6","60"
"7","WC 2010","249","Beikon","16-liða úrslit","223","Spánn","Portúgal","1","0","1435","Hannessynir","2","0","8","80"
"7","WC 2010","249","Beikon","16-liða úrslit","223","Spánn","Portúgal","1","0","1444","Samuel Orri Samuelsson","2","1","6","60"
"7","WC 2010","249","Beikon","16-liða úrslit","223","Spánn","Portúgal","1","0","1446","Saevar Orn Saevarsson","3","1","6","60"
"7","WC 2010","249","Beikon","16-liða úrslit","223","Spánn","Portúgal","1","0","1447","Mummi","2","1","6","60"
"7","WC 2010","249","Beikon","16-liða úrslit","223","Spánn","Portúgal","1","0","1545","zvalgard","2","1","6","60"
"7","WC 2010","249","Beikon","16-liða úrslit","223","Spánn","Portúgal","1","0","1595","Arafat","2","1","6","60"
"7","WC 2010","249","Beikon","16-liða úrslit","223","Spánn","Portúgal","1","0","1726","Kristján Hrafn Guðmundsson","2","1","6","60"
"7","WC 2010","249","Beikon","Fjórðungsúrslit","224","Holland","Brasilía","2","1","978","EK","1","0","6","60"
"7","WC 2010","249","Beikon","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1431","Hörður Ágústsson","1","2","0","0"
"7","WC 2010","249","Beikon","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1435","Hannessynir","1","2","0","0"
"7","WC 2010","249","Beikon","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1444","Samuel Orri Samuelsson","2","1","10","100"
"7","WC 2010","249","Beikon","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1446","Saevar Orn Saevarsson","2","1","10","100"
"7","WC 2010","249","Beikon","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1447","Mummi","1","3","0","0"
"7","WC 2010","249","Beikon","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1545","zvalgard","2","1","10","100"
"7","WC 2010","249","Beikon","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1595","Arafat","1","2","0","0"
"7","WC 2010","249","Beikon","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1726","Kristján Hrafn Guðmundsson","1","2","0","0"
"7","WC 2010","249","Beikon","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","978","EK","2","1","8","80"
"7","WC 2010","249","Beikon","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1431","Hörður Ágústsson","2","0","6","60"
"7","WC 2010","249","Beikon","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1435","Hannessynir","2","0","6","60"
"7","WC 2010","249","Beikon","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1444","Samuel Orri Samuelsson","1","0","8","80"
"7","WC 2010","249","Beikon","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1446","Saevar Orn Saevarsson","2","1","8","80"
"7","WC 2010","249","Beikon","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1447","Mummi","2","1","8","80"
"7","WC 2010","249","Beikon","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1545","zvalgard","1","0","8","80"
"7","WC 2010","249","Beikon","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1595","Arafat","2","0","6","60"
"7","WC 2010","249","Beikon","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1726","Kristján Hrafn Guðmundsson","1","0","8","80"
"7","WC 2010","249","Beikon","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","978","EK","2","3","6","60"
"7","WC 2010","249","Beikon","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1431","Hörður Ágústsson","3","1","0","0"
"7","WC 2010","249","Beikon","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1435","Hannessynir","1","2","6","60"
"7","WC 2010","249","Beikon","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1444","Samuel Orri Samuelsson","1","1","0","0"
"7","WC 2010","249","Beikon","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1446","Saevar Orn Saevarsson","4","2","0","0"
"7","WC 2010","249","Beikon","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1447","Mummi","2","1","0","0"
"7","WC 2010","249","Beikon","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1545","zvalgard","0","2","8","80"
"7","WC 2010","249","Beikon","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1595","Arafat","2","1","0","0"
"7","WC 2010","249","Beikon","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1726","Kristján Hrafn Guðmundsson","2","1","0","0"
"7","WC 2010","249","Beikon","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","978","EK","0","2","8","80"
"7","WC 2010","249","Beikon","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1431","Hörður Ágústsson","0","2","8","80"
"7","WC 2010","249","Beikon","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1435","Hannessynir","0","2","8","80"
"7","WC 2010","249","Beikon","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1444","Samuel Orri Samuelsson","0","2","8","80"
"7","WC 2010","249","Beikon","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1446","Saevar Orn Saevarsson","0","2","8","80"
"7","WC 2010","249","Beikon","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1447","Mummi","1","3","6","60"
"7","WC 2010","249","Beikon","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1545","zvalgard","0","2","8","80"
"7","WC 2010","249","Beikon","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1595","Arafat","0","2","8","80"
"7","WC 2010","249","Beikon","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1726","Kristján Hrafn Guðmundsson","0","2","8","80"
"7","WC 2010","249","Beikon","Undanúrslit","228","Úrúgvæ","Holland","2","3","978","EK","1","2","6","60"
"7","WC 2010","249","Beikon","Undanúrslit","228","Úrúgvæ","Holland","2","3","1431","Hörður Ágústsson","3","1","0","0"
"7","WC 2010","249","Beikon","Undanúrslit","228","Úrúgvæ","Holland","2","3","1435","Hannessynir","1","2","6","60"
"7","WC 2010","249","Beikon","Undanúrslit","228","Úrúgvæ","Holland","2","3","1444","Samuel Orri Samuelsson","2","1","2","20"
"7","WC 2010","249","Beikon","Undanúrslit","228","Úrúgvæ","Holland","2","3","1446","Saevar Orn Saevarsson","1","2","6","60"
"7","WC 2010","249","Beikon","Undanúrslit","228","Úrúgvæ","Holland","2","3","1447","Mummi","1","2","6","60"
"7","WC 2010","249","Beikon","Undanúrslit","228","Úrúgvæ","Holland","2","3","1545","zvalgard","1","2","6","60"
"7","WC 2010","249","Beikon","Undanúrslit","228","Úrúgvæ","Holland","2","3","1595","Arafat","1","2","6","60"
"7","WC 2010","249","Beikon","Undanúrslit","228","Úrúgvæ","Holland","2","3","1726","Kristján Hrafn Guðmundsson","1","0","0","0"
"7","WC 2010","249","Beikon","Undanúrslit","229","Þýskaland","Spánn","0","1","978","EK","1","2","6","60"
"7","WC 2010","249","Beikon","Undanúrslit","229","Þýskaland","Spánn","0","1","1431","Hörður Ágústsson","3","0","0","0"
"7","WC 2010","249","Beikon","Undanúrslit","229","Þýskaland","Spánn","0","1","1435","Hannessynir","2","0","0","0"
"7","WC 2010","249","Beikon","Undanúrslit","229","Þýskaland","Spánn","0","1","1444","Samuel Orri Samuelsson","1","1","2","20"
"7","WC 2010","249","Beikon","Undanúrslit","229","Þýskaland","Spánn","0","1","1446","Saevar Orn Saevarsson","2","1","2","20"
"7","WC 2010","249","Beikon","Undanúrslit","229","Þýskaland","Spánn","0","1","1447","Mummi","3","1","2","20"
"7","WC 2010","249","Beikon","Undanúrslit","229","Þýskaland","Spánn","0","1","1545","zvalgard","1","0","0","0"
"7","WC 2010","249","Beikon","Undanúrslit","229","Þýskaland","Spánn","0","1","1595","Arafat","2","1","2","20"
"7","WC 2010","249","Beikon","Undanúrslit","229","Þýskaland","Spánn","0","1","1726","Kristján Hrafn Guðmundsson","1","2","6","60"
"7","WC 2010","249","Beikon","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","978","EK","0","2","6","60"
"7","WC 2010","249","Beikon","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1431","Hörður Ágústsson","2","0","2","20"
"7","WC 2010","249","Beikon","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1435","Hannessynir","2","1","2","20"
"7","WC 2010","249","Beikon","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1444","Samuel Orri Samuelsson","1","2","6","60"
"7","WC 2010","249","Beikon","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1446","Saevar Orn Saevarsson","2","1","2","20"
"7","WC 2010","249","Beikon","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1447","Mummi","1","2","6","60"
"7","WC 2010","249","Beikon","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1545","zvalgard","0","1","6","60"
"7","WC 2010","249","Beikon","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1595","Arafat","2","0","2","20"
"7","WC 2010","249","Beikon","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1726","Kristján Hrafn Guðmundsson","1","2","6","60"
"7","WC 2010","249","Beikon","Úrslitaleikurinn","231","Holland","Spánn","0","1","978","EK","0","1","10","100"
"7","WC 2010","249","Beikon","Úrslitaleikurinn","231","Holland","Spánn","0","1","1431","Hörður Ágústsson","1","2","6","60"
"7","WC 2010","249","Beikon","Úrslitaleikurinn","231","Holland","Spánn","0","1","1435","Hannessynir","3","1","2","20"
"7","WC 2010","249","Beikon","Úrslitaleikurinn","231","Holland","Spánn","0","1","1444","Samuel Orri Samuelsson","2","1","2","20"
"7","WC 2010","249","Beikon","Úrslitaleikurinn","231","Holland","Spánn","0","1","1446","Saevar Orn Saevarsson","2","1","2","20"
"7","WC 2010","249","Beikon","Úrslitaleikurinn","231","Holland","Spánn","0","1","1447","Mummi","1","2","6","60"
"7","WC 2010","249","Beikon","Úrslitaleikurinn","231","Holland","Spánn","0","1","1545","zvalgard","2","0","0","0"
"7","WC 2010","249","Beikon","Úrslitaleikurinn","231","Holland","Spánn","0","1","1595","Arafat","1","2","6","60"
"7","WC 2010","249","Beikon","Úrslitaleikurinn","231","Holland","Spánn","0","1","1726","Kristján Hrafn Guðmundsson","1","0","0","0"
