"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","717","Raunódeildin","G-riðill","837","Bandaríkin","Portúgal","2","2","3881","Valtyr","1","1","3","60"
"22","WC 2014","717","Raunódeildin","G-riðill","837","Bandaríkin","Portúgal","2","2","3882","Þóra ","1","1","3","60"
"22","WC 2014","717","Raunódeildin","G-riðill","837","Bandaríkin","Portúgal","2","2","3883","Helgi Rafn Hróðmarsson","1","0","0","0"
"22","WC 2014","717","Raunódeildin","G-riðill","837","Bandaríkin","Portúgal","2","2","4253","Arnar H","1","2","1","20"
"22","WC 2014","717","Raunódeildin","G-riðill","837","Bandaríkin","Portúgal","2","2","4369","BenediktOrri","1","3","0","0"
"22","WC 2014","717","Raunódeildin","G-riðill","837","Bandaríkin","Portúgal","2","2","4402","Lilja Kristinsdóttir","0","1","0","0"
"22","WC 2014","717","Raunódeildin","G-riðill","837","Bandaríkin","Portúgal","2","2","4403","Baldylocks Butterscotch","0","0","3","60"
"22","WC 2014","717","Raunódeildin","G-riðill","837","Bandaríkin","Portúgal","2","2","4783","Helgi","0","2","1","20"
"22","WC 2014","717","Raunódeildin","G-riðill","837","Bandaríkin","Portúgal","2","2","4787","Svanur","2","1","1","20"
"22","WC 2014","717","Raunódeildin","G-riðill","837","Bandaríkin","Portúgal","2","2","4975","Helena Montazeri","1","1","3","60"
"22","WC 2014","717","Raunódeildin","B-riðill","838","Holland","Síle","2","0","114","Þorvaldur","2","1","4","80"
"22","WC 2014","717","Raunódeildin","B-riðill","838","Holland","Síle","2","0","2138","einar","2","0","5","100"
"22","WC 2014","717","Raunódeildin","B-riðill","838","Holland","Síle","2","0","3582","Gerður Rún ","3","2","3","60"
"22","WC 2014","717","Raunódeildin","B-riðill","838","Holland","Síle","2","0","3880","Snædís","3","1","3","60"
"22","WC 2014","717","Raunódeildin","B-riðill","838","Holland","Síle","2","0","3881","Valtyr","2","2","1","20"
"22","WC 2014","717","Raunódeildin","B-riðill","838","Holland","Síle","2","0","3882","Þóra ","2","1","4","80"
"22","WC 2014","717","Raunódeildin","B-riðill","838","Holland","Síle","2","0","3883","Helgi Rafn Hróðmarsson","3","2","3","60"
"22","WC 2014","717","Raunódeildin","B-riðill","838","Holland","Síle","2","0","4253","Arnar H","2","2","1","20"
"22","WC 2014","717","Raunódeildin","B-riðill","838","Holland","Síle","2","0","4369","BenediktOrri","3","2","3","60"
"22","WC 2014","717","Raunódeildin","B-riðill","838","Holland","Síle","2","0","4402","Lilja Kristinsdóttir","2","1","4","80"
"22","WC 2014","717","Raunódeildin","B-riðill","838","Holland","Síle","2","0","4403","Baldylocks Butterscotch","1","2","0","0"
"22","WC 2014","717","Raunódeildin","B-riðill","838","Holland","Síle","2","0","4783","Helgi","3","1","3","60"
"22","WC 2014","717","Raunódeildin","B-riðill","838","Holland","Síle","2","0","4787","Svanur","2","0","5","100"
"22","WC 2014","717","Raunódeildin","B-riðill","838","Holland","Síle","2","0","4975","Helena Montazeri","1","1","0","0"
"22","WC 2014","717","Raunódeildin","B-riðill","839","Ástralía","Spánn","0","3","114","Þorvaldur","0","2","4","80"
"22","WC 2014","717","Raunódeildin","B-riðill","839","Ástralía","Spánn","0","3","2138","einar","0","3","5","100"
"22","WC 2014","717","Raunódeildin","B-riðill","839","Ástralía","Spánn","0","3","3582","Gerður Rún ","1","2","3","60"
"22","WC 2014","717","Raunódeildin","B-riðill","839","Ástralía","Spánn","0","3","3880","Snædís","1","2","3","60"
"22","WC 2014","717","Raunódeildin","B-riðill","839","Ástralía","Spánn","0","3","3881","Valtyr","0","2","4","80"
"22","WC 2014","717","Raunódeildin","B-riðill","839","Ástralía","Spánn","0","3","3882","Þóra ","1","1","0","0"
"22","WC 2014","717","Raunódeildin","B-riðill","839","Ástralía","Spánn","0","3","3883","Helgi Rafn Hróðmarsson","1","2","3","60"
"22","WC 2014","717","Raunódeildin","B-riðill","839","Ástralía","Spánn","0","3","4253","Arnar H","1","3","4","80"
"22","WC 2014","717","Raunódeildin","B-riðill","839","Ástralía","Spánn","0","3","4369","BenediktOrri","0","3","5","100"
"22","WC 2014","717","Raunódeildin","B-riðill","839","Ástralía","Spánn","0","3","4402","Lilja Kristinsdóttir","2","0","0","0"
"22","WC 2014","717","Raunódeildin","B-riðill","839","Ástralía","Spánn","0","3","4403","Baldylocks Butterscotch","1","1","0","0"
"22","WC 2014","717","Raunódeildin","B-riðill","839","Ástralía","Spánn","0","3","4783","Helgi","2","1","0","0"
"22","WC 2014","717","Raunódeildin","B-riðill","839","Ástralía","Spánn","0","3","4787","Svanur","2","1","0","0"
"22","WC 2014","717","Raunódeildin","B-riðill","839","Ástralía","Spánn","0","3","4975","Helena Montazeri","1","2","3","60"
"22","WC 2014","717","Raunódeildin","A-riðill","840","Kamerún","Brasilía","1","4","114","Þorvaldur","0","4","4","80"
"22","WC 2014","717","Raunódeildin","A-riðill","840","Kamerún","Brasilía","1","4","2138","einar","0","2","3","60"
"22","WC 2014","717","Raunódeildin","A-riðill","840","Kamerún","Brasilía","1","4","3582","Gerður Rún ","0","4","4","80"
"22","WC 2014","717","Raunódeildin","A-riðill","840","Kamerún","Brasilía","1","4","3880","Snædís","0","2","3","60"
"22","WC 2014","717","Raunódeildin","A-riðill","840","Kamerún","Brasilía","1","4","3881","Valtyr","0","3","3","60"
"22","WC 2014","717","Raunódeildin","A-riðill","840","Kamerún","Brasilía","1","4","3882","Þóra ","1","2","4","80"
"22","WC 2014","717","Raunódeildin","A-riðill","840","Kamerún","Brasilía","1","4","3883","Helgi Rafn Hróðmarsson","0","3","3","60"
"22","WC 2014","717","Raunódeildin","A-riðill","840","Kamerún","Brasilía","1","4","4253","Arnar H","0","2","3","60"
"22","WC 2014","717","Raunódeildin","A-riðill","840","Kamerún","Brasilía","1","4","4369","BenediktOrri","0","2","3","60"
"22","WC 2014","717","Raunódeildin","A-riðill","840","Kamerún","Brasilía","1","4","4402","Lilja Kristinsdóttir","1","3","4","80"
"22","WC 2014","717","Raunódeildin","A-riðill","840","Kamerún","Brasilía","1","4","4403","Baldylocks Butterscotch","2","1","0","0"
"22","WC 2014","717","Raunódeildin","A-riðill","840","Kamerún","Brasilía","1","4","4783","Helgi","0","2","3","60"
"22","WC 2014","717","Raunódeildin","A-riðill","840","Kamerún","Brasilía","1","4","4787","Svanur","1","3","4","80"
"22","WC 2014","717","Raunódeildin","A-riðill","840","Kamerún","Brasilía","1","4","4975","Helena Montazeri","0","3","3","60"
"22","WC 2014","717","Raunódeildin","A-riðill","841","Króatía","Mexíkó","1","3","114","Þorvaldur","2","1","0","0"
"22","WC 2014","717","Raunódeildin","A-riðill","841","Króatía","Mexíkó","1","3","2138","einar","2","1","0","0"
"22","WC 2014","717","Raunódeildin","A-riðill","841","Króatía","Mexíkó","1","3","3582","Gerður Rún ","1","2","4","80"
"22","WC 2014","717","Raunódeildin","A-riðill","841","Króatía","Mexíkó","1","3","3880","Snædís","3","1","0","0"
"22","WC 2014","717","Raunódeildin","A-riðill","841","Króatía","Mexíkó","1","3","3881","Valtyr","3","2","0","0"
"22","WC 2014","717","Raunódeildin","A-riðill","841","Króatía","Mexíkó","1","3","3882","Þóra ","2","0","0","0"
"22","WC 2014","717","Raunódeildin","A-riðill","841","Króatía","Mexíkó","1","3","3883","Helgi Rafn Hróðmarsson","2","2","0","0"
"22","WC 2014","717","Raunódeildin","A-riðill","841","Króatía","Mexíkó","1","3","4253","Arnar H","2","2","0","0"
"22","WC 2014","717","Raunódeildin","A-riðill","841","Króatía","Mexíkó","1","3","4369","BenediktOrri","1","1","1","20"
"22","WC 2014","717","Raunódeildin","A-riðill","841","Króatía","Mexíkó","1","3","4402","Lilja Kristinsdóttir","2","0","0","0"
"22","WC 2014","717","Raunódeildin","A-riðill","841","Króatía","Mexíkó","1","3","4403","Baldylocks Butterscotch","3","3","1","20"
"22","WC 2014","717","Raunódeildin","A-riðill","841","Króatía","Mexíkó","1","3","4783","Helgi","1","0","1","20"
"22","WC 2014","717","Raunódeildin","A-riðill","841","Króatía","Mexíkó","1","3","4787","Svanur","1","2","4","80"
"22","WC 2014","717","Raunódeildin","A-riðill","841","Króatía","Mexíkó","1","3","4975","Helena Montazeri","2","0","0","0"
"22","WC 2014","717","Raunódeildin","D-riðill","842","Ítalía","Úrúgvæ","0","1","114","Þorvaldur","1","0","0","0"
"22","WC 2014","717","Raunódeildin","D-riðill","842","Ítalía","Úrúgvæ","0","1","2138","einar","2","0","0","0"
"22","WC 2014","717","Raunódeildin","D-riðill","842","Ítalía","Úrúgvæ","0","1","3582","Gerður Rún ","1","2","3","60"
"22","WC 2014","717","Raunódeildin","D-riðill","842","Ítalía","Úrúgvæ","0","1","3880","Snædís","2","1","1","20"
"22","WC 2014","717","Raunódeildin","D-riðill","842","Ítalía","Úrúgvæ","0","1","3881","Valtyr","1","2","3","60"
"22","WC 2014","717","Raunódeildin","D-riðill","842","Ítalía","Úrúgvæ","0","1","3882","Þóra ","1","0","0","0"
"22","WC 2014","717","Raunódeildin","D-riðill","842","Ítalía","Úrúgvæ","0","1","3883","Helgi Rafn Hróðmarsson","1","2","3","60"
"22","WC 2014","717","Raunódeildin","D-riðill","842","Ítalía","Úrúgvæ","0","1","4253","Arnar H","2","1","1","20"
"22","WC 2014","717","Raunódeildin","D-riðill","842","Ítalía","Úrúgvæ","0","1","4369","BenediktOrri","2","2","0","0"
"22","WC 2014","717","Raunódeildin","D-riðill","842","Ítalía","Úrúgvæ","0","1","4402","Lilja Kristinsdóttir","3","0","0","0"
"22","WC 2014","717","Raunódeildin","D-riðill","842","Ítalía","Úrúgvæ","0","1","4403","Baldylocks Butterscotch","1","2","3","60"
"22","WC 2014","717","Raunódeildin","D-riðill","842","Ítalía","Úrúgvæ","0","1","4783","Helgi","0","2","4","80"
"22","WC 2014","717","Raunódeildin","D-riðill","842","Ítalía","Úrúgvæ","0","1","4787","Svanur","2","2","0","0"
"22","WC 2014","717","Raunódeildin","D-riðill","842","Ítalía","Úrúgvæ","0","1","4975","Helena Montazeri","1","3","3","60"
"22","WC 2014","717","Raunódeildin","D-riðill","843","Kosta Ríka","England","0","0","114","Þorvaldur","0","1","1","20"
"22","WC 2014","717","Raunódeildin","D-riðill","843","Kosta Ríka","England","0","0","2138","einar","2","1","0","0"
"22","WC 2014","717","Raunódeildin","D-riðill","843","Kosta Ríka","England","0","0","3582","Gerður Rún ","1","2","0","0"
"22","WC 2014","717","Raunódeildin","D-riðill","843","Kosta Ríka","England","0","0","3880","Snædís","1","0","1","20"
"22","WC 2014","717","Raunódeildin","D-riðill","843","Kosta Ríka","England","0","0","3881","Valtyr","0","2","1","20"
"22","WC 2014","717","Raunódeildin","D-riðill","843","Kosta Ríka","England","0","0","3882","Þóra ","1","0","1","20"
"22","WC 2014","717","Raunódeildin","D-riðill","843","Kosta Ríka","England","0","0","3883","Helgi Rafn Hróðmarsson","2","1","0","0"
"22","WC 2014","717","Raunódeildin","D-riðill","843","Kosta Ríka","England","0","0","4253","Arnar H","2","2","3","60"
"22","WC 2014","717","Raunódeildin","D-riðill","843","Kosta Ríka","England","0","0","4369","BenediktOrri","0","1","1","20"
"22","WC 2014","717","Raunódeildin","D-riðill","843","Kosta Ríka","England","0","0","4402","Lilja Kristinsdóttir","1","0","1","20"
"22","WC 2014","717","Raunódeildin","D-riðill","843","Kosta Ríka","England","0","0","4403","Baldylocks Butterscotch","0","2","1","20"
"22","WC 2014","717","Raunódeildin","D-riðill","843","Kosta Ríka","England","0","0","4783","Helgi","0","1","1","20"
"22","WC 2014","717","Raunódeildin","D-riðill","843","Kosta Ríka","England","0","0","4787","Svanur","3","2","0","0"
"22","WC 2014","717","Raunódeildin","D-riðill","843","Kosta Ríka","England","0","0","4975","Helena Montazeri","0","1","1","20"
"22","WC 2014","717","Raunódeildin","C-riðill","844","Japan","Kólumbía","1","4","114","Þorvaldur","0","1","3","60"
"22","WC 2014","717","Raunódeildin","C-riðill","844","Japan","Kólumbía","1","4","2138","einar","0","2","3","60"
"22","WC 2014","717","Raunódeildin","C-riðill","844","Japan","Kólumbía","1","4","3582","Gerður Rún ","0","2","3","60"
"22","WC 2014","717","Raunódeildin","C-riðill","844","Japan","Kólumbía","1","4","3880","Snædís","1","2","4","80"
"22","WC 2014","717","Raunódeildin","C-riðill","844","Japan","Kólumbía","1","4","3881","Valtyr","2","1","0","0"
"22","WC 2014","717","Raunódeildin","C-riðill","844","Japan","Kólumbía","1","4","3882","Þóra ","1","2","4","80"
"22","WC 2014","717","Raunódeildin","C-riðill","844","Japan","Kólumbía","1","4","3883","Helgi Rafn Hróðmarsson","0","2","3","60"
"22","WC 2014","717","Raunódeildin","C-riðill","844","Japan","Kólumbía","1","4","4253","Arnar H","0","0","0","0"
"22","WC 2014","717","Raunódeildin","C-riðill","844","Japan","Kólumbía","1","4","4369","BenediktOrri","0","0","0","0"
"22","WC 2014","717","Raunódeildin","C-riðill","844","Japan","Kólumbía","1","4","4402","Lilja Kristinsdóttir","2","0","0","0"
"22","WC 2014","717","Raunódeildin","C-riðill","844","Japan","Kólumbía","1","4","4403","Baldylocks Butterscotch","0","3","3","60"
"22","WC 2014","717","Raunódeildin","C-riðill","844","Japan","Kólumbía","1","4","4783","Helgi","2","1","0","0"
"22","WC 2014","717","Raunódeildin","C-riðill","844","Japan","Kólumbía","1","4","4787","Svanur","2","1","0","0"
"22","WC 2014","717","Raunódeildin","C-riðill","844","Japan","Kólumbía","1","4","4975","Helena Montazeri","1","1","1","20"
"22","WC 2014","717","Raunódeildin","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","114","Þorvaldur","0","1","1","20"
"22","WC 2014","717","Raunódeildin","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","2138","einar","1","2","0","0"
"22","WC 2014","717","Raunódeildin","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","3582","Gerður Rún ","0","1","1","20"
"22","WC 2014","717","Raunódeildin","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","3880","Snædís","0","2","0","0"
"22","WC 2014","717","Raunódeildin","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","3881","Valtyr","0","2","0","0"
"22","WC 2014","717","Raunódeildin","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","3882","Þóra ","0","2","0","0"
"22","WC 2014","717","Raunódeildin","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","3883","Helgi Rafn Hróðmarsson","0","1","1","20"
"22","WC 2014","717","Raunódeildin","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4253","Arnar H","1","2","0","0"
"22","WC 2014","717","Raunódeildin","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4369","BenediktOrri","0","0","0","0"
"22","WC 2014","717","Raunódeildin","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4402","Lilja Kristinsdóttir","1","1","1","20"
"22","WC 2014","717","Raunódeildin","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4403","Baldylocks Butterscotch","2","2","1","20"
"22","WC 2014","717","Raunódeildin","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4783","Helgi","1","2","0","0"
"22","WC 2014","717","Raunódeildin","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4787","Svanur","1","2","0","0"
"22","WC 2014","717","Raunódeildin","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4975","Helena Montazeri","2","2","1","20"
"22","WC 2014","717","Raunódeildin","F-riðill","846","Nígería","Argentína","2","3","114","Þorvaldur","0","3","4","80"
"22","WC 2014","717","Raunódeildin","F-riðill","846","Nígería","Argentína","2","3","2138","einar","0","2","3","60"
"22","WC 2014","717","Raunódeildin","F-riðill","846","Nígería","Argentína","2","3","3582","Gerður Rún ","0","3","4","80"
"22","WC 2014","717","Raunódeildin","F-riðill","846","Nígería","Argentína","2","3","3880","Snædís","0","2","3","60"
"22","WC 2014","717","Raunódeildin","F-riðill","846","Nígería","Argentína","2","3","3881","Valtyr","0","2","3","60"
"22","WC 2014","717","Raunódeildin","F-riðill","846","Nígería","Argentína","2","3","3882","Þóra ","1","2","3","60"
"22","WC 2014","717","Raunódeildin","F-riðill","846","Nígería","Argentína","2","3","3883","Helgi Rafn Hróðmarsson","0","2","3","60"
"22","WC 2014","717","Raunódeildin","F-riðill","846","Nígería","Argentína","2","3","4253","Arnar H","0","2","3","60"
"22","WC 2014","717","Raunódeildin","F-riðill","846","Nígería","Argentína","2","3","4369","BenediktOrri","0","2","3","60"
"22","WC 2014","717","Raunódeildin","F-riðill","846","Nígería","Argentína","2","3","4402","Lilja Kristinsdóttir","3","0","0","0"
"22","WC 2014","717","Raunódeildin","F-riðill","846","Nígería","Argentína","2","3","4403","Baldylocks Butterscotch","0","3","4","80"
"22","WC 2014","717","Raunódeildin","F-riðill","846","Nígería","Argentína","2","3","4783","Helgi","1","0","0","0"
"22","WC 2014","717","Raunódeildin","F-riðill","846","Nígería","Argentína","2","3","4787","Svanur","1","2","3","60"
"22","WC 2014","717","Raunódeildin","F-riðill","846","Nígería","Argentína","2","3","4975","Helena Montazeri","1","2","3","60"
"22","WC 2014","717","Raunódeildin","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","114","Þorvaldur","2","0","3","60"
"22","WC 2014","717","Raunódeildin","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","2138","einar","0","1","1","20"
"22","WC 2014","717","Raunódeildin","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","3582","Gerður Rún ","1","0","3","60"
"22","WC 2014","717","Raunódeildin","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","3880","Snædís","1","0","3","60"
"22","WC 2014","717","Raunódeildin","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","3881","Valtyr","2","1","4","80"
"22","WC 2014","717","Raunódeildin","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","3882","Þóra ","3","0","4","80"
"22","WC 2014","717","Raunódeildin","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","3883","Helgi Rafn Hróðmarsson","0","1","1","20"
"22","WC 2014","717","Raunódeildin","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4253","Arnar H","0","1","1","20"
"22","WC 2014","717","Raunódeildin","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4369","BenediktOrri","2","0","3","60"
"22","WC 2014","717","Raunódeildin","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4402","Lilja Kristinsdóttir","2","0","3","60"
"22","WC 2014","717","Raunódeildin","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4403","Baldylocks Butterscotch","2","0","3","60"
"22","WC 2014","717","Raunódeildin","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4783","Helgi","0","1","1","20"
"22","WC 2014","717","Raunódeildin","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4787","Svanur","2","1","4","80"
"22","WC 2014","717","Raunódeildin","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4975","Helena Montazeri","1","1","1","20"
"22","WC 2014","717","Raunódeildin","E-riðill","848","Hondúras","Sviss","0","3","114","Þorvaldur","0","2","4","80"
"22","WC 2014","717","Raunódeildin","E-riðill","848","Hondúras","Sviss","0","3","2138","einar","0","2","4","80"
"22","WC 2014","717","Raunódeildin","E-riðill","848","Hondúras","Sviss","0","3","3582","Gerður Rún ","0","2","4","80"
"22","WC 2014","717","Raunódeildin","E-riðill","848","Hondúras","Sviss","0","3","3880","Snædís","0","1","4","80"
"22","WC 2014","717","Raunódeildin","E-riðill","848","Hondúras","Sviss","0","3","3881","Valtyr","0","3","5","100"
"22","WC 2014","717","Raunódeildin","E-riðill","848","Hondúras","Sviss","0","3","3882","Þóra ","1","2","3","60"
"22","WC 2014","717","Raunódeildin","E-riðill","848","Hondúras","Sviss","0","3","3883","Helgi Rafn Hróðmarsson","0","2","4","80"
"22","WC 2014","717","Raunódeildin","E-riðill","848","Hondúras","Sviss","0","3","4253","Arnar H","2","3","4","80"
"22","WC 2014","717","Raunódeildin","E-riðill","848","Hondúras","Sviss","0","3","4369","BenediktOrri","1","2","3","60"
"22","WC 2014","717","Raunódeildin","E-riðill","848","Hondúras","Sviss","0","3","4402","Lilja Kristinsdóttir","1","1","0","0"
"22","WC 2014","717","Raunódeildin","E-riðill","848","Hondúras","Sviss","0","3","4403","Baldylocks Butterscotch","0","2","4","80"
"22","WC 2014","717","Raunódeildin","E-riðill","848","Hondúras","Sviss","0","3","4783","Helgi","0","2","4","80"
"22","WC 2014","717","Raunódeildin","E-riðill","848","Hondúras","Sviss","0","3","4787","Svanur","1","2","3","60"
"22","WC 2014","717","Raunódeildin","E-riðill","848","Hondúras","Sviss","0","3","4975","Helena Montazeri","1","0","0","0"
"22","WC 2014","717","Raunódeildin","E-riðill","849","Ekvador","Frakkland","0","0","114","Þorvaldur","1","3","0","0"
"22","WC 2014","717","Raunódeildin","E-riðill","849","Ekvador","Frakkland","0","0","2138","einar","0","2","1","20"
"22","WC 2014","717","Raunódeildin","E-riðill","849","Ekvador","Frakkland","0","0","3582","Gerður Rún ","1","3","0","0"
"22","WC 2014","717","Raunódeildin","E-riðill","849","Ekvador","Frakkland","0","0","3880","Snædís","1","3","0","0"
"22","WC 2014","717","Raunódeildin","E-riðill","849","Ekvador","Frakkland","0","0","3881","Valtyr","1","3","0","0"
"22","WC 2014","717","Raunódeildin","E-riðill","849","Ekvador","Frakkland","0","0","3882","Þóra ","0","3","1","20"
"22","WC 2014","717","Raunódeildin","E-riðill","849","Ekvador","Frakkland","0","0","3883","Helgi Rafn Hróðmarsson","2","4","0","0"
"22","WC 2014","717","Raunódeildin","E-riðill","849","Ekvador","Frakkland","0","0","4253","Arnar H","0","3","1","20"
"22","WC 2014","717","Raunódeildin","E-riðill","849","Ekvador","Frakkland","0","0","4369","BenediktOrri","0","1","1","20"
"22","WC 2014","717","Raunódeildin","E-riðill","849","Ekvador","Frakkland","0","0","4402","Lilja Kristinsdóttir","1","2","0","0"
"22","WC 2014","717","Raunódeildin","E-riðill","849","Ekvador","Frakkland","0","0","4403","Baldylocks Butterscotch","1","3","0","0"
"22","WC 2014","717","Raunódeildin","E-riðill","849","Ekvador","Frakkland","0","0","4783","Helgi","1","2","0","0"
"22","WC 2014","717","Raunódeildin","E-riðill","849","Ekvador","Frakkland","0","0","4787","Svanur","1","2","0","0"
"22","WC 2014","717","Raunódeildin","E-riðill","849","Ekvador","Frakkland","0","0","4975","Helena Montazeri","1","3","0","0"
"22","WC 2014","717","Raunódeildin","G-riðill","850","Portúgal","Ghana","2","1","114","Þorvaldur","2","0","4","80"
"22","WC 2014","717","Raunódeildin","G-riðill","850","Portúgal","Ghana","2","1","2138","einar","2","1","5","100"
"22","WC 2014","717","Raunódeildin","G-riðill","850","Portúgal","Ghana","2","1","3582","Gerður Rún ","2","0","4","80"
"22","WC 2014","717","Raunódeildin","G-riðill","850","Portúgal","Ghana","2","1","3880","Snædís","1","0","3","60"
"22","WC 2014","717","Raunódeildin","G-riðill","850","Portúgal","Ghana","2","1","3881","Valtyr","2","1","5","100"
"22","WC 2014","717","Raunódeildin","G-riðill","850","Portúgal","Ghana","2","1","3882","Þóra ","2","1","5","100"
"22","WC 2014","717","Raunódeildin","G-riðill","850","Portúgal","Ghana","2","1","3883","Helgi Rafn Hróðmarsson","1","0","3","60"
"22","WC 2014","717","Raunódeildin","G-riðill","850","Portúgal","Ghana","2","1","4253","Arnar H","1","1","1","20"
"22","WC 2014","717","Raunódeildin","G-riðill","850","Portúgal","Ghana","2","1","4369","BenediktOrri","3","1","4","80"
"22","WC 2014","717","Raunódeildin","G-riðill","850","Portúgal","Ghana","2","1","4402","Lilja Kristinsdóttir","0","0","0","0"
"22","WC 2014","717","Raunódeildin","G-riðill","850","Portúgal","Ghana","2","1","4403","Baldylocks Butterscotch","2","0","4","80"
"22","WC 2014","717","Raunódeildin","G-riðill","850","Portúgal","Ghana","2","1","4783","Helgi","2","1","5","100"
"22","WC 2014","717","Raunódeildin","G-riðill","850","Portúgal","Ghana","2","1","4787","Svanur","2","1","5","100"
"22","WC 2014","717","Raunódeildin","G-riðill","850","Portúgal","Ghana","2","1","4975","Helena Montazeri","2","1","5","100"
"22","WC 2014","717","Raunódeildin","G-riðill","851","Bandaríkin","Þýskaland","0","1","114","Þorvaldur","0","3","4","80"
"22","WC 2014","717","Raunódeildin","G-riðill","851","Bandaríkin","Þýskaland","0","1","2138","einar","1","2","3","60"
"22","WC 2014","717","Raunódeildin","G-riðill","851","Bandaríkin","Þýskaland","0","1","3582","Gerður Rún ","1","3","3","60"
"22","WC 2014","717","Raunódeildin","G-riðill","851","Bandaríkin","Þýskaland","0","1","3880","Snædís","1","3","3","60"
"22","WC 2014","717","Raunódeildin","G-riðill","851","Bandaríkin","Þýskaland","0","1","3881","Valtyr","1","1","1","20"
"22","WC 2014","717","Raunódeildin","G-riðill","851","Bandaríkin","Þýskaland","0","1","3882","Þóra ","1","3","3","60"
"22","WC 2014","717","Raunódeildin","G-riðill","851","Bandaríkin","Þýskaland","0","1","3883","Helgi Rafn Hróðmarsson","2","2","0","0"
"22","WC 2014","717","Raunódeildin","G-riðill","851","Bandaríkin","Þýskaland","0","1","4253","Arnar H","0","3","4","80"
"22","WC 2014","717","Raunódeildin","G-riðill","851","Bandaríkin","Þýskaland","0","1","4369","BenediktOrri","1","2","3","60"
"22","WC 2014","717","Raunódeildin","G-riðill","851","Bandaríkin","Þýskaland","0","1","4402","Lilja Kristinsdóttir","3","2","0","0"
"22","WC 2014","717","Raunódeildin","G-riðill","851","Bandaríkin","Þýskaland","0","1","4403","Baldylocks Butterscotch","1","3","3","60"
"22","WC 2014","717","Raunódeildin","G-riðill","851","Bandaríkin","Þýskaland","0","1","4783","Helgi","0","3","4","80"
"22","WC 2014","717","Raunódeildin","G-riðill","851","Bandaríkin","Þýskaland","0","1","4787","Svanur","1","3","3","60"
"22","WC 2014","717","Raunódeildin","G-riðill","851","Bandaríkin","Þýskaland","0","1","4975","Helena Montazeri","1","3","3","60"
"22","WC 2014","717","Raunódeildin","H-riðill","852","Suður-Kórea","Belgía","0","1","114","Þorvaldur","0","2","4","80"
"22","WC 2014","717","Raunódeildin","H-riðill","852","Suður-Kórea","Belgía","0","1","2138","einar","0","2","4","80"
"22","WC 2014","717","Raunódeildin","H-riðill","852","Suður-Kórea","Belgía","0","1","3582","Gerður Rún ","0","2","4","80"
"22","WC 2014","717","Raunódeildin","H-riðill","852","Suður-Kórea","Belgía","0","1","3880","Snædís","1","2","3","60"
"22","WC 2014","717","Raunódeildin","H-riðill","852","Suður-Kórea","Belgía","0","1","3881","Valtyr","0","1","5","100"
"22","WC 2014","717","Raunódeildin","H-riðill","852","Suður-Kórea","Belgía","0","1","3882","Þóra ","1","3","3","60"
"22","WC 2014","717","Raunódeildin","H-riðill","852","Suður-Kórea","Belgía","0","1","3883","Helgi Rafn Hróðmarsson","1","2","3","60"
"22","WC 2014","717","Raunódeildin","H-riðill","852","Suður-Kórea","Belgía","0","1","4253","Arnar H","0","2","4","80"
"22","WC 2014","717","Raunódeildin","H-riðill","852","Suður-Kórea","Belgía","0","1","4369","BenediktOrri","2","2","0","0"
"22","WC 2014","717","Raunódeildin","H-riðill","852","Suður-Kórea","Belgía","0","1","4402","Lilja Kristinsdóttir","3","2","0","0"
"22","WC 2014","717","Raunódeildin","H-riðill","852","Suður-Kórea","Belgía","0","1","4403","Baldylocks Butterscotch","0","3","4","80"
"22","WC 2014","717","Raunódeildin","H-riðill","852","Suður-Kórea","Belgía","0","1","4783","Helgi","1","3","3","60"
