"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"14","EM 2012","480","GMI","B-riðill","495","Portúgal","Holland","2","1","2882","SvartiDrekinn","0","2","0","0"
"14","EM 2012","480","GMI","B-riðill","495","Portúgal","Holland","2","1","2915","Brjann Bjarnason","1","1","1","20"
"14","EM 2012","480","GMI","B-riðill","495","Portúgal","Holland","2","1","2991","Steini","2","3","1","20"
"14","EM 2012","480","GMI","B-riðill","495","Portúgal","Holland","2","1","3010","Sigmundur K Kristjánsson","2","1","5","100"
"14","EM 2012","480","GMI","B-riðill","495","Portúgal","Holland","2","1","3038","Finnur Guðjónsson","3","3","0","0"
"14","EM 2012","480","GMI","B-riðill","495","Portúgal","Holland","2","1","3043","Raven","2","0","4","80"
"14","EM 2012","480","GMI","B-riðill","495","Portúgal","Holland","2","1","3122","joieinars","2","2","1","20"
"14","EM 2012","480","GMI","B-riðill","495","Portúgal","Holland","2","1","3166","Magnús ","1","4","0","0"
"14","EM 2012","480","GMI","B-riðill","495","Portúgal","Holland","2","1","3266","Oskar Vet","0","1","1","20"
"14","EM 2012","480","GMI","B-riðill","495","Portúgal","Holland","2","1","3276","Johann","1","1","1","20"
"14","EM 2012","480","GMI","B-riðill","495","Portúgal","Holland","2","1","3285","Járnkarlinn","2","2","1","20"
"14","EM 2012","480","GMI","B-riðill","495","Portúgal","Holland","2","1","3294","Óli Frímann","2","2","1","20"
"14","EM 2012","480","GMI","B-riðill","496","Danmörk","Þýskaland","1","2","169","gunnigunn","0","1","3","60"
"14","EM 2012","480","GMI","B-riðill","496","Danmörk","Þýskaland","1","2","188","Gissur Jónasson","0","1","3","60"
"14","EM 2012","480","GMI","B-riðill","496","Danmörk","Þýskaland","1","2","490","Unnur","1","2","5","100"
"14","EM 2012","480","GMI","B-riðill","496","Danmörk","Þýskaland","1","2","561","Haffi","2","2","1","20"
"14","EM 2012","480","GMI","B-riðill","496","Danmörk","Þýskaland","1","2","567","Jón Sigurður","0","2","4","80"
"14","EM 2012","480","GMI","B-riðill","496","Danmörk","Þýskaland","1","2","734","Runólfur Geir Benediktsson","0","2","4","80"
"14","EM 2012","480","GMI","B-riðill","496","Danmörk","Þýskaland","1","2","743","Tóti","0","2","4","80"
"14","EM 2012","480","GMI","B-riðill","496","Danmörk","Þýskaland","1","2","747","DADASON","1","3","4","80"
"14","EM 2012","480","GMI","B-riðill","496","Danmörk","Þýskaland","1","2","819","Arnar Gauti Reynisson","3","2","1","20"
"14","EM 2012","480","GMI","B-riðill","496","Danmörk","Þýskaland","1","2","915","Arnar Már","0","1","3","60"
"14","EM 2012","480","GMI","B-riðill","496","Danmörk","Þýskaland","1","2","1253","Sváfnir","0","2","4","80"
"14","EM 2012","480","GMI","B-riðill","496","Danmörk","Þýskaland","1","2","2172","tryggvib","1","2","5","100"
"14","EM 2012","480","GMI","B-riðill","496","Danmörk","Þýskaland","1","2","2492","GMI","0","2","4","80"
"14","EM 2012","480","GMI","B-riðill","496","Danmörk","Þýskaland","1","2","2493","Páll Sigurðsson","0","1","3","60"
"14","EM 2012","480","GMI","B-riðill","496","Danmörk","Þýskaland","1","2","2496","ingo","0","3","3","60"
"14","EM 2012","480","GMI","B-riðill","496","Danmörk","Þýskaland","1","2","2503","sigurður h jónsson","1","2","5","100"
"14","EM 2012","480","GMI","B-riðill","496","Danmörk","Þýskaland","1","2","2509","Bjarni Jóhannesson","0","2","4","80"
"14","EM 2012","480","GMI","B-riðill","496","Danmörk","Þýskaland","1","2","2604","Gunnar Örn Jónsson","0","2","4","80"
"14","EM 2012","480","GMI","B-riðill","496","Danmörk","Þýskaland","1","2","2613","Tómas","1","3","4","80"
"14","EM 2012","480","GMI","B-riðill","496","Danmörk","Þýskaland","1","2","2629","Stefan Jonsson","0","1","3","60"
"14","EM 2012","480","GMI","B-riðill","496","Danmörk","Þýskaland","1","2","2631","Egill","1","2","5","100"
"14","EM 2012","480","GMI","B-riðill","496","Danmörk","Þýskaland","1","2","2665","Julius Heidarsson","1","2","5","100"
"14","EM 2012","480","GMI","B-riðill","496","Danmörk","Þýskaland","1","2","2751","Jónína ","2","1","0","0"
"14","EM 2012","480","GMI","B-riðill","496","Danmörk","Þýskaland","1","2","2753","Sigurbjörn Hjaltason","1","3","4","80"
"14","EM 2012","480","GMI","B-riðill","496","Danmörk","Þýskaland","1","2","2755","BauerPower","0","2","4","80"
"14","EM 2012","480","GMI","B-riðill","496","Danmörk","Þýskaland","1","2","2780","siggigg","0","2","4","80"
"14","EM 2012","480","GMI","B-riðill","496","Danmörk","Þýskaland","1","2","2793","KÞ","1","1","1","20"
"14","EM 2012","480","GMI","B-riðill","496","Danmörk","Þýskaland","1","2","2824","BK","0","2","4","80"
"14","EM 2012","480","GMI","B-riðill","496","Danmörk","Þýskaland","1","2","2844","jonni","1","0","1","20"
"14","EM 2012","480","GMI","B-riðill","496","Danmörk","Þýskaland","1","2","2881","Lalli","0","3","3","60"
"14","EM 2012","480","GMI","B-riðill","496","Danmörk","Þýskaland","1","2","2882","SvartiDrekinn","1","2","5","100"
"14","EM 2012","480","GMI","B-riðill","496","Danmörk","Þýskaland","1","2","2915","Brjann Bjarnason","0","1","3","60"
"14","EM 2012","480","GMI","B-riðill","496","Danmörk","Þýskaland","1","2","2991","Steini","1","3","4","80"
"14","EM 2012","480","GMI","B-riðill","496","Danmörk","Þýskaland","1","2","3010","Sigmundur K Kristjánsson","1","3","4","80"
"14","EM 2012","480","GMI","B-riðill","496","Danmörk","Þýskaland","1","2","3038","Finnur Guðjónsson","2","0","0","0"
"14","EM 2012","480","GMI","B-riðill","496","Danmörk","Þýskaland","1","2","3043","Raven","1","3","4","80"
"14","EM 2012","480","GMI","B-riðill","496","Danmörk","Þýskaland","1","2","3122","joieinars","1","3","4","80"
"14","EM 2012","480","GMI","B-riðill","496","Danmörk","Þýskaland","1","2","3166","Magnús ","0","2","4","80"
"14","EM 2012","480","GMI","B-riðill","496","Danmörk","Þýskaland","1","2","3266","Oskar Vet","1","2","5","100"
"14","EM 2012","480","GMI","B-riðill","496","Danmörk","Þýskaland","1","2","3276","Johann","0","2","4","80"
"14","EM 2012","480","GMI","B-riðill","496","Danmörk","Þýskaland","1","2","3285","Járnkarlinn","1","3","4","80"
"14","EM 2012","480","GMI","B-riðill","496","Danmörk","Þýskaland","1","2","3294","Óli Frímann","1","2","5","100"
"14","EM 2012","480","GMI","C-riðill","497","Spánn","Ítalía","1","1","169","gunnigunn","1","0","1","20"
"14","EM 2012","480","GMI","C-riðill","497","Spánn","Ítalía","1","1","188","Gissur Jónasson","2","1","1","20"
"14","EM 2012","480","GMI","C-riðill","497","Spánn","Ítalía","1","1","490","Unnur","1","0","1","20"
"14","EM 2012","480","GMI","C-riðill","497","Spánn","Ítalía","1","1","561","Haffi","0","0","3","60"
"14","EM 2012","480","GMI","C-riðill","497","Spánn","Ítalía","1","1","567","Jón Sigurður","1","0","1","20"
"14","EM 2012","480","GMI","C-riðill","497","Spánn","Ítalía","1","1","734","Runólfur Geir Benediktsson","1","0","1","20"
"14","EM 2012","480","GMI","C-riðill","497","Spánn","Ítalía","1","1","743","Tóti","1","0","1","20"
"14","EM 2012","480","GMI","C-riðill","497","Spánn","Ítalía","1","1","747","DADASON","0","0","3","60"
"14","EM 2012","480","GMI","C-riðill","497","Spánn","Ítalía","1","1","819","Arnar Gauti Reynisson","1","0","1","20"
"14","EM 2012","480","GMI","C-riðill","497","Spánn","Ítalía","1","1","915","Arnar Már","2","1","1","20"
"14","EM 2012","480","GMI","C-riðill","497","Spánn","Ítalía","1","1","1253","Sváfnir","3","2","0","0"
"14","EM 2012","480","GMI","C-riðill","497","Spánn","Ítalía","1","1","2172","tryggvib","2","0","0","0"
"14","EM 2012","480","GMI","C-riðill","497","Spánn","Ítalía","1","1","2492","GMI","1","0","1","20"
"14","EM 2012","480","GMI","C-riðill","497","Spánn","Ítalía","1","1","2493","Páll Sigurðsson","1","0","1","20"
"14","EM 2012","480","GMI","C-riðill","497","Spánn","Ítalía","1","1","2496","ingo","0","1","1","20"
"14","EM 2012","480","GMI","C-riðill","497","Spánn","Ítalía","1","1","2503","sigurður h jónsson","2","0","0","0"
"14","EM 2012","480","GMI","C-riðill","497","Spánn","Ítalía","1","1","2509","Bjarni Jóhannesson","2","0","0","0"
"14","EM 2012","480","GMI","C-riðill","497","Spánn","Ítalía","1","1","2604","Gunnar Örn Jónsson","1","1","5","100"
"14","EM 2012","480","GMI","C-riðill","497","Spánn","Ítalía","1","1","2613","Tómas","1","0","1","20"
"14","EM 2012","480","GMI","C-riðill","497","Spánn","Ítalía","1","1","2629","Stefan Jonsson","1","0","1","20"
"14","EM 2012","480","GMI","C-riðill","497","Spánn","Ítalía","1","1","2631","Egill","2","1","1","20"
"14","EM 2012","480","GMI","C-riðill","497","Spánn","Ítalía","1","1","2632","Helgi Jóhann Björgvinsson","1","0","1","20"
"14","EM 2012","480","GMI","C-riðill","497","Spánn","Ítalía","1","1","2665","Julius Heidarsson","3","2","0","0"
"14","EM 2012","480","GMI","C-riðill","497","Spánn","Ítalía","1","1","2751","Jónína ","1","2","1","20"
"14","EM 2012","480","GMI","C-riðill","497","Spánn","Ítalía","1","1","2753","Sigurbjörn Hjaltason","1","1","5","100"
"14","EM 2012","480","GMI","C-riðill","497","Spánn","Ítalía","1","1","2755","BauerPower","2","0","0","0"
"14","EM 2012","480","GMI","C-riðill","497","Spánn","Ítalía","1","1","2780","siggigg","1","2","1","20"
"14","EM 2012","480","GMI","C-riðill","497","Spánn","Ítalía","1","1","2782","Halli Olafs","0","0","3","60"
"14","EM 2012","480","GMI","C-riðill","497","Spánn","Ítalía","1","1","2793","KÞ","3","0","0","0"
"14","EM 2012","480","GMI","C-riðill","497","Spánn","Ítalía","1","1","2824","BK","2","2","3","60"
"14","EM 2012","480","GMI","C-riðill","497","Spánn","Ítalía","1","1","2844","jonni","2","0","0","0"
"14","EM 2012","480","GMI","C-riðill","497","Spánn","Ítalía","1","1","2881","Lalli","2","0","0","0"
"14","EM 2012","480","GMI","C-riðill","497","Spánn","Ítalía","1","1","2882","SvartiDrekinn","2","1","1","20"
"14","EM 2012","480","GMI","C-riðill","497","Spánn","Ítalía","1","1","2915","Brjann Bjarnason","1","0","1","20"
"14","EM 2012","480","GMI","C-riðill","497","Spánn","Ítalía","1","1","2991","Steini","2","1","1","20"
"14","EM 2012","480","GMI","C-riðill","497","Spánn","Ítalía","1","1","3010","Sigmundur K Kristjánsson","3","2","0","0"
"14","EM 2012","480","GMI","C-riðill","497","Spánn","Ítalía","1","1","3038","Finnur Guðjónsson","2","3","0","0"
"14","EM 2012","480","GMI","C-riðill","497","Spánn","Ítalía","1","1","3043","Raven","1","0","1","20"
"14","EM 2012","480","GMI","C-riðill","497","Spánn","Ítalía","1","1","3122","joieinars","2","0","0","0"
"14","EM 2012","480","GMI","C-riðill","497","Spánn","Ítalía","1","1","3166","Magnús ","2","1","1","20"
"14","EM 2012","480","GMI","C-riðill","497","Spánn","Ítalía","1","1","3266","Oskar Vet","1","1","5","100"
"14","EM 2012","480","GMI","C-riðill","497","Spánn","Ítalía","1","1","3276","Johann","2","0","0","0"
"14","EM 2012","480","GMI","C-riðill","497","Spánn","Ítalía","1","1","3285","Járnkarlinn","1","1","5","100"
"14","EM 2012","480","GMI","C-riðill","497","Spánn","Ítalía","1","1","3294","Óli Frímann","1","0","1","20"
"14","EM 2012","480","GMI","C-riðill","497","Spánn","Ítalía","1","1","3302","Jón Gunnar Sæmundsen","1","0","1","20"
"14","EM 2012","480","GMI","C-riðill","497","Spánn","Ítalía","1","1","3386","ght","2","0","0","0"
"14","EM 2012","480","GMI","C-riðill","498","Írland","Króatía","1","3","169","gunnigunn","0","1","3","60"
"14","EM 2012","480","GMI","C-riðill","498","Írland","Króatía","1","3","188","Gissur Jónasson","0","1","3","60"
"14","EM 2012","480","GMI","C-riðill","498","Írland","Króatía","1","3","490","Unnur","1","2","4","80"
"14","EM 2012","480","GMI","C-riðill","498","Írland","Króatía","1","3","561","Haffi","1","0","1","20"
"14","EM 2012","480","GMI","C-riðill","498","Írland","Króatía","1","3","567","Jón Sigurður","1","2","4","80"
"14","EM 2012","480","GMI","C-riðill","498","Írland","Króatía","1","3","734","Runólfur Geir Benediktsson","1","1","1","20"
"14","EM 2012","480","GMI","C-riðill","498","Írland","Króatía","1","3","743","Tóti","1","1","1","20"
"14","EM 2012","480","GMI","C-riðill","498","Írland","Króatía","1","3","747","DADASON","0","3","4","80"
"14","EM 2012","480","GMI","C-riðill","498","Írland","Króatía","1","3","819","Arnar Gauti Reynisson","0","0","0","0"
"14","EM 2012","480","GMI","C-riðill","498","Írland","Króatía","1","3","915","Arnar Már","1","1","1","20"
"14","EM 2012","480","GMI","C-riðill","498","Írland","Króatía","1","3","1253","Sváfnir","0","2","3","60"
"14","EM 2012","480","GMI","C-riðill","498","Írland","Króatía","1","3","2172","tryggvib","0","1","3","60"
"14","EM 2012","480","GMI","C-riðill","498","Írland","Króatía","1","3","2492","GMI","1","2","4","80"
"14","EM 2012","480","GMI","C-riðill","498","Írland","Króatía","1","3","2493","Páll Sigurðsson","0","1","3","60"
"14","EM 2012","480","GMI","C-riðill","498","Írland","Króatía","1","3","2496","ingo","0","2","3","60"
"14","EM 2012","480","GMI","C-riðill","498","Írland","Króatía","1","3","2503","sigurður h jónsson","1","0","1","20"
"14","EM 2012","480","GMI","C-riðill","498","Írland","Króatía","1","3","2509","Bjarni Jóhannesson","1","3","5","100"
"14","EM 2012","480","GMI","C-riðill","498","Írland","Króatía","1","3","2604","Gunnar Örn Jónsson","0","1","3","60"
"14","EM 2012","480","GMI","C-riðill","498","Írland","Króatía","1","3","2613","Tómas","0","2","3","60"
"14","EM 2012","480","GMI","C-riðill","498","Írland","Króatía","1","3","2629","Stefan Jonsson","0","2","3","60"
"14","EM 2012","480","GMI","C-riðill","498","Írland","Króatía","1","3","2631","Egill","1","1","1","20"
"14","EM 2012","480","GMI","C-riðill","498","Írland","Króatía","1","3","2632","Helgi Jóhann Björgvinsson","0","2","3","60"
"14","EM 2012","480","GMI","C-riðill","498","Írland","Króatía","1","3","2665","Julius Heidarsson","1","1","1","20"
"14","EM 2012","480","GMI","C-riðill","498","Írland","Króatía","1","3","2751","Jónína ","0","2","3","60"
"14","EM 2012","480","GMI","C-riðill","498","Írland","Króatía","1","3","2753","Sigurbjörn Hjaltason","1","3","5","100"
"14","EM 2012","480","GMI","C-riðill","498","Írland","Króatía","1","3","2755","BauerPower","1","2","4","80"
"14","EM 2012","480","GMI","C-riðill","498","Írland","Króatía","1","3","2780","siggigg","0","2","3","60"
"14","EM 2012","480","GMI","C-riðill","498","Írland","Króatía","1","3","2782","Halli Olafs","0","2","3","60"
"14","EM 2012","480","GMI","C-riðill","498","Írland","Króatía","1","3","2793","KÞ","0","1","3","60"
"14","EM 2012","480","GMI","C-riðill","498","Írland","Króatía","1","3","2824","BK","0","2","3","60"
"14","EM 2012","480","GMI","C-riðill","498","Írland","Króatía","1","3","2844","jonni","0","1","3","60"
"14","EM 2012","480","GMI","C-riðill","498","Írland","Króatía","1","3","2881","Lalli","1","1","1","20"
"14","EM 2012","480","GMI","C-riðill","498","Írland","Króatía","1","3","2882","SvartiDrekinn","1","0","1","20"
"14","EM 2012","480","GMI","C-riðill","498","Írland","Króatía","1","3","2915","Brjann Bjarnason","1","1","1","20"
"14","EM 2012","480","GMI","C-riðill","498","Írland","Króatía","1","3","2991","Steini","0","0","0","0"
"14","EM 2012","480","GMI","C-riðill","498","Írland","Króatía","1","3","3010","Sigmundur K Kristjánsson","1","2","4","80"
"14","EM 2012","480","GMI","C-riðill","498","Írland","Króatía","1","3","3038","Finnur Guðjónsson","2","0","0","0"
"14","EM 2012","480","GMI","C-riðill","498","Írland","Króatía","1","3","3043","Raven","0","2","3","60"
"14","EM 2012","480","GMI","C-riðill","498","Írland","Króatía","1","3","3122","joieinars","1","1","1","20"
"14","EM 2012","480","GMI","C-riðill","498","Írland","Króatía","1","3","3166","Magnús ","0","1","3","60"
"14","EM 2012","480","GMI","C-riðill","498","Írland","Króatía","1","3","3266","Oskar Vet","0","2","3","60"
"14","EM 2012","480","GMI","C-riðill","498","Írland","Króatía","1","3","3276","Johann","0","1","3","60"
"14","EM 2012","480","GMI","C-riðill","498","Írland","Króatía","1","3","3285","Járnkarlinn","0","2","3","60"
"14","EM 2012","480","GMI","C-riðill","498","Írland","Króatía","1","3","3294","Óli Frímann","1","1","1","20"
"14","EM 2012","480","GMI","C-riðill","498","Írland","Króatía","1","3","3302","Jón Gunnar Sæmundsen","0","2","3","60"
"14","EM 2012","480","GMI","C-riðill","498","Írland","Króatía","1","3","3386","ght","1","1","1","20"
"14","EM 2012","480","GMI","C-riðill","499","Ítalía","Króatía","1","1","169","gunnigunn","1","0","1","20"
"14","EM 2012","480","GMI","C-riðill","499","Ítalía","Króatía","1","1","188","Gissur Jónasson","1","0","1","20"
"14","EM 2012","480","GMI","C-riðill","499","Ítalía","Króatía","1","1","490","Unnur","2","1","1","20"
"14","EM 2012","480","GMI","C-riðill","499","Ítalía","Króatía","1","1","561","Haffi","1","0","1","20"
"14","EM 2012","480","GMI","C-riðill","499","Ítalía","Króatía","1","1","567","Jón Sigurður","1","0","1","20"
"14","EM 2012","480","GMI","C-riðill","499","Ítalía","Króatía","1","1","734","Runólfur Geir Benediktsson","1","0","1","20"
"14","EM 2012","480","GMI","C-riðill","499","Ítalía","Króatía","1","1","743","Tóti","1","0","1","20"
"14","EM 2012","480","GMI","C-riðill","499","Ítalía","Króatía","1","1","747","DADASON","1","0","1","20"
"14","EM 2012","480","GMI","C-riðill","499","Ítalía","Króatía","1","1","819","Arnar Gauti Reynisson","1","0","1","20"
"14","EM 2012","480","GMI","C-riðill","499","Ítalía","Króatía","1","1","915","Arnar Már","2","0","0","0"
"14","EM 2012","480","GMI","C-riðill","499","Ítalía","Króatía","1","1","1253","Sváfnir","1","0","1","20"
"14","EM 2012","480","GMI","C-riðill","499","Ítalía","Króatía","1","1","2172","tryggvib","1","1","5","100"
"14","EM 2012","480","GMI","C-riðill","499","Ítalía","Króatía","1","1","2492","GMI","1","1","5","100"
"14","EM 2012","480","GMI","C-riðill","499","Ítalía","Króatía","1","1","2493","Páll Sigurðsson","1","0","1","20"
"14","EM 2012","480","GMI","C-riðill","499","Ítalía","Króatía","1","1","2496","ingo","3","1","1","20"
"14","EM 2012","480","GMI","C-riðill","499","Ítalía","Króatía","1","1","2503","sigurður h jónsson","2","1","1","20"
"14","EM 2012","480","GMI","C-riðill","499","Ítalía","Króatía","1","1","2509","Bjarni Jóhannesson","0","1","1","20"
"14","EM 2012","480","GMI","C-riðill","499","Ítalía","Króatía","1","1","2604","Gunnar Örn Jónsson","2","1","1","20"
"14","EM 2012","480","GMI","C-riðill","499","Ítalía","Króatía","1","1","2613","Tómas","2","0","0","0"
"14","EM 2012","480","GMI","C-riðill","499","Ítalía","Króatía","1","1","2629","Stefan Jonsson","1","0","1","20"
"14","EM 2012","480","GMI","C-riðill","499","Ítalía","Króatía","1","1","2631","Egill","1","0","1","20"
"14","EM 2012","480","GMI","C-riðill","499","Ítalía","Króatía","1","1","2632","Helgi Jóhann Björgvinsson","1","0","1","20"
"14","EM 2012","480","GMI","C-riðill","499","Ítalía","Króatía","1","1","2665","Julius Heidarsson","1","0","1","20"
"14","EM 2012","480","GMI","C-riðill","499","Ítalía","Króatía","1","1","2751","Jónína ","3","1","1","20"
"14","EM 2012","480","GMI","C-riðill","499","Ítalía","Króatía","1","1","2753","Sigurbjörn Hjaltason","2","1","1","20"
"14","EM 2012","480","GMI","C-riðill","499","Ítalía","Króatía","1","1","2755","BauerPower","1","1","5","100"
"14","EM 2012","480","GMI","C-riðill","499","Ítalía","Króatía","1","1","2780","siggigg","2","2","3","60"
"14","EM 2012","480","GMI","C-riðill","499","Ítalía","Króatía","1","1","2782","Halli Olafs","1","0","1","20"
"14","EM 2012","480","GMI","C-riðill","499","Ítalía","Króatía","1","1","2793","KÞ","2","0","0","0"
"14","EM 2012","480","GMI","C-riðill","499","Ítalía","Króatía","1","1","2824","BK","1","2","1","20"
"14","EM 2012","480","GMI","C-riðill","499","Ítalía","Króatía","1","1","2844","jonni","2","0","0","0"
"14","EM 2012","480","GMI","C-riðill","499","Ítalía","Króatía","1","1","2881","Lalli","2","1","1","20"
"14","EM 2012","480","GMI","C-riðill","499","Ítalía","Króatía","1","1","2882","SvartiDrekinn","1","0","1","20"
"14","EM 2012","480","GMI","C-riðill","499","Ítalía","Króatía","1","1","2915","Brjann Bjarnason","1","0","1","20"
"14","EM 2012","480","GMI","C-riðill","499","Ítalía","Króatía","1","1","2991","Steini","2","0","0","0"
"14","EM 2012","480","GMI","C-riðill","499","Ítalía","Króatía","1","1","3010","Sigmundur K Kristjánsson","2","1","1","20"
"14","EM 2012","480","GMI","C-riðill","499","Ítalía","Króatía","1","1","3038","Finnur Guðjónsson","2","1","1","20"
"14","EM 2012","480","GMI","C-riðill","499","Ítalía","Króatía","1","1","3043","Raven","2","1","1","20"
"14","EM 2012","480","GMI","C-riðill","499","Ítalía","Króatía","1","1","3122","joieinars","1","1","5","100"
"14","EM 2012","480","GMI","C-riðill","499","Ítalía","Króatía","1","1","3166","Magnús ","2","0","0","0"
"14","EM 2012","480","GMI","C-riðill","499","Ítalía","Króatía","1","1","3266","Oskar Vet","1","0","1","20"
"14","EM 2012","480","GMI","C-riðill","499","Ítalía","Króatía","1","1","3276","Johann","1","0","1","20"
"14","EM 2012","480","GMI","C-riðill","499","Ítalía","Króatía","1","1","3285","Járnkarlinn","2","0","0","0"
"14","EM 2012","480","GMI","C-riðill","499","Ítalía","Króatía","1","1","3294","Óli Frímann","2","1","1","20"
"14","EM 2012","480","GMI","C-riðill","499","Ítalía","Króatía","1","1","3302","Jón Gunnar Sæmundsen","2","2","3","60"
"14","EM 2012","480","GMI","C-riðill","499","Ítalía","Króatía","1","1","3386","ght","0","0","3","60"
"14","EM 2012","480","GMI","C-riðill","500","Spánn","Írland","4","0","169","gunnigunn","1","0","4","80"
"14","EM 2012","480","GMI","C-riðill","500","Spánn","Írland","4","0","188","Gissur Jónasson","2","0","4","80"
"14","EM 2012","480","GMI","C-riðill","500","Spánn","Írland","4","0","490","Unnur","2","0","4","80"
"14","EM 2012","480","GMI","C-riðill","500","Spánn","Írland","4","0","561","Haffi","4","1","4","80"
"14","EM 2012","480","GMI","C-riðill","500","Spánn","Írland","4","0","567","Jón Sigurður","2","0","4","80"
"14","EM 2012","480","GMI","C-riðill","500","Spánn","Írland","4","0","734","Runólfur Geir Benediktsson","2","0","4","80"
"14","EM 2012","480","GMI","C-riðill","500","Spánn","Írland","4","0","743","Tóti","3","0","4","80"
"14","EM 2012","480","GMI","C-riðill","500","Spánn","Írland","4","0","747","DADASON","2","0","4","80"
"14","EM 2012","480","GMI","C-riðill","500","Spánn","Írland","4","0","819","Arnar Gauti Reynisson","1","0","4","80"
"14","EM 2012","480","GMI","C-riðill","500","Spánn","Írland","4","0","915","Arnar Már","3","1","3","60"
"14","EM 2012","480","GMI","C-riðill","500","Spánn","Írland","4","0","1253","Sváfnir","3","1","3","60"
"14","EM 2012","480","GMI","C-riðill","500","Spánn","Írland","4","0","2172","tryggvib","3","1","3","60"
"14","EM 2012","480","GMI","C-riðill","500","Spánn","Írland","4","0","2492","GMI","3","0","4","80"
"14","EM 2012","480","GMI","C-riðill","500","Spánn","Írland","4","0","2493","Páll Sigurðsson","3","0","4","80"
"14","EM 2012","480","GMI","C-riðill","500","Spánn","Írland","4","0","2496","ingo","3","0","4","80"
"14","EM 2012","480","GMI","C-riðill","500","Spánn","Írland","4","0","2503","sigurður h jónsson","3","0","4","80"
"14","EM 2012","480","GMI","C-riðill","500","Spánn","Írland","4","0","2509","Bjarni Jóhannesson","3","1","3","60"
"14","EM 2012","480","GMI","C-riðill","500","Spánn","Írland","4","0","2604","Gunnar Örn Jónsson","2","0","4","80"
"14","EM 2012","480","GMI","C-riðill","500","Spánn","Írland","4","0","2613","Tómas","3","0","4","80"
"14","EM 2012","480","GMI","C-riðill","500","Spánn","Írland","4","0","2629","Stefan Jonsson","2","0","4","80"
"14","EM 2012","480","GMI","C-riðill","500","Spánn","Írland","4","0","2631","Egill","3","0","4","80"
"14","EM 2012","480","GMI","C-riðill","500","Spánn","Írland","4","0","2632","Helgi Jóhann Björgvinsson","2","0","4","80"
"14","EM 2012","480","GMI","C-riðill","500","Spánn","Írland","4","0","2665","Julius Heidarsson","4","0","5","100"
"14","EM 2012","480","GMI","C-riðill","500","Spánn","Írland","4","0","2751","Jónína ","1","2","0","0"
"14","EM 2012","480","GMI","C-riðill","500","Spánn","Írland","4","0","2753","Sigurbjörn Hjaltason","2","0","4","80"
"14","EM 2012","480","GMI","C-riðill","500","Spánn","Írland","4","0","2755","BauerPower","3","0","4","80"
"14","EM 2012","480","GMI","C-riðill","500","Spánn","Írland","4","0","2780","siggigg","2","0","4","80"
"14","EM 2012","480","GMI","C-riðill","500","Spánn","Írland","4","0","2782","Halli Olafs","3","0","4","80"
"14","EM 2012","480","GMI","C-riðill","500","Spánn","Írland","4","0","2793","KÞ","3","1","3","60"
"14","EM 2012","480","GMI","C-riðill","500","Spánn","Írland","4","0","2824","BK","4","2","4","80"
"14","EM 2012","480","GMI","C-riðill","500","Spánn","Írland","4","0","2844","jonni","3","0","4","80"
"14","EM 2012","480","GMI","C-riðill","500","Spánn","Írland","4","0","2881","Lalli","4","0","5","100"
"14","EM 2012","480","GMI","C-riðill","500","Spánn","Írland","4","0","2882","SvartiDrekinn","2","0","4","80"
"14","EM 2012","480","GMI","C-riðill","500","Spánn","Írland","4","0","2915","Brjann Bjarnason","3","1","3","60"
"14","EM 2012","480","GMI","C-riðill","500","Spánn","Írland","4","0","2991","Steini","4","0","5","100"
"14","EM 2012","480","GMI","C-riðill","500","Spánn","Írland","4","0","3010","Sigmundur K Kristjánsson","3","1","3","60"
"14","EM 2012","480","GMI","C-riðill","500","Spánn","Írland","4","0","3038","Finnur Guðjónsson","3","0","4","80"
"14","EM 2012","480","GMI","C-riðill","500","Spánn","Írland","4","0","3043","Raven","3","0","4","80"
"14","EM 2012","480","GMI","C-riðill","500","Spánn","Írland","4","0","3122","joieinars","4","0","5","100"
"14","EM 2012","480","GMI","C-riðill","500","Spánn","Írland","4","0","3166","Magnús ","5","0","4","80"
"14","EM 2012","480","GMI","C-riðill","500","Spánn","Írland","4","0","3266","Oskar Vet","3","0","4","80"
"14","EM 2012","480","GMI","C-riðill","500","Spánn","Írland","4","0","3276","Johann","2","0","4","80"
"14","EM 2012","480","GMI","C-riðill","500","Spánn","Írland","4","0","3285","Járnkarlinn","3","0","4","80"
"14","EM 2012","480","GMI","C-riðill","500","Spánn","Írland","4","0","3294","Óli Frímann","5","1","3","60"
"14","EM 2012","480","GMI","C-riðill","500","Spánn","Írland","4","0","3302","Jón Gunnar Sæmundsen","4","1","4","80"
"14","EM 2012","480","GMI","C-riðill","500","Spánn","Írland","4","0","3386","ght","2","0","4","80"
"14","EM 2012","480","GMI","C-riðill","501","Króatía","Spánn","0","1","169","gunnigunn","0","1","5","100"
"14","EM 2012","480","GMI","C-riðill","501","Króatía","Spánn","0","1","188","Gissur Jónasson","0","2","4","80"
"14","EM 2012","480","GMI","C-riðill","501","Króatía","Spánn","0","1","490","Unnur","1","2","3","60"
"14","EM 2012","480","GMI","C-riðill","501","Króatía","Spánn","0","1","561","Haffi","0","2","4","80"
"14","EM 2012","480","GMI","C-riðill","501","Króatía","Spánn","0","1","567","Jón Sigurður","1","2","3","60"
