"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"4","EM 2008","55","Fréttadeildin","D-riðill","81","Rússland","Svíþjóð","2","0","529","Jónas Unnarsson","1","2","0","0"
"4","EM 2008","55","Fréttadeildin","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","117","kolbeinn","2","1","2","20"
"4","EM 2008","55","Fréttadeildin","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","224","Olav Veigar","2","1","2","20"
"4","EM 2008","55","Fréttadeildin","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","226","Víðir","2","1","2","20"
"4","EM 2008","55","Fréttadeildin","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","227","G Einar","2","1","2","20"
"4","EM 2008","55","Fréttadeildin","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","228","Helga Þórey Jónsdóttir","1","2","6","60"
"4","EM 2008","55","Fréttadeildin","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","229","SvavarHá","2","1","2","20"
"4","EM 2008","55","Fréttadeildin","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","230","Guðrún Helga","1","0","0","0"
"4","EM 2008","55","Fréttadeildin","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","323","Þórunn Elísabet","2","1","2","20"
"4","EM 2008","55","Fréttadeildin","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","337","Arndís Þ.","3","1","0","0"
"4","EM 2008","55","Fréttadeildin","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","350","Svanborg","2","1","2","20"
"4","EM 2008","55","Fréttadeildin","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","357","Kjartan","1","1","0","0"
"4","EM 2008","55","Fréttadeildin","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","379","Trausti Haflidason","1","2","6","60"
"4","EM 2008","55","Fréttadeildin","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","426","Björgvin Óli","1","0","0","0"
"4","EM 2008","55","Fréttadeildin","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","430","Kári Sigurðsson","2","1","2","20"
"4","EM 2008","55","Fréttadeildin","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","529","Jónas Unnarsson","2","3","10","100"
"4","EM 2008","55","Fréttadeildin","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","117","kolbeinn","1","1","4","40"
"4","EM 2008","55","Fréttadeildin","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","224","Olav Veigar","1","1","4","40"
"4","EM 2008","55","Fréttadeildin","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","225","Stígur","1","0","2","20"
"4","EM 2008","55","Fréttadeildin","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","226","Víðir","2","0","0","0"
"4","EM 2008","55","Fréttadeildin","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","227","G Einar","2","1","2","20"
"4","EM 2008","55","Fréttadeildin","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","228","Helga Þórey Jónsdóttir","2","1","2","20"
"4","EM 2008","55","Fréttadeildin","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","229","SvavarHá","2","0","0","0"
"4","EM 2008","55","Fréttadeildin","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","230","Guðrún Helga","1","1","4","40"
"4","EM 2008","55","Fréttadeildin","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","323","Þórunn Elísabet","1","0","2","20"
"4","EM 2008","55","Fréttadeildin","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","337","Arndís Þ.","4","0","0","0"
"4","EM 2008","55","Fréttadeildin","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","350","Svanborg","1","0","2","20"
"4","EM 2008","55","Fréttadeildin","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","357","Kjartan","1","1","4","40"
"4","EM 2008","55","Fréttadeildin","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","379","Trausti Haflidason","3","1","2","20"
"4","EM 2008","55","Fréttadeildin","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","385","Hringur H. Arndísar","2","0","0","0"
"4","EM 2008","55","Fréttadeildin","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","426","Björgvin Óli","2","0","0","0"
"4","EM 2008","55","Fréttadeildin","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","430","Kári Sigurðsson","2","0","0","0"
"4","EM 2008","55","Fréttadeildin","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","529","Jónas Unnarsson","3","2","0","0"
"4","EM 2008","55","Fréttadeildin","Fjórðungsúrslit","84","Holland","Rússland","1","3","117","kolbeinn","2","1","0","0"
"4","EM 2008","55","Fréttadeildin","Fjórðungsúrslit","84","Holland","Rússland","1","3","224","Olav Veigar","3","2","0","0"
"4","EM 2008","55","Fréttadeildin","Fjórðungsúrslit","84","Holland","Rússland","1","3","225","Stígur","3","1","0","0"
"4","EM 2008","55","Fréttadeildin","Fjórðungsúrslit","84","Holland","Rússland","1","3","226","Víðir","3","1","0","0"
"4","EM 2008","55","Fréttadeildin","Fjórðungsúrslit","84","Holland","Rússland","1","3","227","G Einar","2","0","0","0"
"4","EM 2008","55","Fréttadeildin","Fjórðungsúrslit","84","Holland","Rússland","1","3","228","Helga Þórey Jónsdóttir","3","2","0","0"
"4","EM 2008","55","Fréttadeildin","Fjórðungsúrslit","84","Holland","Rússland","1","3","229","SvavarHá","3","1","0","0"
"4","EM 2008","55","Fréttadeildin","Fjórðungsúrslit","84","Holland","Rússland","1","3","230","Guðrún Helga","0","1","6","60"
"4","EM 2008","55","Fréttadeildin","Fjórðungsúrslit","84","Holland","Rússland","1","3","323","Þórunn Elísabet","2","0","0","0"
"4","EM 2008","55","Fréttadeildin","Fjórðungsúrslit","84","Holland","Rússland","1","3","337","Arndís Þ.","3","1","0","0"
"4","EM 2008","55","Fréttadeildin","Fjórðungsúrslit","84","Holland","Rússland","1","3","350","Svanborg","3","1","0","0"
"4","EM 2008","55","Fréttadeildin","Fjórðungsúrslit","84","Holland","Rússland","1","3","357","Kjartan","2","0","0","0"
"4","EM 2008","55","Fréttadeildin","Fjórðungsúrslit","84","Holland","Rússland","1","3","379","Trausti Haflidason","3","2","0","0"
"4","EM 2008","55","Fréttadeildin","Fjórðungsúrslit","84","Holland","Rússland","1","3","385","Hringur H. Arndísar","3","0","0","0"
"4","EM 2008","55","Fréttadeildin","Fjórðungsúrslit","84","Holland","Rússland","1","3","426","Björgvin Óli","2","1","0","0"
"4","EM 2008","55","Fréttadeildin","Fjórðungsúrslit","84","Holland","Rússland","1","3","529","Jónas Unnarsson","4","3","2","20"
"4","EM 2008","55","Fréttadeildin","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","117","kolbeinn","1","1","0","0"
"4","EM 2008","55","Fréttadeildin","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","224","Olav Veigar","2","2","0","0"
"4","EM 2008","55","Fréttadeildin","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","225","Stígur","1","1","0","0"
"4","EM 2008","55","Fréttadeildin","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","226","Víðir","2","1","6","60"
"4","EM 2008","55","Fréttadeildin","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","227","G Einar","1","2","0","0"
"4","EM 2008","55","Fréttadeildin","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","229","SvavarHá","2","1","6","60"
"4","EM 2008","55","Fréttadeildin","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","230","Guðrún Helga","1","0","8","80"
"4","EM 2008","55","Fréttadeildin","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","323","Þórunn Elísabet","1","2","0","0"
"4","EM 2008","55","Fréttadeildin","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","337","Arndís Þ.","2","0","8","80"
"4","EM 2008","55","Fréttadeildin","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","350","Svanborg","2","1","6","60"
"4","EM 2008","55","Fréttadeildin","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","357","Kjartan","1","1","0","0"
"4","EM 2008","55","Fréttadeildin","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","379","Trausti Haflidason","1","2","0","0"
"4","EM 2008","55","Fréttadeildin","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","385","Hringur H. Arndísar","3","2","6","60"
"4","EM 2008","55","Fréttadeildin","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","426","Björgvin Óli","2","1","6","60"
"4","EM 2008","55","Fréttadeildin","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","430","Kári Sigurðsson","2","0","8","80"
"4","EM 2008","55","Fréttadeildin","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","529","Jónas Unnarsson","3","2","6","60"
"4","EM 2008","55","Fréttadeildin","Undanúrslit","86","Þýskaland","Tyrkland","3","2","117","kolbeinn","3","0","8","80"
"4","EM 2008","55","Fréttadeildin","Undanúrslit","86","Þýskaland","Tyrkland","3","2","224","Olav Veigar","2","0","6","60"
"4","EM 2008","55","Fréttadeildin","Undanúrslit","86","Þýskaland","Tyrkland","3","2","225","Stígur","2","0","6","60"
"4","EM 2008","55","Fréttadeildin","Undanúrslit","86","Þýskaland","Tyrkland","3","2","226","Víðir","2","0","6","60"
"4","EM 2008","55","Fréttadeildin","Undanúrslit","86","Þýskaland","Tyrkland","3","2","227","G Einar","2","1","6","60"
"4","EM 2008","55","Fréttadeildin","Undanúrslit","86","Þýskaland","Tyrkland","3","2","228","Helga Þórey Jónsdóttir","3","1","8","80"
"4","EM 2008","55","Fréttadeildin","Undanúrslit","86","Þýskaland","Tyrkland","3","2","229","SvavarHá","2","0","6","60"
"4","EM 2008","55","Fréttadeildin","Undanúrslit","86","Þýskaland","Tyrkland","3","2","230","Guðrún Helga","0","0","0","0"
"4","EM 2008","55","Fréttadeildin","Undanúrslit","86","Þýskaland","Tyrkland","3","2","323","Þórunn Elísabet","2","1","6","60"
"4","EM 2008","55","Fréttadeildin","Undanúrslit","86","Þýskaland","Tyrkland","3","2","337","Arndís Þ.","1","1","0","0"
"4","EM 2008","55","Fréttadeildin","Undanúrslit","86","Þýskaland","Tyrkland","3","2","350","Svanborg","2","0","6","60"
"4","EM 2008","55","Fréttadeildin","Undanúrslit","86","Þýskaland","Tyrkland","3","2","357","Kjartan","1","1","0","0"
"4","EM 2008","55","Fréttadeildin","Undanúrslit","86","Þýskaland","Tyrkland","3","2","385","Hringur H. Arndísar","0","1","0","0"
"4","EM 2008","55","Fréttadeildin","Undanúrslit","86","Þýskaland","Tyrkland","3","2","430","Kári Sigurðsson","3","2","10","100"
"4","EM 2008","55","Fréttadeildin","Undanúrslit","86","Þýskaland","Tyrkland","3","2","529","Jónas Unnarsson","3","1","8","80"
"4","EM 2008","55","Fréttadeildin","Undanúrslit","87","Rússland","Spánn","0","3","117","kolbeinn","2","1","0","0"
"4","EM 2008","55","Fréttadeildin","Undanúrslit","87","Rússland","Spánn","0","3","224","Olav Veigar","2","2","0","0"
"4","EM 2008","55","Fréttadeildin","Undanúrslit","87","Rússland","Spánn","0","3","225","Stígur","2","2","0","0"
"4","EM 2008","55","Fréttadeildin","Undanúrslit","87","Rússland","Spánn","0","3","226","Víðir","2","3","8","80"
"4","EM 2008","55","Fréttadeildin","Undanúrslit","87","Rússland","Spánn","0","3","228","Helga Þórey Jónsdóttir","1","2","6","60"
"4","EM 2008","55","Fréttadeildin","Undanúrslit","87","Rússland","Spánn","0","3","229","SvavarHá","2","2","0","0"
"4","EM 2008","55","Fréttadeildin","Undanúrslit","87","Rússland","Spánn","0","3","230","Guðrún Helga","1","0","0","0"
"4","EM 2008","55","Fréttadeildin","Undanúrslit","87","Rússland","Spánn","0","3","323","Þórunn Elísabet","1","2","6","60"
"4","EM 2008","55","Fréttadeildin","Undanúrslit","87","Rússland","Spánn","0","3","337","Arndís Þ.","2","3","8","80"
"4","EM 2008","55","Fréttadeildin","Undanúrslit","87","Rússland","Spánn","0","3","350","Svanborg","2","1","0","0"
"4","EM 2008","55","Fréttadeildin","Undanúrslit","87","Rússland","Spánn","0","3","357","Kjartan","1","1","0","0"
"4","EM 2008","55","Fréttadeildin","Undanúrslit","87","Rússland","Spánn","0","3","385","Hringur H. Arndísar","1","2","6","60"
"4","EM 2008","55","Fréttadeildin","Undanúrslit","87","Rússland","Spánn","0","3","430","Kári Sigurðsson","1","2","6","60"
"4","EM 2008","55","Fréttadeildin","Undanúrslit","87","Rússland","Spánn","0","3","529","Jónas Unnarsson","2","0","0","0"
"4","EM 2008","55","Fréttadeildin","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","117","kolbeinn","2","1","2","20"
"4","EM 2008","55","Fréttadeildin","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","224","Olav Veigar","2","1","2","20"
"4","EM 2008","55","Fréttadeildin","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","225","Stígur","1","2","6","60"
"4","EM 2008","55","Fréttadeildin","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","226","Víðir","1","2","6","60"
"4","EM 2008","55","Fréttadeildin","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","228","Helga Þórey Jónsdóttir","3","2","0","0"
"4","EM 2008","55","Fréttadeildin","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","229","SvavarHá","1","2","6","60"
"4","EM 2008","55","Fréttadeildin","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","230","Guðrún Helga","2","1","2","20"
"4","EM 2008","55","Fréttadeildin","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","337","Arndís Þ.","1","2","6","60"
"4","EM 2008","55","Fréttadeildin","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","350","Svanborg","2","1","2","20"
"4","EM 2008","55","Fréttadeildin","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","357","Kjartan","1","1","2","20"
"4","EM 2008","55","Fréttadeildin","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","385","Hringur H. Arndísar","1","2","6","60"
"4","EM 2008","55","Fréttadeildin","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","430","Kári Sigurðsson","0","1","10","100"
"4","EM 2008","55","Fréttadeildin","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","529","Jónas Unnarsson","2","3","6","60"
