"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","843","BBA","B-riðill","838","Holland","Síle","2","0","4623","Daði Elíasson","1","1","0","0"
"22","WC 2014","843","BBA","B-riðill","838","Holland","Síle","2","0","4687","Birna","2","1","4","80"
"22","WC 2014","843","BBA","B-riðill","838","Holland","Síle","2","0","4740","Atli Björn","2","2","1","20"
"22","WC 2014","843","BBA","B-riðill","838","Holland","Síle","2","0","5025","Árni","1","2","0","0"
"22","WC 2014","843","BBA","B-riðill","838","Holland","Síle","2","0","5056","Bjarki Diego","1","1","0","0"
"22","WC 2014","843","BBA","B-riðill","839","Ástralía","Spánn","0","3","4334","Þorsteinn Ingason","1","3","4","80"
"22","WC 2014","843","BBA","B-riðill","839","Ástralía","Spánn","0","3","4337","Stefan Reykjalin","1","2","3","60"
"22","WC 2014","843","BBA","B-riðill","839","Ástralía","Spánn","0","3","4425","Tómas Magnús Þórhallsson","0","1","4","80"
"22","WC 2014","843","BBA","B-riðill","839","Ástralía","Spánn","0","3","4426","Baldvin Björn Haraldsson","1","2","3","60"
"22","WC 2014","843","BBA","B-riðill","839","Ástralía","Spánn","0","3","4432","Einar Baldvin","1","3","4","80"
"22","WC 2014","843","BBA","B-riðill","839","Ástralía","Spánn","0","3","4437","Anna Björg Guðjónsdóttir","1","2","3","60"
"22","WC 2014","843","BBA","B-riðill","839","Ástralía","Spánn","0","3","4441","Ásta Guðjónsdóttir","1","2","3","60"
"22","WC 2014","843","BBA","B-riðill","839","Ástralía","Spánn","0","3","4608","Sara Rut","1","3","4","80"
"22","WC 2014","843","BBA","B-riðill","839","Ástralía","Spánn","0","3","4622","Fjóla","1","2","3","60"
"22","WC 2014","843","BBA","B-riðill","839","Ástralía","Spánn","0","3","4623","Daði Elíasson","0","3","5","100"
"22","WC 2014","843","BBA","B-riðill","839","Ástralía","Spánn","0","3","4687","Birna","2","1","0","0"
"22","WC 2014","843","BBA","B-riðill","839","Ástralía","Spánn","0","3","4740","Atli Björn","1","1","0","0"
"22","WC 2014","843","BBA","B-riðill","839","Ástralía","Spánn","0","3","5025","Árni","1","3","4","80"
"22","WC 2014","843","BBA","B-riðill","839","Ástralía","Spánn","0","3","5056","Bjarki Diego","0","2","4","80"
"22","WC 2014","843","BBA","A-riðill","840","Kamerún","Brasilía","1","4","4334","Þorsteinn Ingason","0","3","3","60"
"22","WC 2014","843","BBA","A-riðill","840","Kamerún","Brasilía","1","4","4337","Stefan Reykjalin","1","3","4","80"
"22","WC 2014","843","BBA","A-riðill","840","Kamerún","Brasilía","1","4","4425","Tómas Magnús Þórhallsson","0","4","4","80"
"22","WC 2014","843","BBA","A-riðill","840","Kamerún","Brasilía","1","4","4426","Baldvin Björn Haraldsson","0","4","4","80"
"22","WC 2014","843","BBA","A-riðill","840","Kamerún","Brasilía","1","4","4432","Einar Baldvin","0","3","3","60"
"22","WC 2014","843","BBA","A-riðill","840","Kamerún","Brasilía","1","4","4437","Anna Björg Guðjónsdóttir","0","3","3","60"
"22","WC 2014","843","BBA","A-riðill","840","Kamerún","Brasilía","1","4","4441","Ásta Guðjónsdóttir","0","2","3","60"
"22","WC 2014","843","BBA","A-riðill","840","Kamerún","Brasilía","1","4","4608","Sara Rut","0","3","3","60"
"22","WC 2014","843","BBA","A-riðill","840","Kamerún","Brasilía","1","4","4622","Fjóla","1","2","4","80"
"22","WC 2014","843","BBA","A-riðill","840","Kamerún","Brasilía","1","4","4623","Daði Elíasson","0","4","4","80"
"22","WC 2014","843","BBA","A-riðill","840","Kamerún","Brasilía","1","4","4687","Birna","1","2","4","80"
"22","WC 2014","843","BBA","A-riðill","840","Kamerún","Brasilía","1","4","4740","Atli Björn","1","3","4","80"
"22","WC 2014","843","BBA","A-riðill","840","Kamerún","Brasilía","1","4","5025","Árni","1","4","5","100"
"22","WC 2014","843","BBA","A-riðill","840","Kamerún","Brasilía","1","4","5056","Bjarki Diego","0","3","3","60"
"22","WC 2014","843","BBA","A-riðill","841","Króatía","Mexíkó","1","3","4334","Þorsteinn Ingason","1","2","4","80"
"22","WC 2014","843","BBA","A-riðill","841","Króatía","Mexíkó","1","3","4337","Stefan Reykjalin","0","1","3","60"
"22","WC 2014","843","BBA","A-riðill","841","Króatía","Mexíkó","1","3","4425","Tómas Magnús Þórhallsson","2","1","0","0"
"22","WC 2014","843","BBA","A-riðill","841","Króatía","Mexíkó","1","3","4426","Baldvin Björn Haraldsson","2","1","0","0"
"22","WC 2014","843","BBA","A-riðill","841","Króatía","Mexíkó","1","3","4432","Einar Baldvin","2","1","0","0"
"22","WC 2014","843","BBA","A-riðill","841","Króatía","Mexíkó","1","3","4437","Anna Björg Guðjónsdóttir","1","2","4","80"
"22","WC 2014","843","BBA","A-riðill","841","Króatía","Mexíkó","1","3","4441","Ásta Guðjónsdóttir","3","2","0","0"
"22","WC 2014","843","BBA","A-riðill","841","Króatía","Mexíkó","1","3","4608","Sara Rut","2","1","0","0"
"22","WC 2014","843","BBA","A-riðill","841","Króatía","Mexíkó","1","3","4622","Fjóla","0","2","3","60"
"22","WC 2014","843","BBA","A-riðill","841","Króatía","Mexíkó","1","3","4623","Daði Elíasson","2","1","0","0"
"22","WC 2014","843","BBA","A-riðill","841","Króatía","Mexíkó","1","3","4687","Birna","1","2","4","80"
"22","WC 2014","843","BBA","A-riðill","841","Króatía","Mexíkó","1","3","4740","Atli Björn","1","1","1","20"
"22","WC 2014","843","BBA","A-riðill","841","Króatía","Mexíkó","1","3","5025","Árni","0","1","3","60"
"22","WC 2014","843","BBA","A-riðill","841","Króatía","Mexíkó","1","3","5056","Bjarki Diego","2","1","0","0"
"22","WC 2014","843","BBA","D-riðill","842","Ítalía","Úrúgvæ","0","1","4334","Þorsteinn Ingason","1","2","3","60"
"22","WC 2014","843","BBA","D-riðill","842","Ítalía","Úrúgvæ","0","1","4337","Stefan Reykjalin","2","2","0","0"
"22","WC 2014","843","BBA","D-riðill","842","Ítalía","Úrúgvæ","0","1","4425","Tómas Magnús Þórhallsson","1","0","0","0"
"22","WC 2014","843","BBA","D-riðill","842","Ítalía","Úrúgvæ","0","1","4432","Einar Baldvin","1","2","3","60"
"22","WC 2014","843","BBA","D-riðill","842","Ítalía","Úrúgvæ","0","1","4437","Anna Björg Guðjónsdóttir","2","2","0","0"
"22","WC 2014","843","BBA","D-riðill","842","Ítalía","Úrúgvæ","0","1","4441","Ásta Guðjónsdóttir","1","2","3","60"
"22","WC 2014","843","BBA","D-riðill","842","Ítalía","Úrúgvæ","0","1","4608","Sara Rut","1","1","1","20"
"22","WC 2014","843","BBA","D-riðill","842","Ítalía","Úrúgvæ","0","1","4622","Fjóla","1","2","3","60"
"22","WC 2014","843","BBA","D-riðill","842","Ítalía","Úrúgvæ","0","1","4623","Daði Elíasson","1","1","1","20"
"22","WC 2014","843","BBA","D-riðill","842","Ítalía","Úrúgvæ","0","1","4687","Birna","1","2","3","60"
"22","WC 2014","843","BBA","D-riðill","842","Ítalía","Úrúgvæ","0","1","4740","Atli Björn","0","0","1","20"
"22","WC 2014","843","BBA","D-riðill","842","Ítalía","Úrúgvæ","0","1","5025","Árni","2","2","0","0"
"22","WC 2014","843","BBA","D-riðill","842","Ítalía","Úrúgvæ","0","1","5056","Bjarki Diego","1","1","1","20"
"22","WC 2014","843","BBA","D-riðill","843","Kosta Ríka","England","0","0","4334","Þorsteinn Ingason","2","1","0","0"
"22","WC 2014","843","BBA","D-riðill","843","Kosta Ríka","England","0","0","4337","Stefan Reykjalin","2","1","0","0"
"22","WC 2014","843","BBA","D-riðill","843","Kosta Ríka","England","0","0","4425","Tómas Magnús Þórhallsson","0","1","1","20"
"22","WC 2014","843","BBA","D-riðill","843","Kosta Ríka","England","0","0","4432","Einar Baldvin","1","2","0","0"
"22","WC 2014","843","BBA","D-riðill","843","Kosta Ríka","England","0","0","4437","Anna Björg Guðjónsdóttir","1","2","0","0"
"22","WC 2014","843","BBA","D-riðill","843","Kosta Ríka","England","0","0","4441","Ásta Guðjónsdóttir","2","1","0","0"
"22","WC 2014","843","BBA","D-riðill","843","Kosta Ríka","England","0","0","4608","Sara Rut","1","2","0","0"
"22","WC 2014","843","BBA","D-riðill","843","Kosta Ríka","England","0","0","4622","Fjóla","2","1","0","0"
"22","WC 2014","843","BBA","D-riðill","843","Kosta Ríka","England","0","0","4623","Daði Elíasson","0","2","1","20"
"22","WC 2014","843","BBA","D-riðill","843","Kosta Ríka","England","0","0","4687","Birna","3","0","1","20"
"22","WC 2014","843","BBA","D-riðill","843","Kosta Ríka","England","0","0","4740","Atli Björn","3","3","3","60"
"22","WC 2014","843","BBA","D-riðill","843","Kosta Ríka","England","0","0","5025","Árni","1","1","3","60"
"22","WC 2014","843","BBA","D-riðill","843","Kosta Ríka","England","0","0","5056","Bjarki Diego","0","2","1","20"
"22","WC 2014","843","BBA","C-riðill","844","Japan","Kólumbía","1","4","4334","Þorsteinn Ingason","1","2","4","80"
"22","WC 2014","843","BBA","C-riðill","844","Japan","Kólumbía","1","4","4337","Stefan Reykjalin","0","1","3","60"
"22","WC 2014","843","BBA","C-riðill","844","Japan","Kólumbía","1","4","4425","Tómas Magnús Þórhallsson","1","3","4","80"
"22","WC 2014","843","BBA","C-riðill","844","Japan","Kólumbía","1","4","4426","Baldvin Björn Haraldsson","1","2","4","80"
"22","WC 2014","843","BBA","C-riðill","844","Japan","Kólumbía","1","4","4432","Einar Baldvin","0","2","3","60"
"22","WC 2014","843","BBA","C-riðill","844","Japan","Kólumbía","1","4","4437","Anna Björg Guðjónsdóttir","0","2","3","60"
"22","WC 2014","843","BBA","C-riðill","844","Japan","Kólumbía","1","4","4441","Ásta Guðjónsdóttir","0","2","3","60"
"22","WC 2014","843","BBA","C-riðill","844","Japan","Kólumbía","1","4","4608","Sara Rut","1","2","4","80"
"22","WC 2014","843","BBA","C-riðill","844","Japan","Kólumbía","1","4","4622","Fjóla","0","1","3","60"
"22","WC 2014","843","BBA","C-riðill","844","Japan","Kólumbía","1","4","4623","Daði Elíasson","2","1","0","0"
"22","WC 2014","843","BBA","C-riðill","844","Japan","Kólumbía","1","4","4687","Birna","1","2","4","80"
"22","WC 2014","843","BBA","C-riðill","844","Japan","Kólumbía","1","4","4740","Atli Björn","1","0","1","20"
"22","WC 2014","843","BBA","C-riðill","844","Japan","Kólumbía","1","4","5025","Árni","0","2","3","60"
"22","WC 2014","843","BBA","C-riðill","844","Japan","Kólumbía","1","4","5056","Bjarki Diego","1","2","4","80"
"22","WC 2014","843","BBA","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4334","Þorsteinn Ingason","0","2","0","0"
"22","WC 2014","843","BBA","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4337","Stefan Reykjalin","0","2","0","0"
"22","WC 2014","843","BBA","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4425","Tómas Magnús Þórhallsson","0","2","0","0"
"22","WC 2014","843","BBA","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4426","Baldvin Björn Haraldsson","1","2","0","0"
"22","WC 2014","843","BBA","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4432","Einar Baldvin","1","2","0","0"
"22","WC 2014","843","BBA","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4437","Anna Björg Guðjónsdóttir","0","2","0","0"
"22","WC 2014","843","BBA","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4441","Ásta Guðjónsdóttir","0","2","0","0"
"22","WC 2014","843","BBA","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4608","Sara Rut","0","2","0","0"
"22","WC 2014","843","BBA","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4622","Fjóla","0","1","1","20"
"22","WC 2014","843","BBA","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4623","Daði Elíasson","0","2","0","0"
"22","WC 2014","843","BBA","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4687","Birna","1","1","1","20"
"22","WC 2014","843","BBA","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4740","Atli Björn","1","1","1","20"
"22","WC 2014","843","BBA","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","5025","Árni","1","0","3","60"
"22","WC 2014","843","BBA","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","5056","Bjarki Diego","0","1","1","20"
"22","WC 2014","843","BBA","F-riðill","846","Nígería","Argentína","2","3","4334","Þorsteinn Ingason","1","2","3","60"
"22","WC 2014","843","BBA","F-riðill","846","Nígería","Argentína","2","3","4337","Stefan Reykjalin","1","3","4","80"
"22","WC 2014","843","BBA","F-riðill","846","Nígería","Argentína","2","3","4425","Tómas Magnús Þórhallsson","1","3","4","80"
"22","WC 2014","843","BBA","F-riðill","846","Nígería","Argentína","2","3","4426","Baldvin Björn Haraldsson","1","3","4","80"
"22","WC 2014","843","BBA","F-riðill","846","Nígería","Argentína","2","3","4432","Einar Baldvin","1","3","4","80"
"22","WC 2014","843","BBA","F-riðill","846","Nígería","Argentína","2","3","4437","Anna Björg Guðjónsdóttir","0","3","4","80"
"22","WC 2014","843","BBA","F-riðill","846","Nígería","Argentína","2","3","4441","Ásta Guðjónsdóttir","0","2","3","60"
"22","WC 2014","843","BBA","F-riðill","846","Nígería","Argentína","2","3","4608","Sara Rut","0","2","3","60"
"22","WC 2014","843","BBA","F-riðill","846","Nígería","Argentína","2","3","4622","Fjóla","1","2","3","60"
"22","WC 2014","843","BBA","F-riðill","846","Nígería","Argentína","2","3","4623","Daði Elíasson","1","3","4","80"
"22","WC 2014","843","BBA","F-riðill","846","Nígería","Argentína","2","3","4687","Birna","1","2","3","60"
"22","WC 2014","843","BBA","F-riðill","846","Nígería","Argentína","2","3","4740","Atli Björn","0","3","4","80"
"22","WC 2014","843","BBA","F-riðill","846","Nígería","Argentína","2","3","5025","Árni","1","5","3","60"
"22","WC 2014","843","BBA","F-riðill","846","Nígería","Argentína","2","3","5056","Bjarki Diego","1","0","0","0"
"22","WC 2014","843","BBA","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4334","Þorsteinn Ingason","2","0","3","60"
"22","WC 2014","843","BBA","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4337","Stefan Reykjalin","1","0","3","60"
"22","WC 2014","843","BBA","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4425","Tómas Magnús Þórhallsson","2","0","3","60"
"22","WC 2014","843","BBA","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4426","Baldvin Björn Haraldsson","2","1","4","80"
"22","WC 2014","843","BBA","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4432","Einar Baldvin","2","2","0","0"
"22","WC 2014","843","BBA","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4437","Anna Björg Guðjónsdóttir","1","0","3","60"
"22","WC 2014","843","BBA","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4441","Ásta Guðjónsdóttir","2","0","3","60"
"22","WC 2014","843","BBA","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4608","Sara Rut","1","0","3","60"
"22","WC 2014","843","BBA","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4622","Fjóla","1","0","3","60"
"22","WC 2014","843","BBA","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4623","Daði Elíasson","2","0","3","60"
"22","WC 2014","843","BBA","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4687","Birna","2","1","4","80"
"22","WC 2014","843","BBA","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4740","Atli Björn","2","0","3","60"
"22","WC 2014","843","BBA","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","5025","Árni","2","0","3","60"
"22","WC 2014","843","BBA","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","5056","Bjarki Diego","2","0","3","60"
"22","WC 2014","843","BBA","E-riðill","848","Hondúras","Sviss","0","3","4334","Þorsteinn Ingason","0","2","4","80"
"22","WC 2014","843","BBA","E-riðill","848","Hondúras","Sviss","0","3","4337","Stefan Reykjalin","1","1","0","0"
"22","WC 2014","843","BBA","E-riðill","848","Hondúras","Sviss","0","3","4425","Tómas Magnús Þórhallsson","1","1","0","0"
"22","WC 2014","843","BBA","E-riðill","848","Hondúras","Sviss","0","3","4426","Baldvin Björn Haraldsson","2","1","0","0"
"22","WC 2014","843","BBA","E-riðill","848","Hondúras","Sviss","0","3","4432","Einar Baldvin","0","2","4","80"
"22","WC 2014","843","BBA","E-riðill","848","Hondúras","Sviss","0","3","4437","Anna Björg Guðjónsdóttir","0","2","4","80"
"22","WC 2014","843","BBA","E-riðill","848","Hondúras","Sviss","0","3","4441","Ásta Guðjónsdóttir","0","2","4","80"
"22","WC 2014","843","BBA","E-riðill","848","Hondúras","Sviss","0","3","4608","Sara Rut","1","2","3","60"
"22","WC 2014","843","BBA","E-riðill","848","Hondúras","Sviss","0","3","4622","Fjóla","0","2","4","80"
"22","WC 2014","843","BBA","E-riðill","848","Hondúras","Sviss","0","3","4623","Daði Elíasson","0","2","4","80"
"22","WC 2014","843","BBA","E-riðill","848","Hondúras","Sviss","0","3","4687","Birna","2","1","0","0"
"22","WC 2014","843","BBA","E-riðill","848","Hondúras","Sviss","0","3","4740","Atli Björn","1","2","3","60"
"22","WC 2014","843","BBA","E-riðill","848","Hondúras","Sviss","0","3","5025","Árni","2","2","0","0"
"22","WC 2014","843","BBA","E-riðill","848","Hondúras","Sviss","0","3","5056","Bjarki Diego","0","1","4","80"
"22","WC 2014","843","BBA","E-riðill","849","Ekvador","Frakkland","0","0","4334","Þorsteinn Ingason","1","3","0","0"
"22","WC 2014","843","BBA","E-riðill","849","Ekvador","Frakkland","0","0","4337","Stefan Reykjalin","2","3","0","0"
"22","WC 2014","843","BBA","E-riðill","849","Ekvador","Frakkland","0","0","4425","Tómas Magnús Þórhallsson","1","2","0","0"
"22","WC 2014","843","BBA","E-riðill","849","Ekvador","Frakkland","0","0","4426","Baldvin Björn Haraldsson","1","3","0","0"
"22","WC 2014","843","BBA","E-riðill","849","Ekvador","Frakkland","0","0","4432","Einar Baldvin","1","2","0","0"
"22","WC 2014","843","BBA","E-riðill","849","Ekvador","Frakkland","0","0","4437","Anna Björg Guðjónsdóttir","1","2","0","0"
"22","WC 2014","843","BBA","E-riðill","849","Ekvador","Frakkland","0","0","4441","Ásta Guðjónsdóttir","1","3","0","0"
"22","WC 2014","843","BBA","E-riðill","849","Ekvador","Frakkland","0","0","4608","Sara Rut","2","4","0","0"
"22","WC 2014","843","BBA","E-riðill","849","Ekvador","Frakkland","0","0","4622","Fjóla","0","3","1","20"
"22","WC 2014","843","BBA","E-riðill","849","Ekvador","Frakkland","0","0","4623","Daði Elíasson","1","2","0","0"
"22","WC 2014","843","BBA","E-riðill","849","Ekvador","Frakkland","0","0","4687","Birna","1","1","3","60"
"22","WC 2014","843","BBA","E-riðill","849","Ekvador","Frakkland","0","0","4740","Atli Björn","0","3","1","20"
"22","WC 2014","843","BBA","E-riðill","849","Ekvador","Frakkland","0","0","5025","Árni","1","2","0","0"
"22","WC 2014","843","BBA","E-riðill","849","Ekvador","Frakkland","0","0","5056","Bjarki Diego","0","2","1","20"
"22","WC 2014","843","BBA","G-riðill","850","Portúgal","Ghana","2","1","4334","Þorsteinn Ingason","3","0","3","60"
"22","WC 2014","843","BBA","G-riðill","850","Portúgal","Ghana","2","1","4337","Stefan Reykjalin","1","0","3","60"
"22","WC 2014","843","BBA","G-riðill","850","Portúgal","Ghana","2","1","4425","Tómas Magnús Þórhallsson","0","1","1","20"
"22","WC 2014","843","BBA","G-riðill","850","Portúgal","Ghana","2","1","4426","Baldvin Björn Haraldsson","2","2","1","20"
"22","WC 2014","843","BBA","G-riðill","850","Portúgal","Ghana","2","1","4432","Einar Baldvin","2","2","1","20"
"22","WC 2014","843","BBA","G-riðill","850","Portúgal","Ghana","2","1","4437","Anna Björg Guðjónsdóttir","2","0","4","80"
"22","WC 2014","843","BBA","G-riðill","850","Portúgal","Ghana","2","1","4441","Ásta Guðjónsdóttir","2","2","1","20"
"22","WC 2014","843","BBA","G-riðill","850","Portúgal","Ghana","2","1","4608","Sara Rut","3","2","3","60"
"22","WC 2014","843","BBA","G-riðill","850","Portúgal","Ghana","2","1","4622","Fjóla","2","1","5","100"
"22","WC 2014","843","BBA","G-riðill","850","Portúgal","Ghana","2","1","4623","Daði Elíasson","1","2","0","0"
"22","WC 2014","843","BBA","G-riðill","850","Portúgal","Ghana","2","1","4687","Birna","1","2","0","0"
"22","WC 2014","843","BBA","G-riðill","850","Portúgal","Ghana","2","1","4740","Atli Björn","2","0","4","80"
"22","WC 2014","843","BBA","G-riðill","850","Portúgal","Ghana","2","1","5025","Árni","4","2","3","60"
"22","WC 2014","843","BBA","G-riðill","850","Portúgal","Ghana","2","1","5056","Bjarki Diego","2","2","1","20"
"22","WC 2014","843","BBA","G-riðill","851","Bandaríkin","Þýskaland","0","1","4334","Þorsteinn Ingason","0","1","5","100"
"22","WC 2014","843","BBA","G-riðill","851","Bandaríkin","Þýskaland","0","1","4337","Stefan Reykjalin","1","3","3","60"
"22","WC 2014","843","BBA","G-riðill","851","Bandaríkin","Þýskaland","0","1","4425","Tómas Magnús Þórhallsson","1","2","3","60"
"22","WC 2014","843","BBA","G-riðill","851","Bandaríkin","Þýskaland","0","1","4426","Baldvin Björn Haraldsson","1","2","3","60"
"22","WC 2014","843","BBA","G-riðill","851","Bandaríkin","Þýskaland","0","1","4432","Einar Baldvin","1","1","1","20"
"22","WC 2014","843","BBA","G-riðill","851","Bandaríkin","Þýskaland","0","1","4437","Anna Björg Guðjónsdóttir","1","3","3","60"
"22","WC 2014","843","BBA","G-riðill","851","Bandaríkin","Þýskaland","0","1","4441","Ásta Guðjónsdóttir","1","3","3","60"
"22","WC 2014","843","BBA","G-riðill","851","Bandaríkin","Þýskaland","0","1","4608","Sara Rut","1","2","3","60"
"22","WC 2014","843","BBA","G-riðill","851","Bandaríkin","Þýskaland","0","1","4622","Fjóla","1","2","3","60"
"22","WC 2014","843","BBA","G-riðill","851","Bandaríkin","Þýskaland","0","1","4623","Daði Elíasson","1","1","1","20"
"22","WC 2014","843","BBA","G-riðill","851","Bandaríkin","Þýskaland","0","1","4687","Birna","2","0","0","0"
"22","WC 2014","843","BBA","G-riðill","851","Bandaríkin","Þýskaland","0","1","4740","Atli Björn","1","2","3","60"
"22","WC 2014","843","BBA","G-riðill","851","Bandaríkin","Þýskaland","0","1","5025","Árni","0","3","4","80"
"22","WC 2014","843","BBA","G-riðill","851","Bandaríkin","Þýskaland","0","1","5056","Bjarki Diego","1","2","3","60"
"22","WC 2014","843","BBA","H-riðill","852","Suður-Kórea","Belgía","0","1","4334","Þorsteinn Ingason","1","2","3","60"
"22","WC 2014","843","BBA","H-riðill","852","Suður-Kórea","Belgía","0","1","4337","Stefan Reykjalin","1","3","3","60"
"22","WC 2014","843","BBA","H-riðill","852","Suður-Kórea","Belgía","0","1","4425","Tómas Magnús Þórhallsson","1","2","3","60"
"22","WC 2014","843","BBA","H-riðill","852","Suður-Kórea","Belgía","0","1","4426","Baldvin Björn Haraldsson","2","3","3","60"
"22","WC 2014","843","BBA","H-riðill","852","Suður-Kórea","Belgía","0","1","4432","Einar Baldvin","1","2","3","60"
"22","WC 2014","843","BBA","H-riðill","852","Suður-Kórea","Belgía","0","1","4437","Anna Björg Guðjónsdóttir","0","2","4","80"
"22","WC 2014","843","BBA","H-riðill","852","Suður-Kórea","Belgía","0","1","4441","Ásta Guðjónsdóttir","0","1","5","100"
"22","WC 2014","843","BBA","H-riðill","852","Suður-Kórea","Belgía","0","1","4608","Sara Rut","0","3","4","80"
"22","WC 2014","843","BBA","H-riðill","852","Suður-Kórea","Belgía","0","1","4622","Fjóla","0","2","4","80"
"22","WC 2014","843","BBA","H-riðill","852","Suður-Kórea","Belgía","0","1","4623","Daði Elíasson","1","2","3","60"
"22","WC 2014","843","BBA","H-riðill","852","Suður-Kórea","Belgía","0","1","4687","Birna","1","2","3","60"
"22","WC 2014","843","BBA","H-riðill","852","Suður-Kórea","Belgía","0","1","4740","Atli Björn","0","2","4","80"
"22","WC 2014","843","BBA","H-riðill","852","Suður-Kórea","Belgía","0","1","5025","Árni","1","2","3","60"
"22","WC 2014","843","BBA","H-riðill","852","Suður-Kórea","Belgía","0","1","5056","Bjarki Diego","0","2","4","80"
"22","WC 2014","843","BBA","H-riðill","853","Alsír","Rússland","1","1","4334","Þorsteinn Ingason","2","0","0","0"
"22","WC 2014","843","BBA","H-riðill","853","Alsír","Rússland","1","1","4337","Stefan Reykjalin","2","2","3","60"
"22","WC 2014","843","BBA","H-riðill","853","Alsír","Rússland","1","1","4425","Tómas Magnús Þórhallsson","1","2","1","20"
"22","WC 2014","843","BBA","H-riðill","853","Alsír","Rússland","1","1","4426","Baldvin Björn Haraldsson","2","0","0","0"
"22","WC 2014","843","BBA","H-riðill","853","Alsír","Rússland","1","1","4432","Einar Baldvin","1","1","5","100"
"22","WC 2014","843","BBA","H-riðill","853","Alsír","Rússland","1","1","4437","Anna Björg Guðjónsdóttir","0","1","1","20"
"22","WC 2014","843","BBA","H-riðill","853","Alsír","Rússland","1","1","4441","Ásta Guðjónsdóttir","2","1","1","20"
"22","WC 2014","843","BBA","H-riðill","853","Alsír","Rússland","1","1","4608","Sara Rut","2","1","1","20"
"22","WC 2014","843","BBA","H-riðill","853","Alsír","Rússland","1","1","4622","Fjóla","1","0","1","20"
"22","WC 2014","843","BBA","H-riðill","853","Alsír","Rússland","1","1","4623","Daði Elíasson","0","1","1","20"
"22","WC 2014","843","BBA","H-riðill","853","Alsír","Rússland","1","1","4687","Birna","2","1","1","20"
"22","WC 2014","843","BBA","H-riðill","853","Alsír","Rússland","1","1","4740","Atli Björn","1","3","1","20"
"22","WC 2014","843","BBA","H-riðill","853","Alsír","Rússland","1","1","5025","Árni","1","1","5","100"
"22","WC 2014","843","BBA","H-riðill","853","Alsír","Rússland","1","1","5056","Bjarki Diego","1","1","5","100"
"22","WC 2014","843","BBA","16-liða úrslit","854","Brasilía","Síle","1","1","4334","Þorsteinn Ingason","3","1","8","80"
"22","WC 2014","843","BBA","16-liða úrslit","854","Brasilía","Síle","1","1","4337","Stefan Reykjalin","1","0","8","80"
"22","WC 2014","843","BBA","16-liða úrslit","854","Brasilía","Síle","1","1","4425","Tómas Magnús Þórhallsson","2","1","8","80"
"22","WC 2014","843","BBA","16-liða úrslit","854","Brasilía","Síle","1","1","4426","Baldvin Björn Haraldsson","3","1","8","80"
"22","WC 2014","843","BBA","16-liða úrslit","854","Brasilía","Síle","1","1","4432","Einar Baldvin","2","1","8","80"
"22","WC 2014","843","BBA","16-liða úrslit","854","Brasilía","Síle","1","1","4437","Anna Björg Guðjónsdóttir","2","0","6","60"
"22","WC 2014","843","BBA","16-liða úrslit","854","Brasilía","Síle","1","1","4441","Ásta Guðjónsdóttir","0","2","0","0"
"22","WC 2014","843","BBA","16-liða úrslit","854","Brasilía","Síle","1","1","4608","Sara Rut","2","0","6","60"
"22","WC 2014","843","BBA","16-liða úrslit","854","Brasilía","Síle","1","1","4622","Fjóla","1","0","8","80"
"22","WC 2014","843","BBA","16-liða úrslit","854","Brasilía","Síle","1","1","4623","Daði Elíasson","2","1","8","80"
"22","WC 2014","843","BBA","16-liða úrslit","854","Brasilía","Síle","1","1","4687","Birna","1","0","8","80"
"22","WC 2014","843","BBA","16-liða úrslit","854","Brasilía","Síle","1","1","5056","Bjarki Diego","2","1","8","80"
"22","WC 2014","843","BBA","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4334","Þorsteinn Ingason","2","0","10","100"
