"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2822","Sjitturinn pytturinn","Aukariðill II","2038","Alsír","Marokkó","27","28","5727","Raggi","27","25","1","14.2857142"
"42","HMH 2023","2822","Sjitturinn pytturinn","Aukariðill II","2038","Alsír","Marokkó","27","28","7244","Arnar","26","25","0","0"
"42","HMH 2023","2822","Sjitturinn pytturinn","Aukariðill II","2038","Alsír","Marokkó","27","28","11711","{A,f,i}","26","24","0","0"
"42","HMH 2023","2822","Sjitturinn pytturinn","Aukariðill II","2038","Alsír","Marokkó","27","28","12707","BIG BALLS","29","26","0","0"
"42","HMH 2023","2822","Sjitturinn pytturinn","Aukariðill II","2038","Alsír","Marokkó","27","28","13715","Datli","29","27","0","0"
"42","HMH 2023","2822","Sjitturinn pytturinn","Aukariðill II","2038","Alsír","Marokkó","27","28","14847","A-rod","26","28","5","71.4285714"
"42","HMH 2023","2822","Sjitturinn pytturinn","Aukariðill II","2038","Alsír","Marokkó","27","28","14980","MaxRefur","26","29","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","Aukariðill II","2038","Alsír","Marokkó","27","28","17655","Töffarinn","30","25","0","0"
"42","HMH 2023","2822","Sjitturinn pytturinn","Aukariðill II","2039","Makedónía","Túnis","28","33","743","Tóti","29","27","0","0"
"42","HMH 2023","2822","Sjitturinn pytturinn","Aukariðill II","2039","Makedónía","Túnis","28","33","747","DADASON","28","30","5","71.4285714"
"42","HMH 2023","2822","Sjitturinn pytturinn","Aukariðill II","2039","Makedónía","Túnis","28","33","4302","Queeeeeeen T","32","30","0","0"
"42","HMH 2023","2822","Sjitturinn pytturinn","Aukariðill II","2039","Makedónía","Túnis","28","33","4498","Nikulás","25","28","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","Aukariðill II","2039","Makedónía","Túnis","28","33","5727","Raggi","26","30","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","Aukariðill II","2039","Makedónía","Túnis","28","33","7244","Arnar","27","29","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","Aukariðill II","2039","Makedónía","Túnis","28","33","11711","{A,f,i}","27","28","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","Aukariðill II","2039","Makedónía","Túnis","28","33","12707","BIG BALLS","28","26","1","14.2857142"
"42","HMH 2023","2822","Sjitturinn pytturinn","Aukariðill II","2039","Makedónía","Túnis","28","33","13715","Datli","26","29","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","Aukariðill II","2039","Makedónía","Túnis","28","33","14847","A-rod","25","29","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","Aukariðill II","2039","Makedónía","Túnis","28","33","14980","MaxRefur","28","31","5","71.4285714"
"42","HMH 2023","2822","Sjitturinn pytturinn","Aukariðill II","2039","Makedónía","Túnis","28","33","17655","Töffarinn","28","31","5","71.4285714"
"42","HMH 2023","2822","Sjitturinn pytturinn","Aukariðill II","2040","Túnis","Alsír","30","25","743","Tóti","32","26","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","Aukariðill II","2040","Túnis","Alsír","30","25","747","DADASON","30","26","5","71.4285714"
"42","HMH 2023","2822","Sjitturinn pytturinn","Aukariðill II","2040","Túnis","Alsír","30","25","4302","Queeeeeeen T","18","35","0","0"
"42","HMH 2023","2822","Sjitturinn pytturinn","Aukariðill II","2040","Túnis","Alsír","30","25","4498","Nikulás","28","25","5","71.4285714"
"42","HMH 2023","2822","Sjitturinn pytturinn","Aukariðill II","2040","Túnis","Alsír","30","25","5727","Raggi","30","27","5","71.4285714"
"42","HMH 2023","2822","Sjitturinn pytturinn","Aukariðill II","2040","Túnis","Alsír","30","25","7244","Arnar","32","27","5","71.4285714"
"42","HMH 2023","2822","Sjitturinn pytturinn","Aukariðill II","2040","Túnis","Alsír","30","25","11711","{A,f,i}","28","24","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","Aukariðill II","2040","Túnis","Alsír","30","25","12707","BIG BALLS","28","25","5","71.4285714"
"42","HMH 2023","2822","Sjitturinn pytturinn","Aukariðill II","2040","Túnis","Alsír","30","25","13715","Datli","34","28","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","Aukariðill II","2040","Túnis","Alsír","30","25","14847","A-rod","31","26","5","71.4285714"
"42","HMH 2023","2822","Sjitturinn pytturinn","Aukariðill II","2040","Túnis","Alsír","30","25","14980","MaxRefur","28","26","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","Aukariðill II","2040","Túnis","Alsír","30","25","17655","Töffarinn","25","28","0","0"
"42","HMH 2023","2822","Sjitturinn pytturinn","Aukariðill II","2041","Makedónía","Marokkó","40","25","743","Tóti","32","28","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","Aukariðill II","2041","Makedónía","Marokkó","40","25","747","DADASON","26","30","0","0"
"42","HMH 2023","2822","Sjitturinn pytturinn","Aukariðill II","2041","Makedónía","Marokkó","40","25","4302","Queeeeeeen T","34","30","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","Aukariðill II","2041","Makedónía","Marokkó","40","25","4498","Nikulás","28","25","5","71.4285714"
"42","HMH 2023","2822","Sjitturinn pytturinn","Aukariðill II","2041","Makedónía","Marokkó","40","25","5727","Raggi","29","25","5","71.4285714"
"42","HMH 2023","2822","Sjitturinn pytturinn","Aukariðill II","2041","Makedónía","Marokkó","40","25","7244","Arnar","32","29","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","Aukariðill II","2041","Makedónía","Marokkó","40","25","11711","{A,f,i}","27","25","5","71.4285714"
"42","HMH 2023","2822","Sjitturinn pytturinn","Aukariðill II","2041","Makedónía","Marokkó","40","25","12707","BIG BALLS","27","24","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","Aukariðill II","2041","Makedónía","Marokkó","40","25","13715","Datli","32","29","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","Aukariðill II","2041","Makedónía","Marokkó","40","25","14847","A-rod","33","25","5","71.4285714"
"42","HMH 2023","2822","Sjitturinn pytturinn","Aukariðill II","2041","Makedónía","Marokkó","40","25","14980","MaxRefur","31","27","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","Aukariðill II","2041","Makedónía","Marokkó","40","25","17655","Töffarinn","28","30","0","0"
"42","HMH 2023","2822","Sjitturinn pytturinn","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","743","Tóti","22","28","8","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","747","DADASON","23","31","8","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","4302","Queeeeeeen T","31","24","0","0"
"42","HMH 2023","2822","Sjitturinn pytturinn","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","4498","Nikulás","26","30","8","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","5727","Raggi","25","30","8","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","7244","Arnar","24","29","8","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","11711","{A,f,i}","23","28","8","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","12707","BIG BALLS","24","26","8","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","13715","Datli","26","33","8","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","14847","A-rod","24","27","8","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","14980","MaxRefur","28","26","0","0"
"42","HMH 2023","2822","Sjitturinn pytturinn","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17655","Töffarinn","27","25","0","0"
"42","HMH 2023","2822","Sjitturinn pytturinn","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","743","Tóti","32","28","10","71.4285714"
"42","HMH 2023","2822","Sjitturinn pytturinn","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","747","DADASON","26","28","0","0"
"42","HMH 2023","2822","Sjitturinn pytturinn","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","4302","Queeeeeeen T","28","26","10","71.4285714"
"42","HMH 2023","2822","Sjitturinn pytturinn","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","4498","Nikulás","26","30","2","14.2857142"
"42","HMH 2023","2822","Sjitturinn pytturinn","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","5727","Raggi","25","28","0","0"
"42","HMH 2023","2822","Sjitturinn pytturinn","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","7244","Arnar","26","29","0","0"
"42","HMH 2023","2822","Sjitturinn pytturinn","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","11711","{A,f,i}","24","26","0","0"
"42","HMH 2023","2822","Sjitturinn pytturinn","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","12707","BIG BALLS","26","28","0","0"
"42","HMH 2023","2822","Sjitturinn pytturinn","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","13715","Datli","31","29","10","71.4285714"
"42","HMH 2023","2822","Sjitturinn pytturinn","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14847","A-rod","27","29","0","0"
"42","HMH 2023","2822","Sjitturinn pytturinn","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14980","MaxRefur","28","30","2","14.2857142"
"42","HMH 2023","2822","Sjitturinn pytturinn","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17655","Töffarinn","31","29","10","71.4285714"
"42","HMH 2023","2822","Sjitturinn pytturinn","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","743","Tóti","29","26","0","0"
"42","HMH 2023","2822","Sjitturinn pytturinn","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","747","DADASON","26","28","8","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","4302","Queeeeeeen T","30","35","8","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","4498","Nikulás","26","30","8","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","5727","Raggi","28","32","8","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","7244","Arnar","26","32","8","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","11711","{A,f,i}","28","30","8","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","12707","BIG BALLS","24","27","10","71.4285714"
"42","HMH 2023","2822","Sjitturinn pytturinn","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","13715","Datli","32","30","0","0"
"42","HMH 2023","2822","Sjitturinn pytturinn","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","14847","A-rod","27","34","8","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","14980","MaxRefur","28","30","8","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17655","Töffarinn","27","25","0","0"
"42","HMH 2023","2822","Sjitturinn pytturinn","Sæti 25/26","2045","Síle","Túnis","26","38","743","Tóti","32","30","0","0"
"42","HMH 2023","2822","Sjitturinn pytturinn","Sæti 25/26","2045","Síle","Túnis","26","38","747","DADASON","26","28","10","71.4285714"
"42","HMH 2023","2822","Sjitturinn pytturinn","Sæti 25/26","2045","Síle","Túnis","26","38","4302","Queeeeeeen T","21","30","8","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","Sæti 25/26","2045","Síle","Túnis","26","38","4498","Nikulás","26","30","10","71.4285714"
"42","HMH 2023","2822","Sjitturinn pytturinn","Sæti 25/26","2045","Síle","Túnis","26","38","5727","Raggi","28","30","8","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","Sæti 25/26","2045","Síle","Túnis","26","38","7244","Arnar","27","29","8","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","Sæti 25/26","2045","Síle","Túnis","26","38","11711","{A,f,i}","27","29","8","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","Sæti 25/26","2045","Síle","Túnis","26","38","12707","BIG BALLS","23","27","8","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","Sæti 25/26","2045","Síle","Túnis","26","38","13715","Datli","26","30","10","71.4285714"
"42","HMH 2023","2822","Sjitturinn pytturinn","Sæti 25/26","2045","Síle","Túnis","26","38","14847","A-rod","27","32","8","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","Sæti 25/26","2045","Síle","Túnis","26","38","14980","MaxRefur","26","28","10","71.4285714"
"42","HMH 2023","2822","Sjitturinn pytturinn","Sæti 25/26","2045","Síle","Túnis","26","38","17655","Töffarinn","28","25","0","0"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill I","2046","Spánn","Pólland","27","23","743","Tóti","33","22","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill I","2046","Spánn","Pólland","27","23","747","DADASON","29","26","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill I","2046","Spánn","Pólland","27","23","4302","Queeeeeeen T","31","24","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill I","2046","Spánn","Pólland","27","23","4498","Nikulás","32","25","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill I","2046","Spánn","Pólland","27","23","5727","Raggi","32","24","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill I","2046","Spánn","Pólland","27","23","7244","Arnar","31","26","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill I","2046","Spánn","Pólland","27","23","11711","{A,f,i}","31","26","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill I","2046","Spánn","Pólland","27","23","12707","BIG BALLS","31","26","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill I","2046","Spánn","Pólland","27","23","13715","Datli","31","26","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill I","2046","Spánn","Pólland","27","23","14847","A-rod","32","26","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill I","2046","Spánn","Pólland","27","23","14980","MaxRefur","30","28","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill I","2046","Spánn","Pólland","27","23","17655","Töffarinn","28","24","5","71.4285714"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","743","Tóti","32","28","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","747","DADASON","31","24","5","71.4285714"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","4302","Queeeeeeen T","32","26","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","4498","Nikulás","32","25","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","5727","Raggi","32","25","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","7244","Arnar","31","25","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","11711","{A,f,i}","33","22","5","71.4285714"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","12707","BIG BALLS","34","28","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","13715","Datli","33","29","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","14847","A-rod","34","27","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","14980","MaxRefur","32","28","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17655","Töffarinn","30","26","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill I","2048","Íran","Slóvenía","21","38","743","Tóti","25","32","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill I","2048","Íran","Slóvenía","21","38","747","DADASON","27","31","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill I","2048","Íran","Slóvenía","21","38","4302","Queeeeeeen T","27","36","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill I","2048","Íran","Slóvenía","21","38","4498","Nikulás","23","32","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill I","2048","Íran","Slóvenía","21","38","5727","Raggi","23","28","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill I","2048","Íran","Slóvenía","21","38","7244","Arnar","22","32","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill I","2048","Íran","Slóvenía","21","38","11711","{A,f,i}","26","37","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill I","2048","Íran","Slóvenía","21","38","12707","BIG BALLS","22","34","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill I","2048","Íran","Slóvenía","21","38","13715","Datli","23","31","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill I","2048","Íran","Slóvenía","21","38","14847","A-rod","26","30","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill I","2048","Íran","Slóvenía","21","38","14980","MaxRefur","26","29","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill I","2048","Íran","Slóvenía","21","38","17655","Töffarinn","22","26","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","743","Tóti","32","28","0","0"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","747","DADASON","27","30","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","4302","Queeeeeeen T","30","35","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","4498","Nikulás","25","28","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","5727","Raggi","26","28","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","7244","Arnar","28","30","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","11711","{A,f,i}","23","28","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","12707","BIG BALLS","25","29","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","13715","Datli","26","29","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","14847","A-rod","27","29","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","14980","MaxRefur","29","27","1","14.2857142"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17655","Töffarinn","24","29","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill I","2050","Slóvenía","Spánn","26","31","743","Tóti","28","32","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill I","2050","Slóvenía","Spánn","26","31","747","DADASON","27","29","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill I","2050","Slóvenía","Spánn","26","31","4302","Queeeeeeen T","28","31","5","71.4285714"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill I","2050","Slóvenía","Spánn","26","31","4498","Nikulás","28","27","0","0"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill I","2050","Slóvenía","Spánn","26","31","5727","Raggi","25","28","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill I","2050","Slóvenía","Spánn","26","31","7244","Arnar","28","31","5","71.4285714"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill I","2050","Slóvenía","Spánn","26","31","11711","{A,f,i}","25","29","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill I","2050","Slóvenía","Spánn","26","31","12707","BIG BALLS","26","29","5","71.4285714"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill I","2050","Slóvenía","Spánn","26","31","13715","Datli","29","31","5","71.4285714"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill I","2050","Slóvenía","Spánn","26","31","14847","A-rod","29","35","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill I","2050","Slóvenía","Spánn","26","31","14980","MaxRefur","31","32","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill I","2050","Slóvenía","Spánn","26","31","17655","Töffarinn","27","30","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill I","2051","Íran","Frakkland","29","41","743","Tóti","24","38","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill I","2051","Íran","Frakkland","29","41","747","DADASON","22","36","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill I","2051","Íran","Frakkland","29","41","4302","Queeeeeeen T","28","35","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill I","2051","Íran","Frakkland","29","41","4498","Nikulás","25","28","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill I","2051","Íran","Frakkland","29","41","5727","Raggi","20","32","5","71.4285714"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill I","2051","Íran","Frakkland","29","41","7244","Arnar","22","37","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill I","2051","Íran","Frakkland","29","41","11711","{A,f,i}","19","34","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill I","2051","Íran","Frakkland","29","41","12707","BIG BALLS","22","35","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill I","2051","Íran","Frakkland","29","41","13715","Datli","18","36","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill I","2051","Íran","Frakkland","29","41","14847","A-rod","24","42","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill I","2051","Íran","Frakkland","29","41","14980","MaxRefur","28","32","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill I","2051","Íran","Frakkland","29","41","17655","Töffarinn","25","32","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill I","2052","Spánn","Frakkland","26","28","743","Tóti","30","32","5","71.4285714"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill I","2052","Spánn","Frakkland","26","28","747","DADASON","27","28","5","71.4285714"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill I","2052","Spánn","Frakkland","26","28","4302","Queeeeeeen T","32","31","0","0"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill I","2052","Spánn","Frakkland","26","28","4498","Nikulás","25","28","5","71.4285714"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill I","2052","Spánn","Frakkland","26","28","5727","Raggi","27","30","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill I","2052","Spánn","Frakkland","26","28","7244","Arnar","29","31","5","71.4285714"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill I","2052","Spánn","Frakkland","26","28","11711","{A,f,i}","28","29","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill I","2052","Spánn","Frakkland","26","28","12707","BIG BALLS","29","30","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill I","2052","Spánn","Frakkland","26","28","13715","Datli","31","30","0","0"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill I","2052","Spánn","Frakkland","26","28","14847","A-rod","30","33","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill I","2052","Spánn","Frakkland","26","28","14980","MaxRefur","29","30","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill I","2052","Spánn","Frakkland","26","28","17655","Töffarinn","30","28","1","14.2857142"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","743","Tóti","28","30","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","747","DADASON","24","32","5","71.4285714"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","4302","Queeeeeeen T","27","30","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","4498","Nikulás","25","28","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","5727","Raggi","25","30","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","7244","Arnar","27","31","5","71.4285714"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","11711","{A,f,i}","24","30","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","12707","BIG BALLS","26","29","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","13715","Datli","26","29","4","57.1428571"
