"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1114","Þingvangur","16-liða úrslit","1158","Frakkland","Írland","2","1","7169","patró fc","3","0","6","60"
"27","EM 2016","1114","Þingvangur","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6374","Hallihipp","2","0","8","80"
"27","EM 2016","1114","Þingvangur","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6375","Ingi Rúnar","2","1","6","60"
"27","EM 2016","1114","Þingvangur","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6378","Kristján Sveinlaugsson","2","1","6","60"
"27","EM 2016","1114","Þingvangur","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6510","Guðjón Bjarnason","2","0","8","80"
"27","EM 2016","1114","Þingvangur","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6686","Hjörtur Sveinsson","2","0","8","80"
"27","EM 2016","1114","Þingvangur","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6689","Einar Árni","2","2","0","0"
"27","EM 2016","1114","Þingvangur","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6969","Guffi Magg","3","0","10","100"
"27","EM 2016","1114","Þingvangur","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7169","patró fc","0","0","2","20"
"27","EM 2016","1114","Þingvangur","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7193","Magnús Björgvinsson","2","0","8","80"
"27","EM 2016","1114","Þingvangur","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6374","Hallihipp","0","1","8","80"
"27","EM 2016","1114","Þingvangur","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6375","Ingi Rúnar","1","3","6","60"
"27","EM 2016","1114","Þingvangur","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6378","Kristján Sveinlaugsson","2","2","0","0"
"27","EM 2016","1114","Þingvangur","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6510","Guðjón Bjarnason","0","1","8","80"
"27","EM 2016","1114","Þingvangur","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6686","Hjörtur Sveinsson","1","2","6","60"
"27","EM 2016","1114","Þingvangur","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6689","Einar Árni","0","1","8","80"
"27","EM 2016","1114","Þingvangur","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6969","Guffi Magg","1","2","6","60"
"27","EM 2016","1114","Þingvangur","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7169","patró fc","2","2","0","0"
"27","EM 2016","1114","Þingvangur","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7193","Magnús Björgvinsson","0","1","8","80"
"27","EM 2016","1114","Þingvangur","16-liða úrslit","1161","Ítalía","Spánn","2","0","6374","Hallihipp","1","2","0","0"
"27","EM 2016","1114","Þingvangur","16-liða úrslit","1161","Ítalía","Spánn","2","0","6375","Ingi Rúnar","1","2","0","0"
"27","EM 2016","1114","Þingvangur","16-liða úrslit","1161","Ítalía","Spánn","2","0","6378","Kristján Sveinlaugsson","0","2","0","0"
"27","EM 2016","1114","Þingvangur","16-liða úrslit","1161","Ítalía","Spánn","2","0","6510","Guðjón Bjarnason","1","0","8","80"
"27","EM 2016","1114","Þingvangur","16-liða úrslit","1161","Ítalía","Spánn","2","0","6686","Hjörtur Sveinsson","1","0","8","80"
"27","EM 2016","1114","Þingvangur","16-liða úrslit","1161","Ítalía","Spánn","2","0","6689","Einar Árni","0","3","0","0"
"27","EM 2016","1114","Þingvangur","16-liða úrslit","1161","Ítalía","Spánn","2","0","6969","Guffi Magg","1","2","0","0"
"27","EM 2016","1114","Þingvangur","16-liða úrslit","1161","Ítalía","Spánn","2","0","7169","patró fc","3","3","0","0"
"27","EM 2016","1114","Þingvangur","16-liða úrslit","1161","Ítalía","Spánn","2","0","7193","Magnús Björgvinsson","0","0","2","20"
"27","EM 2016","1114","Þingvangur","16-liða úrslit","1162","England","Ísland","1","2","6374","Hallihipp","2","0","0","0"
"27","EM 2016","1114","Þingvangur","16-liða úrslit","1162","England","Ísland","1","2","6375","Ingi Rúnar","2","1","0","0"
"27","EM 2016","1114","Þingvangur","16-liða úrslit","1162","England","Ísland","1","2","6378","Kristján Sveinlaugsson","2","1","0","0"
"27","EM 2016","1114","Þingvangur","16-liða úrslit","1162","England","Ísland","1","2","6510","Guðjón Bjarnason","2","0","0","0"
"27","EM 2016","1114","Þingvangur","16-liða úrslit","1162","England","Ísland","1","2","6686","Hjörtur Sveinsson","0","1","6","60"
"27","EM 2016","1114","Þingvangur","16-liða úrslit","1162","England","Ísland","1","2","6689","Einar Árni","2","2","2","20"
"27","EM 2016","1114","Þingvangur","16-liða úrslit","1162","England","Ísland","1","2","6969","Guffi Magg","2","1","0","0"
"27","EM 2016","1114","Þingvangur","16-liða úrslit","1162","England","Ísland","1","2","7169","patró fc","3","0","0","0"
"27","EM 2016","1114","Þingvangur","16-liða úrslit","1162","England","Ísland","1","2","7193","Magnús Björgvinsson","2","0","0","0"
"27","EM 2016","1114","Þingvangur","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6374","Hallihipp","0","1","8","80"
"27","EM 2016","1114","Þingvangur","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6375","Ingi Rúnar","2","1","2","20"
"27","EM 2016","1114","Þingvangur","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6378","Kristján Sveinlaugsson","0","1","8","80"
"27","EM 2016","1114","Þingvangur","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6510","Guðjón Bjarnason","1","0","2","20"
"27","EM 2016","1114","Þingvangur","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6686","Hjörtur Sveinsson","2","0","0","0"
"27","EM 2016","1114","Þingvangur","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6689","Einar Árni","1","2","8","80"
"27","EM 2016","1114","Þingvangur","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7169","patró fc","3","3","0","0"
"27","EM 2016","1114","Þingvangur","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7193","Magnús Björgvinsson","1","0","2","20"
"27","EM 2016","1114","Þingvangur","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6374","Hallihipp","1","2","0","0"
"27","EM 2016","1114","Þingvangur","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6375","Ingi Rúnar","1","2","0","0"
"27","EM 2016","1114","Þingvangur","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6378","Kristján Sveinlaugsson","2","1","8","80"
"27","EM 2016","1114","Þingvangur","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6510","Guðjón Bjarnason","0","1","2","20"
"27","EM 2016","1114","Þingvangur","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6686","Hjörtur Sveinsson","1","2","0","0"
"27","EM 2016","1114","Þingvangur","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6689","Einar Árni","3","0","8","80"
"27","EM 2016","1114","Þingvangur","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7169","patró fc","2","0","6","60"
"27","EM 2016","1114","Þingvangur","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7193","Magnús Björgvinsson","1","2","0","0"
"27","EM 2016","1114","Þingvangur","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6374","Hallihipp","2","1","8","80"
"27","EM 2016","1114","Þingvangur","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6375","Ingi Rúnar","1","2","2","20"
"27","EM 2016","1114","Þingvangur","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6378","Kristján Sveinlaugsson","2","1","8","80"
"27","EM 2016","1114","Þingvangur","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6510","Guðjón Bjarnason","0","1","2","20"
"27","EM 2016","1114","Þingvangur","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6686","Hjörtur Sveinsson","1","0","8","80"
"27","EM 2016","1114","Þingvangur","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6689","Einar Árni","1","0","8","80"
"27","EM 2016","1114","Þingvangur","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7169","patró fc","1","0","8","80"
"27","EM 2016","1114","Þingvangur","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7193","Magnús Björgvinsson","1","0","8","80"
"27","EM 2016","1114","Þingvangur","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6374","Hallihipp","2","1","6","60"
"27","EM 2016","1114","Þingvangur","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6375","Ingi Rúnar","3","1","6","60"
"27","EM 2016","1114","Þingvangur","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6378","Kristján Sveinlaugsson","3","2","8","80"
"27","EM 2016","1114","Þingvangur","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6510","Guðjón Bjarnason","2","0","6","60"
"27","EM 2016","1114","Þingvangur","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6686","Hjörtur Sveinsson","0","1","0","0"
"27","EM 2016","1114","Þingvangur","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6689","Einar Árni","1","0","6","60"
"27","EM 2016","1114","Þingvangur","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7169","patró fc","1","2","2","20"
"27","EM 2016","1114","Þingvangur","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7193","Magnús Björgvinsson","2","1","6","60"
"27","EM 2016","1114","Þingvangur","Undanúrslit","1167","Portúgal","Wales","2","0","6374","Hallihipp","2","0","10","100"
"27","EM 2016","1114","Þingvangur","Undanúrslit","1167","Portúgal","Wales","2","0","6375","Ingi Rúnar","1","1","0","0"
"27","EM 2016","1114","Þingvangur","Undanúrslit","1167","Portúgal","Wales","2","0","6378","Kristján Sveinlaugsson","2","1","8","80"
"27","EM 2016","1114","Þingvangur","Undanúrslit","1167","Portúgal","Wales","2","0","6510","Guðjón Bjarnason","2","0","10","100"
"27","EM 2016","1114","Þingvangur","Undanúrslit","1167","Portúgal","Wales","2","0","6686","Hjörtur Sveinsson","1","2","0","0"
"27","EM 2016","1114","Þingvangur","Undanúrslit","1167","Portúgal","Wales","2","0","6689","Einar Árni","2","1","8","80"
"27","EM 2016","1114","Þingvangur","Undanúrslit","1167","Portúgal","Wales","2","0","7169","patró fc","3","0","8","80"
"27","EM 2016","1114","Þingvangur","Undanúrslit","1167","Portúgal","Wales","2","0","7193","Magnús Björgvinsson","0","1","0","0"
"27","EM 2016","1114","Þingvangur","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6374","Hallihipp","2","1","0","0"
"27","EM 2016","1114","Þingvangur","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6375","Ingi Rúnar","2","3","6","60"
"27","EM 2016","1114","Þingvangur","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6378","Kristján Sveinlaugsson","1","0","0","0"
"27","EM 2016","1114","Þingvangur","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6510","Guðjón Bjarnason","1","2","8","80"
"27","EM 2016","1114","Þingvangur","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6686","Hjörtur Sveinsson","1","2","8","80"
"27","EM 2016","1114","Þingvangur","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6689","Einar Árni","0","0","2","20"
"27","EM 2016","1114","Þingvangur","Undanúrslit","1168","Þýskaland","Frakkland","0","2","7169","patró fc","2","2","2","20"
"27","EM 2016","1114","Þingvangur","Undanúrslit","1168","Þýskaland","Frakkland","0","2","7193","Magnús Björgvinsson","1","2","8","80"
"27","EM 2016","1114","Þingvangur","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","6374","Hallihipp","1","3","2","20"
"27","EM 2016","1114","Þingvangur","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","6375","Ingi Rúnar","1","3","2","20"
"27","EM 2016","1114","Þingvangur","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","6378","Kristján Sveinlaugsson","2","1","6","60"
"27","EM 2016","1114","Þingvangur","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","6510","Guðjón Bjarnason","1","0","10","100"
"27","EM 2016","1114","Þingvangur","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","6689","Einar Árni","1","1","2","20"
"27","EM 2016","1114","Þingvangur","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","7169","patró fc","1","3","2","20"
