"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"34","EMH 2020","1713","VSÓ Ráðgjöf","F-riðill","1574","Svíþjóð","Sviss","34","21","11681","Helga Rún Hlöðversdóttir","22","20","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","F-riðill","1574","Svíþjóð","Sviss","34","21","11698","johanna S Sigurðardóttir","32","30","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","F-riðill","1575","Slóvenía","Pólland","26","23","7589","Guðni","29","30","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","F-riðill","1575","Slóvenía","Pólland","26","23","8418","Þorbergur","26","28","1","14.2857142"
"34","EMH 2020","1713","VSÓ Ráðgjöf","F-riðill","1575","Slóvenía","Pólland","26","23","8427","Stefán Gunnar Thors","27","26","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","F-riðill","1575","Slóvenía","Pólland","26","23","8436","Hrund","28","17","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","F-riðill","1575","Slóvenía","Pólland","26","23","8439","Smári ","31","30","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","F-riðill","1575","Slóvenía","Pólland","26","23","8448","Hjördís Arnardóttir","26","26","1","14.2857142"
"34","EMH 2020","1713","VSÓ Ráðgjöf","F-riðill","1575","Slóvenía","Pólland","26","23","8449","Bjartur Hvolpus","30","19","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","F-riðill","1575","Slóvenía","Pólland","26","23","8461","Ómar","27","30","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","F-riðill","1575","Slóvenía","Pólland","26","23","8492","Kjartan Helgason","31","26","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","F-riðill","1575","Slóvenía","Pólland","26","23","9170","Ólafur Hermannsson","25","25","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","F-riðill","1575","Slóvenía","Pólland","26","23","9245","Steinar Ríkharðsson","30","23","5","71.4285714"
"34","EMH 2020","1713","VSÓ Ráðgjöf","F-riðill","1575","Slóvenía","Pólland","26","23","9248","Páll Jónsson","29","26","5","71.4285714"
"34","EMH 2020","1713","VSÓ Ráðgjöf","F-riðill","1575","Slóvenía","Pólland","26","23","9250","Kristinn Alexandersson","29","27","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","F-riðill","1575","Slóvenía","Pólland","26","23","9407","Ingvar Karl Hermannsson","18","32","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","F-riðill","1575","Slóvenía","Pólland","26","23","9414","Birna","26","26","1","14.2857142"
"34","EMH 2020","1713","VSÓ Ráðgjöf","F-riðill","1575","Slóvenía","Pólland","26","23","11407","Jóhann Björn","35","24","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","F-riðill","1575","Slóvenía","Pólland","26","23","11545","Fríða Jóns","30","28","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","F-riðill","1575","Slóvenía","Pólland","26","23","11555","Páll Axel","23","21","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","F-riðill","1575","Slóvenía","Pólland","26","23","11563","Simon","21","25","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","F-riðill","1575","Slóvenía","Pólland","26","23","11623","Sigurður þór","21","20","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","F-riðill","1575","Slóvenía","Pólland","26","23","11633","Rúnar Berg","25","25","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","F-riðill","1575","Slóvenía","Pólland","26","23","11636","Runólfur Þór","23","23","1","14.2857142"
"34","EMH 2020","1713","VSÓ Ráðgjöf","F-riðill","1575","Slóvenía","Pólland","26","23","11637","Hulda","30","26","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","F-riðill","1575","Slóvenía","Pólland","26","23","11644","Andrés Þór","26","16","5","71.4285714"
"34","EMH 2020","1713","VSÓ Ráðgjöf","F-riðill","1575","Slóvenía","Pólland","26","23","11665","Sigurbjörn Bogi","28","25","5","71.4285714"
"34","EMH 2020","1713","VSÓ Ráðgjöf","F-riðill","1575","Slóvenía","Pólland","26","23","11677","Kúturinn","26","28","1","14.2857142"
"34","EMH 2020","1713","VSÓ Ráðgjöf","F-riðill","1575","Slóvenía","Pólland","26","23","11678","Vilhjálmur ","20","24","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","F-riðill","1575","Slóvenía","Pólland","26","23","11681","Helga Rún Hlöðversdóttir","22","18","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","F-riðill","1576","Sviss","Pólland","31","24","7589","Guðni","23","35","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","F-riðill","1576","Sviss","Pólland","31","24","8418","Þorbergur","22","28","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","F-riðill","1576","Sviss","Pólland","31","24","8427","Stefán Gunnar Thors","22","26","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","F-riðill","1576","Sviss","Pólland","31","24","8439","Smári ","26","25","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","F-riðill","1576","Sviss","Pólland","31","24","8448","Hjördís Arnardóttir","27","28","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","F-riðill","1576","Sviss","Pólland","31","24","8449","Bjartur Hvolpus","25","26","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","F-riðill","1576","Sviss","Pólland","31","24","8461","Ómar","26","31","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","F-riðill","1576","Sviss","Pólland","31","24","8492","Kjartan Helgason","31","28","5","71.4285714"
"34","EMH 2020","1713","VSÓ Ráðgjöf","F-riðill","1576","Sviss","Pólland","31","24","9170","Ólafur Hermannsson","29","30","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","F-riðill","1576","Sviss","Pólland","31","24","9245","Steinar Ríkharðsson","28","26","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","F-riðill","1576","Sviss","Pólland","31","24","9248","Páll Jónsson","30","33","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","F-riðill","1576","Sviss","Pólland","31","24","9250","Kristinn Alexandersson","25","26","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","F-riðill","1576","Sviss","Pólland","31","24","9407","Ingvar Karl Hermannsson","24","29","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","F-riðill","1576","Sviss","Pólland","31","24","9414","Birna","25","29","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","F-riðill","1576","Sviss","Pólland","31","24","11407","Jóhann Björn","33","28","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","F-riðill","1576","Sviss","Pólland","31","24","11545","Fríða Jóns","24","28","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","F-riðill","1576","Sviss","Pólland","31","24","11563","Simon","20","24","1","14.2857142"
"34","EMH 2020","1713","VSÓ Ráðgjöf","F-riðill","1576","Sviss","Pólland","31","24","11623","Sigurður þór","32","31","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","F-riðill","1576","Sviss","Pólland","31","24","11633","Rúnar Berg","19","36","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","F-riðill","1576","Sviss","Pólland","31","24","11636","Runólfur Þór","21","28","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","F-riðill","1576","Sviss","Pólland","31","24","11637","Hulda","27","24","5","71.4285714"
"34","EMH 2020","1713","VSÓ Ráðgjöf","F-riðill","1576","Sviss","Pólland","31","24","11644","Andrés Þór","23","20","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","F-riðill","1576","Sviss","Pólland","31","24","11665","Sigurbjörn Bogi","26","28","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","F-riðill","1576","Sviss","Pólland","31","24","11681","Helga Rún Hlöðversdóttir","24","20","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","F-riðill","1576","Sviss","Pólland","31","24","11698","johanna S Sigurðardóttir","30","28","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","F-riðill","1577","Svíþjóð","Slóvenía","19","21","7589","Guðni","29","22","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","F-riðill","1577","Svíþjóð","Slóvenía","19","21","8418","Þorbergur","28","26","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","F-riðill","1577","Svíþjóð","Slóvenía","19","21","8427","Stefán Gunnar Thors","27","25","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","F-riðill","1577","Svíþjóð","Slóvenía","19","21","8436","Hrund","25","31","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","F-riðill","1577","Svíþjóð","Slóvenía","19","21","8439","Smári ","33","26","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","F-riðill","1577","Svíþjóð","Slóvenía","19","21","8448","Hjördís Arnardóttir","28","26","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","F-riðill","1577","Svíþjóð","Slóvenía","19","21","8449","Bjartur Hvolpus","28","21","1","14.2857142"
"34","EMH 2020","1713","VSÓ Ráðgjöf","F-riðill","1577","Svíþjóð","Slóvenía","19","21","8461","Ómar","27","24","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","F-riðill","1577","Svíþjóð","Slóvenía","19","21","8492","Kjartan Helgason","32","27","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","F-riðill","1577","Svíþjóð","Slóvenía","19","21","9170","Ólafur Hermannsson","28","27","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","F-riðill","1577","Svíþjóð","Slóvenía","19","21","9245","Steinar Ríkharðsson","27","25","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","F-riðill","1577","Svíþjóð","Slóvenía","19","21","9248","Páll Jónsson","32","27","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","F-riðill","1577","Svíþjóð","Slóvenía","19","21","9250","Kristinn Alexandersson","31","29","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","F-riðill","1577","Svíþjóð","Slóvenía","19","21","9407","Ingvar Karl Hermannsson","29","24","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","F-riðill","1577","Svíþjóð","Slóvenía","19","21","9414","Birna","29","26","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","F-riðill","1577","Svíþjóð","Slóvenía","19","21","11407","Jóhann Björn","34","27","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","F-riðill","1577","Svíþjóð","Slóvenía","19","21","11545","Fríða Jóns","30","28","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","F-riðill","1577","Svíþjóð","Slóvenía","19","21","11563","Simon","28","26","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","F-riðill","1577","Svíþjóð","Slóvenía","19","21","11623","Sigurður þór","35","29","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","F-riðill","1577","Svíþjóð","Slóvenía","19","21","11633","Rúnar Berg","23","21","1","14.2857142"
"34","EMH 2020","1713","VSÓ Ráðgjöf","F-riðill","1577","Svíþjóð","Slóvenía","19","21","11636","Runólfur Þór","25","25","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","F-riðill","1577","Svíþjóð","Slóvenía","19","21","11637","Hulda","29","27","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","F-riðill","1577","Svíþjóð","Slóvenía","19","21","11644","Andrés Þór","30","24","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","F-riðill","1577","Svíþjóð","Slóvenía","19","21","11665","Sigurbjörn Bogi","31","25","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","F-riðill","1577","Svíþjóð","Slóvenía","19","21","11681","Helga Rún Hlöðversdóttir","24","21","1","14.2857142"
"34","EMH 2020","1713","VSÓ Ráðgjöf","F-riðill","1577","Svíþjóð","Slóvenía","19","21","11698","johanna S Sigurðardóttir","32","28","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","F-riðill","1578","Pólland","Svíþjóð","26","28","7589","Guðni","26","28","7","100"
"34","EMH 2020","1713","VSÓ Ráðgjöf","F-riðill","1578","Pólland","Svíþjóð","26","28","8418","Þorbergur","26","28","7","100"
"34","EMH 2020","1713","VSÓ Ráðgjöf","F-riðill","1578","Pólland","Svíþjóð","26","28","8427","Stefán Gunnar Thors","23","30","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","F-riðill","1578","Pólland","Svíþjóð","26","28","8436","Hrund","20","27","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","F-riðill","1578","Pólland","Svíþjóð","26","28","8439","Smári ","26","31","5","71.4285714"
"34","EMH 2020","1713","VSÓ Ráðgjöf","F-riðill","1578","Pólland","Svíþjóð","26","28","8448","Hjördís Arnardóttir","27","29","5","71.4285714"
"34","EMH 2020","1713","VSÓ Ráðgjöf","F-riðill","1578","Pólland","Svíþjóð","26","28","8449","Bjartur Hvolpus","20","30","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","F-riðill","1578","Pólland","Svíþjóð","26","28","8461","Ómar","26","30","5","71.4285714"
"34","EMH 2020","1713","VSÓ Ráðgjöf","F-riðill","1578","Pólland","Svíþjóð","26","28","8492","Kjartan Helgason","26","31","5","71.4285714"
"34","EMH 2020","1713","VSÓ Ráðgjöf","F-riðill","1578","Pólland","Svíþjóð","26","28","9170","Ólafur Hermannsson","29","22","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","F-riðill","1578","Pólland","Svíþjóð","26","28","9245","Steinar Ríkharðsson","24","29","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","F-riðill","1578","Pólland","Svíþjóð","26","28","9248","Páll Jónsson","26","29","5","71.4285714"
"34","EMH 2020","1713","VSÓ Ráðgjöf","F-riðill","1578","Pólland","Svíþjóð","26","28","9250","Kristinn Alexandersson","30","31","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","F-riðill","1578","Pólland","Svíþjóð","26","28","9407","Ingvar Karl Hermannsson","24","26","5","71.4285714"
"34","EMH 2020","1713","VSÓ Ráðgjöf","F-riðill","1578","Pólland","Svíþjóð","26","28","9414","Birna","27","29","5","71.4285714"
"34","EMH 2020","1713","VSÓ Ráðgjöf","F-riðill","1578","Pólland","Svíþjóð","26","28","11407","Jóhann Björn","24","27","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","F-riðill","1578","Pólland","Svíþjóð","26","28","11545","Fríða Jóns","20","33","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","F-riðill","1578","Pólland","Svíþjóð","26","28","11555","Páll Axel","24","28","5","71.4285714"
"34","EMH 2020","1713","VSÓ Ráðgjöf","F-riðill","1578","Pólland","Svíþjóð","26","28","11563","Simon","27","29","5","71.4285714"
"34","EMH 2020","1713","VSÓ Ráðgjöf","F-riðill","1578","Pólland","Svíþjóð","26","28","11623","Sigurður þór","34","28","1","14.2857142"
"34","EMH 2020","1713","VSÓ Ráðgjöf","F-riðill","1578","Pólland","Svíþjóð","26","28","11633","Rúnar Berg","24","27","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","F-riðill","1578","Pólland","Svíþjóð","26","28","11636","Runólfur Þór","20","22","5","71.4285714"
"34","EMH 2020","1713","VSÓ Ráðgjöf","F-riðill","1578","Pólland","Svíþjóð","26","28","11637","Hulda","25","32","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","F-riðill","1578","Pólland","Svíþjóð","26","28","11644","Andrés Þór","28","33","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","F-riðill","1578","Pólland","Svíþjóð","26","28","11665","Sigurbjörn Bogi","25","28","5","71.4285714"
"34","EMH 2020","1713","VSÓ Ráðgjöf","F-riðill","1578","Pólland","Svíþjóð","26","28","11677","Kúturinn","25","29","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","F-riðill","1578","Pólland","Svíþjóð","26","28","11681","Helga Rún Hlöðversdóttir","24","32","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","F-riðill","1578","Pólland","Svíþjóð","26","28","11698","johanna S Sigurðardóttir","30","32","5","71.4285714"
"34","EMH 2020","1713","VSÓ Ráðgjöf","F-riðill","1579","Sviss","Slóvenía","25","29","7589","Guðni","25","27","5","71.4285714"
"34","EMH 2020","1713","VSÓ Ráðgjöf","F-riðill","1579","Sviss","Slóvenía","25","29","8418","Þorbergur","28","25","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","F-riðill","1579","Sviss","Slóvenía","25","29","8427","Stefán Gunnar Thors","23","30","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","F-riðill","1579","Sviss","Slóvenía","25","29","8436","Hrund","23","29","5","71.4285714"
"34","EMH 2020","1713","VSÓ Ráðgjöf","F-riðill","1579","Sviss","Slóvenía","25","29","8439","Smári ","31","26","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","F-riðill","1579","Sviss","Slóvenía","25","29","8448","Hjördís Arnardóttir","26","26","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","F-riðill","1579","Sviss","Slóvenía","25","29","8449","Bjartur Hvolpus","25","28","5","71.4285714"
"34","EMH 2020","1713","VSÓ Ráðgjöf","F-riðill","1579","Sviss","Slóvenía","25","29","8461","Ómar","28","24","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","F-riðill","1579","Sviss","Slóvenía","25","29","8492","Kjartan Helgason","25","30","5","71.4285714"
"34","EMH 2020","1713","VSÓ Ráðgjöf","F-riðill","1579","Sviss","Slóvenía","25","29","9170","Ólafur Hermannsson","25","16","1","14.2857142"
"34","EMH 2020","1713","VSÓ Ráðgjöf","F-riðill","1579","Sviss","Slóvenía","25","29","9245","Steinar Ríkharðsson","25","29","7","100"
"34","EMH 2020","1713","VSÓ Ráðgjöf","F-riðill","1579","Sviss","Slóvenía","25","29","9248","Páll Jónsson","27","30","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","F-riðill","1579","Sviss","Slóvenía","25","29","9250","Kristinn Alexandersson","28","27","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","F-riðill","1579","Sviss","Slóvenía","25","29","9407","Ingvar Karl Hermannsson","27","26","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","F-riðill","1579","Sviss","Slóvenía","25","29","9414","Birna","26","27","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","F-riðill","1579","Sviss","Slóvenía","25","29","11407","Jóhann Björn","25","29","7","100"
"34","EMH 2020","1713","VSÓ Ráðgjöf","F-riðill","1579","Sviss","Slóvenía","25","29","11545","Fríða Jóns","21","34","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","F-riðill","1579","Sviss","Slóvenía","25","29","11555","Páll Axel","24","26","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","F-riðill","1579","Sviss","Slóvenía","25","29","11563","Simon","21","23","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","F-riðill","1579","Sviss","Slóvenía","25","29","11623","Sigurður þór","30","33","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","F-riðill","1579","Sviss","Slóvenía","25","29","11633","Rúnar Berg","17","26","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","F-riðill","1579","Sviss","Slóvenía","25","29","11636","Runólfur Þór","21","20","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","F-riðill","1579","Sviss","Slóvenía","25","29","11637","Hulda","25","28","5","71.4285714"
"34","EMH 2020","1713","VSÓ Ráðgjöf","F-riðill","1579","Sviss","Slóvenía","25","29","11644","Andrés Þór","26","30","5","71.4285714"
"34","EMH 2020","1713","VSÓ Ráðgjöf","F-riðill","1579","Sviss","Slóvenía","25","29","11665","Sigurbjörn Bogi","26","28","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","F-riðill","1579","Sviss","Slóvenía","25","29","11677","Kúturinn","24","30","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","F-riðill","1579","Sviss","Slóvenía","25","29","11681","Helga Rún Hlöðversdóttir","26","23","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","F-riðill","1579","Sviss","Slóvenía","25","29","11698","johanna S Sigurðardóttir","32","28","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill I","1580","Króatía","Austurríki","27","23","7589","Guðni","26","28","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill I","1580","Króatía","Austurríki","27","23","8427","Stefán Gunnar Thors","26","18","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill I","1580","Króatía","Austurríki","27","23","8436","Hrund","28","25","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill I","1580","Króatía","Austurríki","27","23","8439","Smári ","28","26","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill I","1580","Króatía","Austurríki","27","23","8448","Hjördís Arnardóttir","24","29","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill I","1580","Króatía","Austurríki","27","23","8449","Bjartur Hvolpus","30","28","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill I","1580","Króatía","Austurríki","27","23","8461","Ómar","30","29","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill I","1580","Króatía","Austurríki","27","23","8492","Kjartan Helgason","32","28","5","71.4285714"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill I","1580","Króatía","Austurríki","27","23","8511","Símon Unndórsson","32","28","5","71.4285714"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill I","1580","Króatía","Austurríki","27","23","9170","Ólafur Hermannsson","18","27","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill I","1580","Króatía","Austurríki","27","23","9245","Steinar Ríkharðsson","28","25","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill I","1580","Króatía","Austurríki","27","23","9248","Páll Jónsson","31","29","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill I","1580","Króatía","Austurríki","27","23","9414","Birna","26","29","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill I","1580","Króatía","Austurríki","27","23","11407","Jóhann Björn","29","24","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill I","1580","Króatía","Austurríki","27","23","11545","Fríða Jóns","29","26","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill I","1580","Króatía","Austurríki","27","23","11623","Sigurður þór","37","24","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill I","1580","Króatía","Austurríki","27","23","11633","Rúnar Berg","29","25","5","71.4285714"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill I","1580","Króatía","Austurríki","27","23","11637","Hulda","26","24","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill I","1580","Króatía","Austurríki","27","23","11644","Andrés Þór","25","28","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill I","1580","Króatía","Austurríki","27","23","11665","Sigurbjörn Bogi","29","26","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill I","1580","Króatía","Austurríki","27","23","11677","Kúturinn","30","22","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill I","1580","Króatía","Austurríki","27","23","11698","johanna S Sigurðardóttir","30","24","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","7589","Guðni","18","26","5","71.4285714"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","8427","Stefán Gunnar Thors","25","28","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","8436","Hrund","26","31","5","71.4285714"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","8439","Smári ","26","28","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","8448","Hjördís Arnardóttir","23","27","5","71.4285714"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","8449","Bjartur Hvolpus","20","24","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","8461","Ómar","28","32","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","8492","Kjartan Helgason","26","29","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","8511","Símon Unndórsson","28","30","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","9170","Ólafur Hermannsson","28","35","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","9245","Steinar Ríkharðsson","26","30","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","9248","Páll Jónsson","26","28","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","9250","Kristinn Alexandersson","24","32","5","71.4285714"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","9414","Birna","27","29","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","11407","Jóhann Björn","24","29","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","11545","Fríða Jóns","25","27","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","11623","Sigurður þór","22","15","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","11633","Rúnar Berg","23","29","5","71.4285714"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","11636","Runólfur Þór","20","30","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","11637","Hulda","24","27","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","11644","Andrés Þór","21","28","4","57.1428571"
