"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2856","UTS","G-riðill","2022","Bandaríkin","Egyptaland","16","35","10023","Guðmundur H Kjærnested","19","34","4","57.1428571"
"42","HMH 2023","2856","UTS","G-riðill","2022","Bandaríkin","Egyptaland","16","35","11866","Bjarni Gunnar Bjarnason","23","37","4","57.1428571"
"42","HMH 2023","2856","UTS","G-riðill","2022","Bandaríkin","Egyptaland","16","35","12442","Hrafnhildur","21","28","4","57.1428571"
"42","HMH 2023","2856","UTS","G-riðill","2022","Bandaríkin","Egyptaland","16","35","12741","Hjörtur Þorgilsson","25","31","4","57.1428571"
"42","HMH 2023","2856","UTS","G-riðill","2022","Bandaríkin","Egyptaland","16","35","12753","Gústaf Guðmundsson","32","17","0","0"
"42","HMH 2023","2856","UTS","G-riðill","2022","Bandaríkin","Egyptaland","16","35","12874","Alexander Þ. Guðmundsson","23","27","4","57.1428571"
"42","HMH 2023","2856","UTS","G-riðill","2022","Bandaríkin","Egyptaland","16","35","14468","Eiríkur Sigbjörnsson","18","20","4","57.1428571"
"42","HMH 2023","2856","UTS","G-riðill","2023","Króatía","Marokkó","36","24","921","Hawks","30","27","4","57.1428571"
"42","HMH 2023","2856","UTS","G-riðill","2023","Króatía","Marokkó","36","24","6200","Hjreilöfur","29","22","4","57.1428571"
"42","HMH 2023","2856","UTS","G-riðill","2023","Króatía","Marokkó","36","24","8734","eythorth","30","27","4","57.1428571"
"42","HMH 2023","2856","UTS","G-riðill","2023","Króatía","Marokkó","36","24","10023","Guðmundur H Kjærnested","28","20","4","57.1428571"
"42","HMH 2023","2856","UTS","G-riðill","2023","Króatía","Marokkó","36","24","11866","Bjarni Gunnar Bjarnason","32","23","4","57.1428571"
"42","HMH 2023","2856","UTS","G-riðill","2023","Króatía","Marokkó","36","24","12442","Hrafnhildur","32","23","4","57.1428571"
"42","HMH 2023","2856","UTS","G-riðill","2023","Króatía","Marokkó","36","24","12753","Gústaf Guðmundsson","35","30","4","57.1428571"
"42","HMH 2023","2856","UTS","G-riðill","2023","Króatía","Marokkó","36","24","12874","Alexander Þ. Guðmundsson","26","23","4","57.1428571"
"42","HMH 2023","2856","UTS","G-riðill","2023","Króatía","Marokkó","36","24","14468","Eiríkur Sigbjörnsson","30","27","4","57.1428571"
"42","HMH 2023","2856","UTS","H-riðill","2024","Bahrain","Túnis","27","27","921","Hawks","27","30","1","14.2857142"
"42","HMH 2023","2856","UTS","H-riðill","2024","Bahrain","Túnis","27","27","6200","Hjreilöfur","21","26","0","0"
"42","HMH 2023","2856","UTS","H-riðill","2024","Bahrain","Túnis","27","27","8734","eythorth","24","22","0","0"
"42","HMH 2023","2856","UTS","H-riðill","2024","Bahrain","Túnis","27","27","11866","Bjarni Gunnar Bjarnason","25","23","0","0"
"42","HMH 2023","2856","UTS","H-riðill","2024","Bahrain","Túnis","27","27","12442","Hrafnhildur","23","24","0","0"
"42","HMH 2023","2856","UTS","H-riðill","2024","Bahrain","Túnis","27","27","12741","Hjörtur Þorgilsson","28","28","5","71.4285714"
"42","HMH 2023","2856","UTS","H-riðill","2024","Bahrain","Túnis","27","27","12753","Gústaf Guðmundsson","21","32","0","0"
"42","HMH 2023","2856","UTS","H-riðill","2024","Bahrain","Túnis","27","27","12874","Alexander Þ. Guðmundsson","19","23","0","0"
"42","HMH 2023","2856","UTS","H-riðill","2024","Bahrain","Túnis","27","27","14468","Eiríkur Sigbjörnsson","24","32","0","0"
"42","HMH 2023","2856","UTS","H-riðill","2025","Danmörk","Belgía","43","28","921","Hawks","30","27","4","57.1428571"
"42","HMH 2023","2856","UTS","H-riðill","2025","Danmörk","Belgía","43","28","6200","Hjreilöfur","31","24","4","57.1428571"
"42","HMH 2023","2856","UTS","H-riðill","2025","Danmörk","Belgía","43","28","8734","eythorth","28","22","4","57.1428571"
"42","HMH 2023","2856","UTS","H-riðill","2025","Danmörk","Belgía","43","28","10023","Guðmundur H Kjærnested","34","21","4","57.1428571"
"42","HMH 2023","2856","UTS","H-riðill","2025","Danmörk","Belgía","43","28","11866","Bjarni Gunnar Bjarnason","37","20","4","57.1428571"
"42","HMH 2023","2856","UTS","H-riðill","2025","Danmörk","Belgía","43","28","12442","Hrafnhildur","25","21","4","57.1428571"
"42","HMH 2023","2856","UTS","H-riðill","2025","Danmörk","Belgía","43","28","12741","Hjörtur Þorgilsson","35","22","4","57.1428571"
"42","HMH 2023","2856","UTS","H-riðill","2025","Danmörk","Belgía","43","28","12753","Gústaf Guðmundsson","24","24","0","0"
"42","HMH 2023","2856","UTS","H-riðill","2025","Danmörk","Belgía","43","28","12874","Alexander Þ. Guðmundsson","26","22","4","57.1428571"
"42","HMH 2023","2856","UTS","H-riðill","2025","Danmörk","Belgía","43","28","14468","Eiríkur Sigbjörnsson","31","22","4","57.1428571"
"42","HMH 2023","2856","UTS","H-riðill","2026","Belgía","Túnis","31","29","921","Hawks","27","30","0","0"
"42","HMH 2023","2856","UTS","H-riðill","2026","Belgía","Túnis","31","29","6200","Hjreilöfur","25","22","4","57.1428571"
"42","HMH 2023","2856","UTS","H-riðill","2026","Belgía","Túnis","31","29","8734","eythorth","22","23","0","0"
"42","HMH 2023","2856","UTS","H-riðill","2026","Belgía","Túnis","31","29","10023","Guðmundur H Kjærnested","20","30","0","0"
"42","HMH 2023","2856","UTS","H-riðill","2026","Belgía","Túnis","31","29","11866","Bjarni Gunnar Bjarnason","14","27","0","0"
"42","HMH 2023","2856","UTS","H-riðill","2026","Belgía","Túnis","31","29","12442","Hrafnhildur","23","26","0","0"
"42","HMH 2023","2856","UTS","H-riðill","2026","Belgía","Túnis","31","29","12741","Hjörtur Þorgilsson","25","31","0","0"
"42","HMH 2023","2856","UTS","H-riðill","2026","Belgía","Túnis","31","29","12753","Gústaf Guðmundsson","22","15","4","57.1428571"
"42","HMH 2023","2856","UTS","H-riðill","2026","Belgía","Túnis","31","29","12874","Alexander Þ. Guðmundsson","23","22","4","57.1428571"
"42","HMH 2023","2856","UTS","H-riðill","2026","Belgía","Túnis","31","29","14468","Eiríkur Sigbjörnsson","21","25","0","0"
"42","HMH 2023","2856","UTS","H-riðill","2027","Danmörk","Bahrain","36","21","921","Hawks","30","27","4","57.1428571"
"42","HMH 2023","2856","UTS","H-riðill","2027","Danmörk","Bahrain","36","21","6200","Hjreilöfur","31","22","4","57.1428571"
"42","HMH 2023","2856","UTS","H-riðill","2027","Danmörk","Bahrain","36","21","8734","eythorth","31","25","4","57.1428571"
"42","HMH 2023","2856","UTS","H-riðill","2027","Danmörk","Bahrain","36","21","10023","Guðmundur H Kjærnested","38","22","4","57.1428571"
"42","HMH 2023","2856","UTS","H-riðill","2027","Danmörk","Bahrain","36","21","11866","Bjarni Gunnar Bjarnason","37","27","4","57.1428571"
"42","HMH 2023","2856","UTS","H-riðill","2027","Danmörk","Bahrain","36","21","12442","Hrafnhildur","31","25","4","57.1428571"
"42","HMH 2023","2856","UTS","H-riðill","2027","Danmörk","Bahrain","36","21","12741","Hjörtur Þorgilsson","33","24","4","57.1428571"
"42","HMH 2023","2856","UTS","H-riðill","2027","Danmörk","Bahrain","36","21","12753","Gústaf Guðmundsson","32","21","5","71.4285714"
"42","HMH 2023","2856","UTS","H-riðill","2027","Danmörk","Bahrain","36","21","12874","Alexander Þ. Guðmundsson","30","20","4","57.1428571"
"42","HMH 2023","2856","UTS","H-riðill","2027","Danmörk","Bahrain","36","21","14468","Eiríkur Sigbjörnsson","31","21","5","71.4285714"
"42","HMH 2023","2856","UTS","H-riðill","2028","Belgía","Bahrain","28","30","921","Hawks","30","27","0","0"
"42","HMH 2023","2856","UTS","H-riðill","2028","Belgía","Bahrain","28","30","6200","Hjreilöfur","27","22","0","0"
"42","HMH 2023","2856","UTS","H-riðill","2028","Belgía","Bahrain","28","30","8734","eythorth","27","25","0","0"
"42","HMH 2023","2856","UTS","H-riðill","2028","Belgía","Bahrain","28","30","10023","Guðmundur H Kjærnested","22","26","4","57.1428571"
"42","HMH 2023","2856","UTS","H-riðill","2028","Belgía","Bahrain","28","30","11866","Bjarni Gunnar Bjarnason","24","25","4","57.1428571"
"42","HMH 2023","2856","UTS","H-riðill","2028","Belgía","Bahrain","28","30","12442","Hrafnhildur","25","23","0","0"
"42","HMH 2023","2856","UTS","H-riðill","2028","Belgía","Bahrain","28","30","12741","Hjörtur Þorgilsson","29","30","5","71.4285714"
"42","HMH 2023","2856","UTS","H-riðill","2028","Belgía","Bahrain","28","30","12753","Gústaf Guðmundsson","28","37","5","71.4285714"
"42","HMH 2023","2856","UTS","H-riðill","2028","Belgía","Bahrain","28","30","12874","Alexander Þ. Guðmundsson","23","20","0","0"
"42","HMH 2023","2856","UTS","H-riðill","2028","Belgía","Bahrain","28","30","14468","Eiríkur Sigbjörnsson","22","20","0","0"
"42","HMH 2023","2856","UTS","H-riðill","2029","Túnis","Danmörk","21","34","921","Hawks","27","30","4","57.1428571"
"42","HMH 2023","2856","UTS","H-riðill","2029","Túnis","Danmörk","21","34","6200","Hjreilöfur","22","26","4","57.1428571"
"42","HMH 2023","2856","UTS","H-riðill","2029","Túnis","Danmörk","21","34","8734","eythorth","24","36","4","57.1428571"
"42","HMH 2023","2856","UTS","H-riðill","2029","Túnis","Danmörk","21","34","10023","Guðmundur H Kjærnested","27","30","4","57.1428571"
"42","HMH 2023","2856","UTS","H-riðill","2029","Túnis","Danmörk","21","34","11866","Bjarni Gunnar Bjarnason","24","37","5","71.4285714"
"42","HMH 2023","2856","UTS","H-riðill","2029","Túnis","Danmörk","21","34","12442","Hrafnhildur","23","32","4","57.1428571"
"42","HMH 2023","2856","UTS","H-riðill","2029","Túnis","Danmörk","21","34","12753","Gústaf Guðmundsson","18","37","4","57.1428571"
"42","HMH 2023","2856","UTS","H-riðill","2029","Túnis","Danmörk","21","34","12874","Alexander Þ. Guðmundsson","20","30","4","57.1428571"
"42","HMH 2023","2856","UTS","H-riðill","2029","Túnis","Danmörk","21","34","14468","Eiríkur Sigbjörnsson","26","31","4","57.1428571"
"42","HMH 2023","2856","UTS","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","921","Hawks","30","27","5","71.4285714"
"42","HMH 2023","2856","UTS","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","6200","Hjreilöfur","29","26","5","71.4285714"
"42","HMH 2023","2856","UTS","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","8734","eythorth","27","23","5","71.4285714"
"42","HMH 2023","2856","UTS","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","11866","Bjarni Gunnar Bjarnason","27","25","4","57.1428571"
"42","HMH 2023","2856","UTS","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","12442","Hrafnhildur","25","23","5","71.4285714"
"42","HMH 2023","2856","UTS","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","12741","Hjörtur Þorgilsson","31","24","4","57.1428571"
"42","HMH 2023","2856","UTS","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","12753","Gústaf Guðmundsson","28","19","4","57.1428571"
"42","HMH 2023","2856","UTS","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","12874","Alexander Þ. Guðmundsson","28","24","4","57.1428571"
"42","HMH 2023","2856","UTS","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","14468","Eiríkur Sigbjörnsson","27","33","0","0"
"42","HMH 2023","2856","UTS","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","921","Hawks","27","30","4","57.1428571"
"42","HMH 2023","2856","UTS","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","6200","Hjreilöfur","22","24","4","57.1428571"
"42","HMH 2023","2856","UTS","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","8734","eythorth","19","26","5","71.4285714"
"42","HMH 2023","2856","UTS","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","11866","Bjarni Gunnar Bjarnason","23","27","4","57.1428571"
"42","HMH 2023","2856","UTS","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","12442","Hrafnhildur","16","25","4","57.1428571"
"42","HMH 2023","2856","UTS","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","12741","Hjörtur Þorgilsson","25","32","5","71.4285714"
"42","HMH 2023","2856","UTS","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","12753","Gústaf Guðmundsson","25","19","0","0"
"42","HMH 2023","2856","UTS","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","12874","Alexander Þ. Guðmundsson","20","25","4","57.1428571"
"42","HMH 2023","2856","UTS","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","14468","Eiríkur Sigbjörnsson","16","28","4","57.1428571"
"42","HMH 2023","2856","UTS","Aukariðill I","2032","Síle","Úrúgvæ","34","24","921","Hawks","30","27","4","57.1428571"
"42","HMH 2023","2856","UTS","Aukariðill I","2032","Síle","Úrúgvæ","34","24","6200","Hjreilöfur","28","23","4","57.1428571"
"42","HMH 2023","2856","UTS","Aukariðill I","2032","Síle","Úrúgvæ","34","24","8734","eythorth","30","22","4","57.1428571"
"42","HMH 2023","2856","UTS","Aukariðill I","2032","Síle","Úrúgvæ","34","24","10023","Guðmundur H Kjærnested","26","23","4","57.1428571"
"42","HMH 2023","2856","UTS","Aukariðill I","2032","Síle","Úrúgvæ","34","24","11866","Bjarni Gunnar Bjarnason","29","28","4","57.1428571"
"42","HMH 2023","2856","UTS","Aukariðill I","2032","Síle","Úrúgvæ","34","24","12442","Hrafnhildur","28","19","4","57.1428571"
"42","HMH 2023","2856","UTS","Aukariðill I","2032","Síle","Úrúgvæ","34","24","12741","Hjörtur Þorgilsson","30","28","4","57.1428571"
"42","HMH 2023","2856","UTS","Aukariðill I","2032","Síle","Úrúgvæ","34","24","12753","Gústaf Guðmundsson","20","37","0","0"
"42","HMH 2023","2856","UTS","Aukariðill I","2032","Síle","Úrúgvæ","34","24","12874","Alexander Þ. Guðmundsson","22","20","4","57.1428571"
"42","HMH 2023","2856","UTS","Aukariðill I","2032","Síle","Úrúgvæ","34","24","14468","Eiríkur Sigbjörnsson","27","19","4","57.1428571"
"42","HMH 2023","2856","UTS","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","921","Hawks","27","30","4","57.1428571"
"42","HMH 2023","2856","UTS","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","6200","Hjreilöfur","25","23","0","0"
"42","HMH 2023","2856","UTS","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","8734","eythorth","23","27","5","71.4285714"
"42","HMH 2023","2856","UTS","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","10023","Guðmundur H Kjærnested","21","25","4","57.1428571"
"42","HMH 2023","2856","UTS","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","11866","Bjarni Gunnar Bjarnason","24","32","4","57.1428571"
"42","HMH 2023","2856","UTS","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","12442","Hrafnhildur","23","25","5","71.4285714"
"42","HMH 2023","2856","UTS","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","12741","Hjörtur Þorgilsson","27","29","4","57.1428571"
"42","HMH 2023","2856","UTS","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","12753","Gústaf Guðmundsson","20","25","4","57.1428571"
"42","HMH 2023","2856","UTS","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","12874","Alexander Þ. Guðmundsson","20","24","4","57.1428571"
"42","HMH 2023","2856","UTS","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","14468","Eiríkur Sigbjörnsson","34","30","0","0"
"42","HMH 2023","2856","UTS","Aukariðill I","2034","Suður-Kórea","Síle","26","33","921","Hawks","30","27","0","0"
"42","HMH 2023","2856","UTS","Aukariðill I","2034","Suður-Kórea","Síle","26","33","6200","Hjreilöfur","25","23","0","0"
"42","HMH 2023","2856","UTS","Aukariðill I","2034","Suður-Kórea","Síle","26","33","8734","eythorth","24","26","4","57.1428571"
"42","HMH 2023","2856","UTS","Aukariðill I","2034","Suður-Kórea","Síle","26","33","10023","Guðmundur H Kjærnested","25","24","0","0"
"42","HMH 2023","2856","UTS","Aukariðill I","2034","Suður-Kórea","Síle","26","33","11866","Bjarni Gunnar Bjarnason","35","24","0","0"
"42","HMH 2023","2856","UTS","Aukariðill I","2034","Suður-Kórea","Síle","26","33","12442","Hrafnhildur","25","24","0","0"
"42","HMH 2023","2856","UTS","Aukariðill I","2034","Suður-Kórea","Síle","26","33","12741","Hjörtur Þorgilsson","32","28","0","0"
"42","HMH 2023","2856","UTS","Aukariðill I","2034","Suður-Kórea","Síle","26","33","12753","Gústaf Guðmundsson","19","22","4","57.1428571"
"42","HMH 2023","2856","UTS","Aukariðill I","2034","Suður-Kórea","Síle","26","33","12874","Alexander Þ. Guðmundsson","26","24","1","14.2857142"
"42","HMH 2023","2856","UTS","Aukariðill I","2034","Suður-Kórea","Síle","26","33","14468","Eiríkur Sigbjörnsson","34","18","0","0"
"42","HMH 2023","2856","UTS","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","921","Hawks","30","27","5","71.4285714"
"42","HMH 2023","2856","UTS","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","6200","Hjreilöfur","28","25","5","71.4285714"
"42","HMH 2023","2856","UTS","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","8734","eythorth","27","24","4","57.1428571"
"42","HMH 2023","2856","UTS","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","10023","Guðmundur H Kjærnested","23","26","0","0"
"42","HMH 2023","2856","UTS","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","11866","Bjarni Gunnar Bjarnason","16","21","0","0"
"42","HMH 2023","2856","UTS","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","12442","Hrafnhildur","29","20","4","57.1428571"
"42","HMH 2023","2856","UTS","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","12741","Hjörtur Þorgilsson","27","27","1","14.2857142"
"42","HMH 2023","2856","UTS","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","12753","Gústaf Guðmundsson","20","16","4","57.1428571"
"42","HMH 2023","2856","UTS","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","12874","Alexander Þ. Guðmundsson","23","22","5","71.4285714"
"42","HMH 2023","2856","UTS","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","14468","Eiríkur Sigbjörnsson","24","23","5","71.4285714"
"42","HMH 2023","2856","UTS","Aukariðill II","2036","Alsír","Makedónía","25","40","921","Hawks","27","30","4","57.1428571"
"42","HMH 2023","2856","UTS","Aukariðill II","2036","Alsír","Makedónía","25","40","6200","Hjreilöfur","23","22","0","0"
"42","HMH 2023","2856","UTS","Aukariðill II","2036","Alsír","Makedónía","25","40","8734","eythorth","23","28","4","57.1428571"
"42","HMH 2023","2856","UTS","Aukariðill II","2036","Alsír","Makedónía","25","40","10023","Guðmundur H Kjærnested","25","21","1","14.2857142"
"42","HMH 2023","2856","UTS","Aukariðill II","2036","Alsír","Makedónía","25","40","11866","Bjarni Gunnar Bjarnason","25","32","5","71.4285714"
"42","HMH 2023","2856","UTS","Aukariðill II","2036","Alsír","Makedónía","25","40","12442","Hrafnhildur","24","26","4","57.1428571"
"42","HMH 2023","2856","UTS","Aukariðill II","2036","Alsír","Makedónía","25","40","12741","Hjörtur Þorgilsson","29","27","0","0"
"42","HMH 2023","2856","UTS","Aukariðill II","2036","Alsír","Makedónía","25","40","12753","Gústaf Guðmundsson","27","22","0","0"
"42","HMH 2023","2856","UTS","Aukariðill II","2036","Alsír","Makedónía","25","40","12874","Alexander Þ. Guðmundsson","22","23","4","57.1428571"
"42","HMH 2023","2856","UTS","Aukariðill II","2036","Alsír","Makedónía","25","40","14468","Eiríkur Sigbjörnsson","34","24","0","0"
"42","HMH 2023","2856","UTS","Aukariðill II","2037","Marokkó","Túnis","25","30","921","Hawks","27","30","5","71.4285714"
"42","HMH 2023","2856","UTS","Aukariðill II","2037","Marokkó","Túnis","25","30","6200","Hjreilöfur","23","25","4","57.1428571"
"42","HMH 2023","2856","UTS","Aukariðill II","2037","Marokkó","Túnis","25","30","8734","eythorth","24","27","4","57.1428571"
"42","HMH 2023","2856","UTS","Aukariðill II","2037","Marokkó","Túnis","25","30","10023","Guðmundur H Kjærnested","23","24","4","57.1428571"
"42","HMH 2023","2856","UTS","Aukariðill II","2037","Marokkó","Túnis","25","30","11866","Bjarni Gunnar Bjarnason","24","27","4","57.1428571"
"42","HMH 2023","2856","UTS","Aukariðill II","2037","Marokkó","Túnis","25","30","12442","Hrafnhildur","27","31","4","57.1428571"
"42","HMH 2023","2856","UTS","Aukariðill II","2037","Marokkó","Túnis","25","30","12741","Hjörtur Þorgilsson","28","30","5","71.4285714"
"42","HMH 2023","2856","UTS","Aukariðill II","2037","Marokkó","Túnis","25","30","12753","Gústaf Guðmundsson","18","25","4","57.1428571"
"42","HMH 2023","2856","UTS","Aukariðill II","2037","Marokkó","Túnis","25","30","12874","Alexander Þ. Guðmundsson","25","24","1","14.2857142"
"42","HMH 2023","2856","UTS","Aukariðill II","2037","Marokkó","Túnis","25","30","14468","Eiríkur Sigbjörnsson","21","33","4","57.1428571"
"42","HMH 2023","2856","UTS","Aukariðill II","2038","Alsír","Marokkó","27","28","921","Hawks","30","27","0","0"
"42","HMH 2023","2856","UTS","Aukariðill II","2038","Alsír","Marokkó","27","28","6200","Hjreilöfur","28","24","0","0"
"42","HMH 2023","2856","UTS","Aukariðill II","2038","Alsír","Marokkó","27","28","8734","eythorth","24","27","4","57.1428571"
"42","HMH 2023","2856","UTS","Aukariðill II","2038","Alsír","Marokkó","27","28","10023","Guðmundur H Kjærnested","23","22","0","0"
"42","HMH 2023","2856","UTS","Aukariðill II","2038","Alsír","Marokkó","27","28","11866","Bjarni Gunnar Bjarnason","27","31","5","71.4285714"
"42","HMH 2023","2856","UTS","Aukariðill II","2038","Alsír","Marokkó","27","28","12442","Hrafnhildur","27","26","1","14.2857142"
"42","HMH 2023","2856","UTS","Aukariðill II","2038","Alsír","Marokkó","27","28","12741","Hjörtur Þorgilsson","31","27","0","0"
"42","HMH 2023","2856","UTS","Aukariðill II","2038","Alsír","Marokkó","27","28","12753","Gústaf Guðmundsson","20","20","0","0"
"42","HMH 2023","2856","UTS","Aukariðill II","2038","Alsír","Marokkó","27","28","12874","Alexander Þ. Guðmundsson","27","24","1","14.2857142"
"42","HMH 2023","2856","UTS","Aukariðill II","2038","Alsír","Marokkó","27","28","14468","Eiríkur Sigbjörnsson","19","18","0","0"
"42","HMH 2023","2856","UTS","Aukariðill II","2039","Makedónía","Túnis","28","33","921","Hawks","27","30","4","57.1428571"
"42","HMH 2023","2856","UTS","Aukariðill II","2039","Makedónía","Túnis","28","33","6200","Hjreilöfur","28","26","1","14.2857142"
"42","HMH 2023","2856","UTS","Aukariðill II","2039","Makedónía","Túnis","28","33","8734","eythorth","27","22","0","0"
"42","HMH 2023","2856","UTS","Aukariðill II","2039","Makedónía","Túnis","28","33","10023","Guðmundur H Kjærnested","21","27","4","57.1428571"
"42","HMH 2023","2856","UTS","Aukariðill II","2039","Makedónía","Túnis","28","33","11866","Bjarni Gunnar Bjarnason","31","15","0","0"
"42","HMH 2023","2856","UTS","Aukariðill II","2039","Makedónía","Túnis","28","33","12442","Hrafnhildur","26","28","4","57.1428571"
"42","HMH 2023","2856","UTS","Aukariðill II","2039","Makedónía","Túnis","28","33","12741","Hjörtur Þorgilsson","33","27","0","0"
"42","HMH 2023","2856","UTS","Aukariðill II","2039","Makedónía","Túnis","28","33","12753","Gústaf Guðmundsson","26","20","0","0"
"42","HMH 2023","2856","UTS","Aukariðill II","2039","Makedónía","Túnis","28","33","12874","Alexander Þ. Guðmundsson","24","25","4","57.1428571"
"42","HMH 2023","2856","UTS","Aukariðill II","2039","Makedónía","Túnis","28","33","14468","Eiríkur Sigbjörnsson","34","15","0","0"
"42","HMH 2023","2856","UTS","Aukariðill II","2040","Túnis","Alsír","30","25","921","Hawks","30","27","5","71.4285714"
"42","HMH 2023","2856","UTS","Aukariðill II","2040","Túnis","Alsír","30","25","6200","Hjreilöfur","25","26","0","0"
"42","HMH 2023","2856","UTS","Aukariðill II","2040","Túnis","Alsír","30","25","8734","eythorth","30","28","5","71.4285714"
"42","HMH 2023","2856","UTS","Aukariðill II","2040","Túnis","Alsír","30","25","10023","Guðmundur H Kjærnested","24","23","4","57.1428571"
"42","HMH 2023","2856","UTS","Aukariðill II","2040","Túnis","Alsír","30","25","11866","Bjarni Gunnar Bjarnason","21","32","0","0"
"42","HMH 2023","2856","UTS","Aukariðill II","2040","Túnis","Alsír","30","25","12442","Hrafnhildur","29","23","4","57.1428571"
"42","HMH 2023","2856","UTS","Aukariðill II","2040","Túnis","Alsír","30","25","12741","Hjörtur Þorgilsson","28","31","0","0"
"42","HMH 2023","2856","UTS","Aukariðill II","2040","Túnis","Alsír","30","25","12753","Gústaf Guðmundsson","20","25","1","14.2857142"
"42","HMH 2023","2856","UTS","Aukariðill II","2040","Túnis","Alsír","30","25","12874","Alexander Þ. Guðmundsson","25","27","0","0"
"42","HMH 2023","2856","UTS","Aukariðill II","2040","Túnis","Alsír","30","25","14468","Eiríkur Sigbjörnsson","24","20","4","57.1428571"
"42","HMH 2023","2856","UTS","Aukariðill II","2041","Makedónía","Marokkó","40","25","921","Hawks","30","27","4","57.1428571"
"42","HMH 2023","2856","UTS","Aukariðill II","2041","Makedónía","Marokkó","40","25","6200","Hjreilöfur","24","26","0","0"
"42","HMH 2023","2856","UTS","Aukariðill II","2041","Makedónía","Marokkó","40","25","8734","eythorth","31","28","4","57.1428571"
"42","HMH 2023","2856","UTS","Aukariðill II","2041","Makedónía","Marokkó","40","25","10023","Guðmundur H Kjærnested","24","26","0","0"
"42","HMH 2023","2856","UTS","Aukariðill II","2041","Makedónía","Marokkó","40","25","11866","Bjarni Gunnar Bjarnason","15","17","0","0"
"42","HMH 2023","2856","UTS","Aukariðill II","2041","Makedónía","Marokkó","40","25","12442","Hrafnhildur","28","26","4","57.1428571"
"42","HMH 2023","2856","UTS","Aukariðill II","2041","Makedónía","Marokkó","40","25","12741","Hjörtur Þorgilsson","28","32","0","0"
"42","HMH 2023","2856","UTS","Aukariðill II","2041","Makedónía","Marokkó","40","25","12753","Gústaf Guðmundsson","26","34","0","0"
"42","HMH 2023","2856","UTS","Aukariðill II","2041","Makedónía","Marokkó","40","25","12874","Alexander Þ. Guðmundsson","24","23","4","57.1428571"
"42","HMH 2023","2856","UTS","Aukariðill II","2041","Makedónía","Marokkó","40","25","14468","Eiríkur Sigbjörnsson","23","36","0","0"
"42","HMH 2023","2856","UTS","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","921","Hawks","27","30","8","57.1428571"
"42","HMH 2023","2856","UTS","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","6200","Hjreilöfur","24","26","8","57.1428571"
"42","HMH 2023","2856","UTS","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","8734","eythorth","22","27","8","57.1428571"
"42","HMH 2023","2856","UTS","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","11866","Bjarni Gunnar Bjarnason","21","24","8","57.1428571"
"42","HMH 2023","2856","UTS","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","12442","Hrafnhildur","20","28","8","57.1428571"
