"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2493","Hreinsitækni","H-riðill","1933","Ghana","Úrúgvæ","0","2","16123","Sævar","3","0","0","0"
"40","HM 2022","2493","Hreinsitækni","H-riðill","1933","Ghana","Úrúgvæ","0","2","16127","Adrianna","2","2","1","20"
"40","HM 2022","2493","Hreinsitækni","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15638","Kolbrún Klara Gísladóttir","0","0","0","0"
"40","HM 2022","2493","Hreinsitækni","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15662","Tinna Rögnvalds","1","3","0","0"
"40","HM 2022","2493","Hreinsitækni","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15706","Bjarni Þór","1","2","0","0"
"40","HM 2022","2493","Hreinsitækni","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15828","SveinnA Bjarnason","0","2","0","0"
"40","HM 2022","2493","Hreinsitækni","H-riðill","1934","Suður-Kórea","Portúgal","2","1","16075","Sandra Kristín Alexandersdóttir","2","0","4","80"
"40","HM 2022","2493","Hreinsitækni","H-riðill","1934","Suður-Kórea","Portúgal","2","1","16120","Jón Björnsson","1","3","0","0"
"40","HM 2022","2493","Hreinsitækni","H-riðill","1934","Suður-Kórea","Portúgal","2","1","16123","Sævar","1","0","3","60"
"40","HM 2022","2493","Hreinsitækni","H-riðill","1934","Suður-Kórea","Portúgal","2","1","16127","Adrianna","1","2","0","0"
"40","HM 2022","2493","Hreinsitækni","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15638","Kolbrún Klara Gísladóttir","2","1","8","80"
"40","HM 2022","2493","Hreinsitækni","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15662","Tinna Rögnvalds","3","1","10","100"
"40","HM 2022","2493","Hreinsitækni","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15706","Bjarni Þór","1","0","6","60"
"40","HM 2022","2493","Hreinsitækni","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15828","SveinnA Bjarnason","1","2","0","0"
"40","HM 2022","2493","Hreinsitækni","16-liða úrslit","1935","Holland","Bandaríkin","3","1","16075","Sandra Kristín Alexandersdóttir","3","1","10","100"
"40","HM 2022","2493","Hreinsitækni","16-liða úrslit","1935","Holland","Bandaríkin","3","1","16120","Jón Björnsson","2","1","8","80"
"40","HM 2022","2493","Hreinsitækni","16-liða úrslit","1935","Holland","Bandaríkin","3","1","16123","Sævar","3","1","10","100"
"40","HM 2022","2493","Hreinsitækni","16-liða úrslit","1935","Holland","Bandaríkin","3","1","16127","Adrianna","2","0","6","60"
"40","HM 2022","2493","Hreinsitækni","16-liða úrslit","1936","Argentína","Ástralía","2","1","15638","Kolbrún Klara Gísladóttir","3","1","8","80"
"40","HM 2022","2493","Hreinsitækni","16-liða úrslit","1936","Argentína","Ástralía","2","1","15662","Tinna Rögnvalds","2","1","10","100"
"40","HM 2022","2493","Hreinsitækni","16-liða úrslit","1936","Argentína","Ástralía","2","1","15706","Bjarni Þór","3","0","6","60"
"40","HM 2022","2493","Hreinsitækni","16-liða úrslit","1936","Argentína","Ástralía","2","1","15828","SveinnA Bjarnason","2","0","8","80"
"40","HM 2022","2493","Hreinsitækni","16-liða úrslit","1936","Argentína","Ástralía","2","1","16075","Sandra Kristín Alexandersdóttir","1","0","6","60"
"40","HM 2022","2493","Hreinsitækni","16-liða úrslit","1936","Argentína","Ástralía","2","1","16120","Jón Björnsson","3","1","8","80"
"40","HM 2022","2493","Hreinsitækni","16-liða úrslit","1936","Argentína","Ástralía","2","1","16123","Sævar","3","0","6","60"
"40","HM 2022","2493","Hreinsitækni","16-liða úrslit","1936","Argentína","Ástralía","2","1","16127","Adrianna","2","1","10","100"
"40","HM 2022","2493","Hreinsitækni","16-liða úrslit","1937","Frakkland","Pólland","3","1","15638","Kolbrún Klara Gísladóttir","1","2","0","0"
"40","HM 2022","2493","Hreinsitækni","16-liða úrslit","1937","Frakkland","Pólland","3","1","15662","Tinna Rögnvalds","3","0","8","80"
"40","HM 2022","2493","Hreinsitækni","16-liða úrslit","1937","Frakkland","Pólland","3","1","15706","Bjarni Þór","2","0","6","60"
"40","HM 2022","2493","Hreinsitækni","16-liða úrslit","1937","Frakkland","Pólland","3","1","15828","SveinnA Bjarnason","3","1","10","100"
"40","HM 2022","2493","Hreinsitækni","16-liða úrslit","1937","Frakkland","Pólland","3","1","15975","Steinn Helgason","3","1","10","100"
"40","HM 2022","2493","Hreinsitækni","16-liða úrslit","1937","Frakkland","Pólland","3","1","16075","Sandra Kristín Alexandersdóttir","2","1","8","80"
"40","HM 2022","2493","Hreinsitækni","16-liða úrslit","1937","Frakkland","Pólland","3","1","16120","Jón Björnsson","2","1","8","80"
"40","HM 2022","2493","Hreinsitækni","16-liða úrslit","1937","Frakkland","Pólland","3","1","16123","Sævar","3","0","8","80"
"40","HM 2022","2493","Hreinsitækni","16-liða úrslit","1937","Frakkland","Pólland","3","1","16127","Adrianna","3","1","10","100"
"40","HM 2022","2493","Hreinsitækni","16-liða úrslit","1938","England","Senegal","3","0","15638","Kolbrún Klara Gísladóttir","3","1","8","80"
"40","HM 2022","2493","Hreinsitækni","16-liða úrslit","1938","England","Senegal","3","0","15662","Tinna Rögnvalds","2","0","8","80"
"40","HM 2022","2493","Hreinsitækni","16-liða úrslit","1938","England","Senegal","3","0","15706","Bjarni Þór","3","1","8","80"
"40","HM 2022","2493","Hreinsitækni","16-liða úrslit","1938","England","Senegal","3","0","15828","SveinnA Bjarnason","2","0","8","80"
"40","HM 2022","2493","Hreinsitækni","16-liða úrslit","1938","England","Senegal","3","0","15975","Steinn Helgason","2","1","6","60"
"40","HM 2022","2493","Hreinsitækni","16-liða úrslit","1938","England","Senegal","3","0","16075","Sandra Kristín Alexandersdóttir","1","0","8","80"
"40","HM 2022","2493","Hreinsitækni","16-liða úrslit","1938","England","Senegal","3","0","16120","Jón Björnsson","2","0","8","80"
"40","HM 2022","2493","Hreinsitækni","16-liða úrslit","1938","England","Senegal","3","0","16123","Sævar","2","1","6","60"
"40","HM 2022","2493","Hreinsitækni","16-liða úrslit","1938","England","Senegal","3","0","16127","Adrianna","2","0","8","80"
"40","HM 2022","2493","Hreinsitækni","16-liða úrslit","1939","Japan","Króatía","1","1","15638","Kolbrún Klara Gísladóttir","2","3","6","60"
"40","HM 2022","2493","Hreinsitækni","16-liða úrslit","1939","Japan","Króatía","1","1","15662","Tinna Rögnvalds","1","3","8","80"
"40","HM 2022","2493","Hreinsitækni","16-liða úrslit","1939","Japan","Króatía","1","1","15706","Bjarni Þór","1","2","8","80"
"40","HM 2022","2493","Hreinsitækni","16-liða úrslit","1939","Japan","Króatía","1","1","15828","SveinnA Bjarnason","2","1","2","20"
"40","HM 2022","2493","Hreinsitækni","16-liða úrslit","1939","Japan","Króatía","1","1","15975","Steinn Helgason","2","1","2","20"
"40","HM 2022","2493","Hreinsitækni","16-liða úrslit","1939","Japan","Króatía","1","1","16075","Sandra Kristín Alexandersdóttir","1","1","4","40"
"40","HM 2022","2493","Hreinsitækni","16-liða úrslit","1939","Japan","Króatía","1","1","16120","Jón Björnsson","1","2","8","80"
"40","HM 2022","2493","Hreinsitækni","16-liða úrslit","1939","Japan","Króatía","1","1","16123","Sævar","1","2","8","80"
"40","HM 2022","2493","Hreinsitækni","16-liða úrslit","1939","Japan","Króatía","1","1","16127","Adrianna","1","3","8","80"
"40","HM 2022","2493","Hreinsitækni","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15638","Kolbrún Klara Gísladóttir","2","0","6","60"
"40","HM 2022","2493","Hreinsitækni","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15662","Tinna Rögnvalds","3","1","8","80"
"40","HM 2022","2493","Hreinsitækni","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15706","Bjarni Þór","3","0","6","60"
"40","HM 2022","2493","Hreinsitækni","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15828","SveinnA Bjarnason","3","0","6","60"
"40","HM 2022","2493","Hreinsitækni","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15975","Steinn Helgason","0","2","0","0"
"40","HM 2022","2493","Hreinsitækni","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","16075","Sandra Kristín Alexandersdóttir","2","0","6","60"
"40","HM 2022","2493","Hreinsitækni","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","16120","Jón Björnsson","3","0","6","60"
"40","HM 2022","2493","Hreinsitækni","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","16123","Sævar","3","0","6","60"
"40","HM 2022","2493","Hreinsitækni","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","16127","Adrianna","3","0","6","60"
"40","HM 2022","2493","Hreinsitækni","16-liða úrslit","1941","Marokkó","Spánn","0","0","15638","Kolbrún Klara Gísladóttir","1","2","0","0"
"40","HM 2022","2493","Hreinsitækni","16-liða úrslit","1941","Marokkó","Spánn","0","0","15662","Tinna Rögnvalds","1","2","0","0"
"40","HM 2022","2493","Hreinsitækni","16-liða úrslit","1941","Marokkó","Spánn","0","0","15706","Bjarni Þór","1","3","0","0"
"40","HM 2022","2493","Hreinsitækni","16-liða úrslit","1941","Marokkó","Spánn","0","0","15828","SveinnA Bjarnason","1","2","0","0"
"40","HM 2022","2493","Hreinsitækni","16-liða úrslit","1941","Marokkó","Spánn","0","0","15975","Steinn Helgason","0","3","2","20"
"40","HM 2022","2493","Hreinsitækni","16-liða úrslit","1941","Marokkó","Spánn","0","0","16075","Sandra Kristín Alexandersdóttir","1","3","0","0"
"40","HM 2022","2493","Hreinsitækni","16-liða úrslit","1941","Marokkó","Spánn","0","0","16120","Jón Björnsson","1","2","0","0"
"40","HM 2022","2493","Hreinsitækni","16-liða úrslit","1941","Marokkó","Spánn","0","0","16123","Sævar","2","1","6","60"
"40","HM 2022","2493","Hreinsitækni","16-liða úrslit","1941","Marokkó","Spánn","0","0","16127","Adrianna","0","2","2","20"
"40","HM 2022","2493","Hreinsitækni","16-liða úrslit","1942","Portúgal","Sviss","6","1","15638","Kolbrún Klara Gísladóttir","3","1","8","80"
"40","HM 2022","2493","Hreinsitækni","16-liða úrslit","1942","Portúgal","Sviss","6","1","15662","Tinna Rögnvalds","1","0","6","60"
"40","HM 2022","2493","Hreinsitækni","16-liða úrslit","1942","Portúgal","Sviss","6","1","15706","Bjarni Þór","2","0","6","60"
"40","HM 2022","2493","Hreinsitækni","16-liða úrslit","1942","Portúgal","Sviss","6","1","15828","SveinnA Bjarnason","2","0","6","60"
"40","HM 2022","2493","Hreinsitækni","16-liða úrslit","1942","Portúgal","Sviss","6","1","15975","Steinn Helgason","3","2","6","60"
"40","HM 2022","2493","Hreinsitækni","16-liða úrslit","1942","Portúgal","Sviss","6","1","16075","Sandra Kristín Alexandersdóttir","1","0","6","60"
"40","HM 2022","2493","Hreinsitækni","16-liða úrslit","1942","Portúgal","Sviss","6","1","16120","Jón Björnsson","2","1","8","80"
"40","HM 2022","2493","Hreinsitækni","16-liða úrslit","1942","Portúgal","Sviss","6","1","16123","Sævar","1","2","0","0"
"40","HM 2022","2493","Hreinsitækni","16-liða úrslit","1942","Portúgal","Sviss","6","1","16127","Adrianna","2","1","8","80"
"40","HM 2022","2493","Hreinsitækni","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15638","Kolbrún Klara Gísladóttir","2","0","6","60"
"40","HM 2022","2493","Hreinsitækni","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15662","Tinna Rögnvalds","0","3","0","0"
"40","HM 2022","2493","Hreinsitækni","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15706","Bjarni Þór","1","3","2","20"
"40","HM 2022","2493","Hreinsitækni","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15828","SveinnA Bjarnason","0","3","0","0"
"40","HM 2022","2493","Hreinsitækni","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15975","Steinn Helgason","1","2","2","20"
"40","HM 2022","2493","Hreinsitækni","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","16075","Sandra Kristín Alexandersdóttir","1","3","2","20"
"40","HM 2022","2493","Hreinsitækni","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","16120","Jón Björnsson","1","3","2","20"
"40","HM 2022","2493","Hreinsitækni","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","16123","Sævar","1","3","2","20"
"40","HM 2022","2493","Hreinsitækni","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","16127","Adrianna","1","2","2","20"
"40","HM 2022","2493","Hreinsitækni","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15638","Kolbrún Klara Gísladóttir","1","2","8","80"
"40","HM 2022","2493","Hreinsitækni","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15662","Tinna Rögnvalds","1","3","6","60"
"40","HM 2022","2493","Hreinsitækni","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15706","Bjarni Þór","1","2","8","80"
"40","HM 2022","2493","Hreinsitækni","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15828","SveinnA Bjarnason","2","3","8","80"
"40","HM 2022","2493","Hreinsitækni","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15975","Steinn Helgason","2","0","2","20"
"40","HM 2022","2493","Hreinsitækni","Fjórðungsúrslit","1944","Holland","Argentína","2","2","16075","Sandra Kristín Alexandersdóttir","0","1","6","60"
"40","HM 2022","2493","Hreinsitækni","Fjórðungsúrslit","1944","Holland","Argentína","2","2","16120","Jón Björnsson","1","2","8","80"
"40","HM 2022","2493","Hreinsitækni","Fjórðungsúrslit","1944","Holland","Argentína","2","2","16123","Sævar","1","0","0","0"
"40","HM 2022","2493","Hreinsitækni","Fjórðungsúrslit","1944","Holland","Argentína","2","2","16127","Adrianna","1","2","8","80"
"40","HM 2022","2493","Hreinsitækni","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15638","Kolbrún Klara Gísladóttir","1","3","2","20"
"40","HM 2022","2493","Hreinsitækni","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15662","Tinna Rögnvalds","1","2","2","20"
"40","HM 2022","2493","Hreinsitækni","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15706","Bjarni Þór","1","2","2","20"
"40","HM 2022","2493","Hreinsitækni","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15828","SveinnA Bjarnason","1","2","2","20"
"40","HM 2022","2493","Hreinsitækni","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15975","Steinn Helgason","1","4","2","20"
"40","HM 2022","2493","Hreinsitækni","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","16075","Sandra Kristín Alexandersdóttir","1","2","2","20"
"40","HM 2022","2493","Hreinsitækni","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","16120","Jón Björnsson","1","2","2","20"
"40","HM 2022","2493","Hreinsitækni","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","16123","Sævar","0","4","0","0"
"40","HM 2022","2493","Hreinsitækni","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","16127","Adrianna","1","3","2","20"
"40","HM 2022","2493","Hreinsitækni","Fjórðungsúrslit","1946","England","Frakkland","1","2","15638","Kolbrún Klara Gísladóttir","3","1","0","0"
"40","HM 2022","2493","Hreinsitækni","Fjórðungsúrslit","1946","England","Frakkland","1","2","15662","Tinna Rögnvalds","0","3","6","60"
"40","HM 2022","2493","Hreinsitækni","Fjórðungsúrslit","1946","England","Frakkland","1","2","15706","Bjarni Þór","2","3","6","60"
"40","HM 2022","2493","Hreinsitækni","Fjórðungsúrslit","1946","England","Frakkland","1","2","15828","SveinnA Bjarnason","2","1","0","0"
"40","HM 2022","2493","Hreinsitækni","Fjórðungsúrslit","1946","England","Frakkland","1","2","15975","Steinn Helgason","0","3","6","60"
"40","HM 2022","2493","Hreinsitækni","Fjórðungsúrslit","1946","England","Frakkland","1","2","16075","Sandra Kristín Alexandersdóttir","1","2","10","100"
"40","HM 2022","2493","Hreinsitækni","Fjórðungsúrslit","1946","England","Frakkland","1","2","16120","Jón Björnsson","1","2","10","100"
"40","HM 2022","2493","Hreinsitækni","Fjórðungsúrslit","1946","England","Frakkland","1","2","16123","Sævar","1","2","10","100"
"40","HM 2022","2493","Hreinsitækni","Fjórðungsúrslit","1946","England","Frakkland","1","2","16127","Adrianna","1","2","10","100"
"40","HM 2022","2493","Hreinsitækni","Undanúrslit","1947","Argentína","Króatía","3","0","15638","Kolbrún Klara Gísladóttir","2","3","0","0"
"40","HM 2022","2493","Hreinsitækni","Undanúrslit","1947","Argentína","Króatía","3","0","15662","Tinna Rögnvalds","2","0","8","80"
"40","HM 2022","2493","Hreinsitækni","Undanúrslit","1947","Argentína","Króatía","3","0","15706","Bjarni Þór","2","1","6","60"
"40","HM 2022","2493","Hreinsitækni","Undanúrslit","1947","Argentína","Króatía","3","0","15828","SveinnA Bjarnason","0","1","0","0"
"40","HM 2022","2493","Hreinsitækni","Undanúrslit","1947","Argentína","Króatía","3","0","15975","Steinn Helgason","1","2","0","0"
"40","HM 2022","2493","Hreinsitækni","Undanúrslit","1947","Argentína","Króatía","3","0","16075","Sandra Kristín Alexandersdóttir","2","1","6","60"
"40","HM 2022","2493","Hreinsitækni","Undanúrslit","1947","Argentína","Króatía","3","0","16120","Jón Björnsson","2","1","6","60"
"40","HM 2022","2493","Hreinsitækni","Undanúrslit","1947","Argentína","Króatía","3","0","16123","Sævar","2","3","0","0"
"40","HM 2022","2493","Hreinsitækni","Undanúrslit","1947","Argentína","Króatía","3","0","16127","Adrianna","1","0","8","80"
"40","HM 2022","2493","Hreinsitækni","Undanúrslit","1948","Frakkland","Marokkó","2","0","15638","Kolbrún Klara Gísladóttir","3","3","0","0"
"40","HM 2022","2493","Hreinsitækni","Undanúrslit","1948","Frakkland","Marokkó","2","0","15662","Tinna Rögnvalds","2","0","10","100"
"40","HM 2022","2493","Hreinsitækni","Undanúrslit","1948","Frakkland","Marokkó","2","0","15706","Bjarni Þór","3","0","8","80"
"40","HM 2022","2493","Hreinsitækni","Undanúrslit","1948","Frakkland","Marokkó","2","0","15828","SveinnA Bjarnason","0","1","0","0"
"40","HM 2022","2493","Hreinsitækni","Undanúrslit","1948","Frakkland","Marokkó","2","0","15975","Steinn Helgason","0","1","0","0"
"40","HM 2022","2493","Hreinsitækni","Undanúrslit","1948","Frakkland","Marokkó","2","0","16075","Sandra Kristín Alexandersdóttir","4","0","8","80"
"40","HM 2022","2493","Hreinsitækni","Undanúrslit","1948","Frakkland","Marokkó","2","0","16120","Jón Björnsson","2","1","8","80"
"40","HM 2022","2493","Hreinsitækni","Undanúrslit","1948","Frakkland","Marokkó","2","0","16123","Sævar","3","1","6","60"
"40","HM 2022","2493","Hreinsitækni","Undanúrslit","1948","Frakkland","Marokkó","2","0","16127","Adrianna","2","1","8","80"
"40","HM 2022","2493","Hreinsitækni","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15638","Kolbrún Klara Gísladóttir","3","1","8","80"
"40","HM 2022","2493","Hreinsitækni","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15662","Tinna Rögnvalds","3","2","6","60"
"40","HM 2022","2493","Hreinsitækni","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15706","Bjarni Þór","1","2","0","0"
"40","HM 2022","2493","Hreinsitækni","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15975","Steinn Helgason","2","0","8","80"
"40","HM 2022","2493","Hreinsitækni","Bronsleikurinn","1949","Króatía","Marokkó","2","1","16075","Sandra Kristín Alexandersdóttir","0","2","0","0"
"40","HM 2022","2493","Hreinsitækni","Bronsleikurinn","1949","Króatía","Marokkó","2","1","16120","Jón Björnsson","3","2","6","60"
"40","HM 2022","2493","Hreinsitækni","Bronsleikurinn","1949","Króatía","Marokkó","2","1","16123","Sævar","2","0","8","80"
"40","HM 2022","2493","Hreinsitækni","Bronsleikurinn","1949","Króatía","Marokkó","2","1","16127","Adrianna","2","1","10","100"
"40","HM 2022","2493","Hreinsitækni","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15638","Kolbrún Klara Gísladóttir","3","2","8","80"
"40","HM 2022","2493","Hreinsitækni","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15662","Tinna Rögnvalds","0","2","0","0"
"40","HM 2022","2493","Hreinsitækni","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15706","Bjarni Þór","1","0","6","60"
"40","HM 2022","2493","Hreinsitækni","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15975","Steinn Helgason","1","2","0","0"
"40","HM 2022","2493","Hreinsitækni","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","16075","Sandra Kristín Alexandersdóttir","1","2","0","0"
"40","HM 2022","2493","Hreinsitækni","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","16120","Jón Björnsson","1","2","0","0"
"40","HM 2022","2493","Hreinsitækni","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","16123","Sævar","2","2","0","0"
"40","HM 2022","2493","Hreinsitækni","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","16127","Adrianna","1","2","0","0"
