"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","740","Rafeyri","G-riðill","850","Portúgal","Ghana","2","1","1037","Sævar Örn","2","2","1","20"
"22","WC 2014","740","Rafeyri","G-riðill","850","Portúgal","Ghana","2","1","1465","Stefán Heimir","2","3","1","20"
"22","WC 2014","740","Rafeyri","G-riðill","850","Portúgal","Ghana","2","1","1769","Kristinn Hreinsson","2","1","5","100"
"22","WC 2014","740","Rafeyri","G-riðill","850","Portúgal","Ghana","2","1","1770","Spámaðurinn","2","1","5","100"
"22","WC 2014","740","Rafeyri","G-riðill","850","Portúgal","Ghana","2","1","2027","Elvar Örn Hermannsson","2","1","5","100"
"22","WC 2014","740","Rafeyri","G-riðill","850","Portúgal","Ghana","2","1","3653","Davíð Hafsteinsson","1","0","3","60"
"22","WC 2014","740","Rafeyri","G-riðill","850","Portúgal","Ghana","2","1","3836","BDSM","1","2","0","0"
"22","WC 2014","740","Rafeyri","G-riðill","851","Bandaríkin","Þýskaland","0","1","804","Hannes Garðarsson","1","3","3","60"
"22","WC 2014","740","Rafeyri","G-riðill","851","Bandaríkin","Þýskaland","0","1","805","Begga","2","3","3","60"
"22","WC 2014","740","Rafeyri","G-riðill","851","Bandaríkin","Þýskaland","0","1","813","Jónas M R","0","2","4","80"
"22","WC 2014","740","Rafeyri","G-riðill","851","Bandaríkin","Þýskaland","0","1","1037","Sævar Örn","2","3","3","60"
"22","WC 2014","740","Rafeyri","G-riðill","851","Bandaríkin","Þýskaland","0","1","1465","Stefán Heimir","1","1","1","20"
"22","WC 2014","740","Rafeyri","G-riðill","851","Bandaríkin","Þýskaland","0","1","1769","Kristinn Hreinsson","0","3","4","80"
"22","WC 2014","740","Rafeyri","G-riðill","851","Bandaríkin","Þýskaland","0","1","1770","Spámaðurinn","1","2","3","60"
"22","WC 2014","740","Rafeyri","G-riðill","851","Bandaríkin","Þýskaland","0","1","2027","Elvar Örn Hermannsson","1","2","3","60"
"22","WC 2014","740","Rafeyri","G-riðill","851","Bandaríkin","Þýskaland","0","1","3653","Davíð Hafsteinsson","1","2","3","60"
"22","WC 2014","740","Rafeyri","G-riðill","851","Bandaríkin","Þýskaland","0","1","3836","BDSM","1","2","3","60"
"22","WC 2014","740","Rafeyri","H-riðill","852","Suður-Kórea","Belgía","0","1","804","Hannes Garðarsson","1","2","3","60"
"22","WC 2014","740","Rafeyri","H-riðill","852","Suður-Kórea","Belgía","0","1","805","Begga","3","2","0","0"
"22","WC 2014","740","Rafeyri","H-riðill","852","Suður-Kórea","Belgía","0","1","813","Jónas M R","1","2","3","60"
"22","WC 2014","740","Rafeyri","H-riðill","852","Suður-Kórea","Belgía","0","1","1037","Sævar Örn","1","3","3","60"
"22","WC 2014","740","Rafeyri","H-riðill","852","Suður-Kórea","Belgía","0","1","1465","Stefán Heimir","0","4","4","80"
"22","WC 2014","740","Rafeyri","H-riðill","852","Suður-Kórea","Belgía","0","1","1769","Kristinn Hreinsson","1","2","3","60"
"22","WC 2014","740","Rafeyri","H-riðill","852","Suður-Kórea","Belgía","0","1","1770","Spámaðurinn","0","2","4","80"
"22","WC 2014","740","Rafeyri","H-riðill","852","Suður-Kórea","Belgía","0","1","2027","Elvar Örn Hermannsson","1","2","3","60"
"22","WC 2014","740","Rafeyri","H-riðill","852","Suður-Kórea","Belgía","0","1","3653","Davíð Hafsteinsson","1","2","3","60"
"22","WC 2014","740","Rafeyri","H-riðill","852","Suður-Kórea","Belgía","0","1","3836","BDSM","0","2","4","80"
"22","WC 2014","740","Rafeyri","H-riðill","853","Alsír","Rússland","1","1","804","Hannes Garðarsson","1","3","1","20"
"22","WC 2014","740","Rafeyri","H-riðill","853","Alsír","Rússland","1","1","805","Begga","2","0","0","0"
"22","WC 2014","740","Rafeyri","H-riðill","853","Alsír","Rússland","1","1","813","Jónas M R","0","3","0","0"
"22","WC 2014","740","Rafeyri","H-riðill","853","Alsír","Rússland","1","1","1037","Sævar Örn","3","3","3","60"
"22","WC 2014","740","Rafeyri","H-riðill","853","Alsír","Rússland","1","1","1465","Stefán Heimir","1","0","1","20"
"22","WC 2014","740","Rafeyri","H-riðill","853","Alsír","Rússland","1","1","1769","Kristinn Hreinsson","2","1","1","20"
"22","WC 2014","740","Rafeyri","H-riðill","853","Alsír","Rússland","1","1","1770","Spámaðurinn","0","1","1","20"
"22","WC 2014","740","Rafeyri","H-riðill","853","Alsír","Rússland","1","1","2027","Elvar Örn Hermannsson","1","1","5","100"
"22","WC 2014","740","Rafeyri","H-riðill","853","Alsír","Rússland","1","1","3653","Davíð Hafsteinsson","1","0","1","20"
"22","WC 2014","740","Rafeyri","H-riðill","853","Alsír","Rússland","1","1","3836","BDSM","2","1","1","20"
"22","WC 2014","740","Rafeyri","16-liða úrslit","854","Brasilía","Síle","1","1","804","Hannes Garðarsson","3","1","8","80"
"22","WC 2014","740","Rafeyri","16-liða úrslit","854","Brasilía","Síle","1","1","805","Begga","2","2","0","0"
"22","WC 2014","740","Rafeyri","16-liða úrslit","854","Brasilía","Síle","1","1","813","Jónas M R","2","2","0","0"
"22","WC 2014","740","Rafeyri","16-liða úrslit","854","Brasilía","Síle","1","1","1037","Sævar Örn","3","2","6","60"
"22","WC 2014","740","Rafeyri","16-liða úrslit","854","Brasilía","Síle","1","1","1465","Stefán Heimir","2","1","8","80"
"22","WC 2014","740","Rafeyri","16-liða úrslit","854","Brasilía","Síle","1","1","1769","Kristinn Hreinsson","3","0","6","60"
"22","WC 2014","740","Rafeyri","16-liða úrslit","854","Brasilía","Síle","1","1","1770","Spámaðurinn","2","0","6","60"
"22","WC 2014","740","Rafeyri","16-liða úrslit","854","Brasilía","Síle","1","1","2027","Elvar Örn Hermannsson","1","2","2","20"
"22","WC 2014","740","Rafeyri","16-liða úrslit","854","Brasilía","Síle","1","1","3653","Davíð Hafsteinsson","2","0","6","60"
"22","WC 2014","740","Rafeyri","16-liða úrslit","854","Brasilía","Síle","1","1","3836","BDSM","3","1","8","80"
"22","WC 2014","740","Rafeyri","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","804","Hannes Garðarsson","1","2","0","0"
"22","WC 2014","740","Rafeyri","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","805","Begga","0","0","2","20"
"22","WC 2014","740","Rafeyri","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","813","Jónas M R","2","1","8","80"
"22","WC 2014","740","Rafeyri","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","1037","Sævar Örn","2","1","8","80"
"22","WC 2014","740","Rafeyri","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","1465","Stefán Heimir","2","1","8","80"
"22","WC 2014","740","Rafeyri","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","1769","Kristinn Hreinsson","2","0","10","100"
"22","WC 2014","740","Rafeyri","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","1770","Spámaðurinn","1","0","8","80"
"22","WC 2014","740","Rafeyri","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","2027","Elvar Örn Hermannsson","2","1","8","80"
"22","WC 2014","740","Rafeyri","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","3653","Davíð Hafsteinsson","2","1","8","80"
"22","WC 2014","740","Rafeyri","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","3836","BDSM","1","2","0","0"
"22","WC 2014","740","Rafeyri","16-liða úrslit","856","Holland","Mexíkó","2","1","804","Hannes Garðarsson","2","0","8","80"
"22","WC 2014","740","Rafeyri","16-liða úrslit","856","Holland","Mexíkó","2","1","805","Begga","3","2","6","60"
"22","WC 2014","740","Rafeyri","16-liða úrslit","856","Holland","Mexíkó","2","1","813","Jónas M R","2","1","10","100"
"22","WC 2014","740","Rafeyri","16-liða úrslit","856","Holland","Mexíkó","2","1","1037","Sævar Örn","2","1","10","100"
"22","WC 2014","740","Rafeyri","16-liða úrslit","856","Holland","Mexíkó","2","1","1465","Stefán Heimir","1","2","0","0"
"22","WC 2014","740","Rafeyri","16-liða úrslit","856","Holland","Mexíkó","2","1","1769","Kristinn Hreinsson","2","0","8","80"
"22","WC 2014","740","Rafeyri","16-liða úrslit","856","Holland","Mexíkó","2","1","1770","Spámaðurinn","3","1","8","80"
"22","WC 2014","740","Rafeyri","16-liða úrslit","856","Holland","Mexíkó","2","1","2027","Elvar Örn Hermannsson","2","1","10","100"
"22","WC 2014","740","Rafeyri","16-liða úrslit","856","Holland","Mexíkó","2","1","3653","Davíð Hafsteinsson","2","1","10","100"
"22","WC 2014","740","Rafeyri","16-liða úrslit","856","Holland","Mexíkó","2","1","3836","BDSM","3","2","6","60"
"22","WC 2014","740","Rafeyri","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","804","Hannes Garðarsson","1","2","2","20"
"22","WC 2014","740","Rafeyri","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","805","Begga","3","0","6","60"
"22","WC 2014","740","Rafeyri","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","813","Jónas M R","6","5","6","60"
"22","WC 2014","740","Rafeyri","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","1037","Sævar Örn","2","1","8","80"
"22","WC 2014","740","Rafeyri","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","1465","Stefán Heimir","1","2","2","20"
"22","WC 2014","740","Rafeyri","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","1769","Kristinn Hreinsson","0","1","2","20"
"22","WC 2014","740","Rafeyri","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","1770","Spámaðurinn","2","1","8","80"
"22","WC 2014","740","Rafeyri","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","2027","Elvar Örn Hermannsson","1","2","2","20"
"22","WC 2014","740","Rafeyri","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","3653","Davíð Hafsteinsson","2","0","6","60"
"22","WC 2014","740","Rafeyri","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","3836","BDSM","1","0","8","80"
"22","WC 2014","740","Rafeyri","16-liða úrslit","858","Frakkland","Nígería","2","0","804","Hannes Garðarsson","1","3","0","0"
"22","WC 2014","740","Rafeyri","16-liða úrslit","858","Frakkland","Nígería","2","0","805","Begga","1","0","8","80"
"22","WC 2014","740","Rafeyri","16-liða úrslit","858","Frakkland","Nígería","2","0","813","Jónas M R","3","1","6","60"
"22","WC 2014","740","Rafeyri","16-liða úrslit","858","Frakkland","Nígería","2","0","1037","Sævar Örn","2","1","8","80"
"22","WC 2014","740","Rafeyri","16-liða úrslit","858","Frakkland","Nígería","2","0","1465","Stefán Heimir","2","0","10","100"
"22","WC 2014","740","Rafeyri","16-liða úrslit","858","Frakkland","Nígería","2","0","1769","Kristinn Hreinsson","2","1","8","80"
"22","WC 2014","740","Rafeyri","16-liða úrslit","858","Frakkland","Nígería","2","0","1770","Spámaðurinn","2","1","8","80"
"22","WC 2014","740","Rafeyri","16-liða úrslit","858","Frakkland","Nígería","2","0","2027","Elvar Örn Hermannsson","2","0","10","100"
"22","WC 2014","740","Rafeyri","16-liða úrslit","858","Frakkland","Nígería","2","0","3653","Davíð Hafsteinsson","1","0","8","80"
"22","WC 2014","740","Rafeyri","16-liða úrslit","858","Frakkland","Nígería","2","0","3836","BDSM","1","2","0","0"
"22","WC 2014","740","Rafeyri","16-liða úrslit","859","Þýskaland","Alsír","2","1","804","Hannes Garðarsson","3","1","8","80"
"22","WC 2014","740","Rafeyri","16-liða úrslit","859","Þýskaland","Alsír","2","1","805","Begga","3","2","6","60"
"22","WC 2014","740","Rafeyri","16-liða úrslit","859","Þýskaland","Alsír","2","1","813","Jónas M R","2","0","8","80"
"22","WC 2014","740","Rafeyri","16-liða úrslit","859","Þýskaland","Alsír","2","1","1037","Sævar Örn","2","1","10","100"
"22","WC 2014","740","Rafeyri","16-liða úrslit","859","Þýskaland","Alsír","2","1","1465","Stefán Heimir","2","0","8","80"
"22","WC 2014","740","Rafeyri","16-liða úrslit","859","Þýskaland","Alsír","2","1","1769","Kristinn Hreinsson","3","0","6","60"
"22","WC 2014","740","Rafeyri","16-liða úrslit","859","Þýskaland","Alsír","2","1","1770","Spámaðurinn","2","0","8","80"
"22","WC 2014","740","Rafeyri","16-liða úrslit","859","Þýskaland","Alsír","2","1","2027","Elvar Örn Hermannsson","2","1","10","100"
"22","WC 2014","740","Rafeyri","16-liða úrslit","859","Þýskaland","Alsír","2","1","3653","Davíð Hafsteinsson","2","1","10","100"
"22","WC 2014","740","Rafeyri","16-liða úrslit","859","Þýskaland","Alsír","2","1","3836","BDSM","2","1","10","100"
"22","WC 2014","740","Rafeyri","16-liða úrslit","860","Argentína","Sviss","1","0","804","Hannes Garðarsson","3","1","6","60"
"22","WC 2014","740","Rafeyri","16-liða úrslit","860","Argentína","Sviss","1","0","805","Begga","2","1","6","60"
"22","WC 2014","740","Rafeyri","16-liða úrslit","860","Argentína","Sviss","1","0","813","Jónas M R","2","1","6","60"
"22","WC 2014","740","Rafeyri","16-liða úrslit","860","Argentína","Sviss","1","0","1037","Sævar Örn","2","1","6","60"
"22","WC 2014","740","Rafeyri","16-liða úrslit","860","Argentína","Sviss","1","0","1465","Stefán Heimir","2","1","6","60"
"22","WC 2014","740","Rafeyri","16-liða úrslit","860","Argentína","Sviss","1","0","1769","Kristinn Hreinsson","3","0","8","80"
"22","WC 2014","740","Rafeyri","16-liða úrslit","860","Argentína","Sviss","1","0","1770","Spámaðurinn","1","0","10","100"
"22","WC 2014","740","Rafeyri","16-liða úrslit","860","Argentína","Sviss","1","0","2027","Elvar Örn Hermannsson","2","1","6","60"
"22","WC 2014","740","Rafeyri","16-liða úrslit","860","Argentína","Sviss","1","0","3653","Davíð Hafsteinsson","1","0","10","100"
"22","WC 2014","740","Rafeyri","16-liða úrslit","860","Argentína","Sviss","1","0","3836","BDSM","2","0","8","80"
"22","WC 2014","740","Rafeyri","16-liða úrslit","861","Belgía","Bandaríkin","2","1","804","Hannes Garðarsson","3","1","8","80"
"22","WC 2014","740","Rafeyri","16-liða úrslit","861","Belgía","Bandaríkin","2","1","805","Begga","1","3","0","0"
"22","WC 2014","740","Rafeyri","16-liða úrslit","861","Belgía","Bandaríkin","2","1","813","Jónas M R","2","1","10","100"
"22","WC 2014","740","Rafeyri","16-liða úrslit","861","Belgía","Bandaríkin","2","1","1037","Sævar Örn","2","1","10","100"
"22","WC 2014","740","Rafeyri","16-liða úrslit","861","Belgía","Bandaríkin","2","1","1465","Stefán Heimir","1","2","0","0"
"22","WC 2014","740","Rafeyri","16-liða úrslit","861","Belgía","Bandaríkin","2","1","1769","Kristinn Hreinsson","2","1","10","100"
"22","WC 2014","740","Rafeyri","16-liða úrslit","861","Belgía","Bandaríkin","2","1","1770","Spámaðurinn","1","2","0","0"
"22","WC 2014","740","Rafeyri","16-liða úrslit","861","Belgía","Bandaríkin","2","1","2027","Elvar Örn Hermannsson","2","1","10","100"
"22","WC 2014","740","Rafeyri","16-liða úrslit","861","Belgía","Bandaríkin","2","1","3653","Davíð Hafsteinsson","0","1","2","20"
"22","WC 2014","740","Rafeyri","16-liða úrslit","861","Belgía","Bandaríkin","2","1","3836","BDSM","2","1","10","100"
"22","WC 2014","740","Rafeyri","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","804","Hannes Garðarsson","1","3","6","60"
"22","WC 2014","740","Rafeyri","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","805","Begga","2","3","6","60"
"22","WC 2014","740","Rafeyri","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","813","Jónas M R","1","2","6","60"
"22","WC 2014","740","Rafeyri","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","1037","Sævar Örn","1","2","6","60"
"22","WC 2014","740","Rafeyri","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","1465","Stefán Heimir","3","3","0","0"
"22","WC 2014","740","Rafeyri","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","1769","Kristinn Hreinsson","1","3","6","60"
"22","WC 2014","740","Rafeyri","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","1770","Spámaðurinn","1","2","6","60"
"22","WC 2014","740","Rafeyri","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","2027","Elvar Örn Hermannsson","2","1","2","20"
"22","WC 2014","740","Rafeyri","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","3653","Davíð Hafsteinsson","1","2","6","60"
"22","WC 2014","740","Rafeyri","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","3836","BDSM","1","2","6","60"
"22","WC 2014","740","Rafeyri","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","804","Hannes Garðarsson","1","2","0","0"
"22","WC 2014","740","Rafeyri","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","805","Begga","3","0","6","60"
"22","WC 2014","740","Rafeyri","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","813","Jónas M R","1","2","0","0"
"22","WC 2014","740","Rafeyri","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","1037","Sævar Örn","1","2","0","0"
"22","WC 2014","740","Rafeyri","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","1465","Stefán Heimir","1","2","0","0"
"22","WC 2014","740","Rafeyri","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","1769","Kristinn Hreinsson","2","0","8","80"
"22","WC 2014","740","Rafeyri","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","1770","Spámaðurinn","3","2","6","60"
"22","WC 2014","740","Rafeyri","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","2027","Elvar Örn Hermannsson","2","1","10","100"
"22","WC 2014","740","Rafeyri","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","3653","Davíð Hafsteinsson","1","2","0","0"
"22","WC 2014","740","Rafeyri","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","3836","BDSM","2","1","10","100"
"22","WC 2014","740","Rafeyri","Fjórðungsúrslit","864","Argentína","Belgía","1","0","804","Hannes Garðarsson","2","0","8","80"
"22","WC 2014","740","Rafeyri","Fjórðungsúrslit","864","Argentína","Belgía","1","0","805","Begga","1","2","2","20"
"22","WC 2014","740","Rafeyri","Fjórðungsúrslit","864","Argentína","Belgía","1","0","813","Jónas M R","2","0","8","80"
"22","WC 2014","740","Rafeyri","Fjórðungsúrslit","864","Argentína","Belgía","1","0","1037","Sævar Örn","2","1","6","60"
"22","WC 2014","740","Rafeyri","Fjórðungsúrslit","864","Argentína","Belgía","1","0","1465","Stefán Heimir","1","1","2","20"
"22","WC 2014","740","Rafeyri","Fjórðungsúrslit","864","Argentína","Belgía","1","0","1769","Kristinn Hreinsson","2","1","6","60"
"22","WC 2014","740","Rafeyri","Fjórðungsúrslit","864","Argentína","Belgía","1","0","1770","Spámaðurinn","2","0","8","80"
"22","WC 2014","740","Rafeyri","Fjórðungsúrslit","864","Argentína","Belgía","1","0","2027","Elvar Örn Hermannsson","2","1","6","60"
"22","WC 2014","740","Rafeyri","Fjórðungsúrslit","864","Argentína","Belgía","1","0","3653","Davíð Hafsteinsson","2","1","6","60"
"22","WC 2014","740","Rafeyri","Fjórðungsúrslit","864","Argentína","Belgía","1","0","3836","BDSM","1","2","2","20"
"22","WC 2014","740","Rafeyri","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","804","Hannes Garðarsson","3","1","6","60"
"22","WC 2014","740","Rafeyri","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","805","Begga","3","2","6","60"
"22","WC 2014","740","Rafeyri","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","813","Jónas M R","2","0","8","80"
"22","WC 2014","740","Rafeyri","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","1037","Sævar Örn","2","1","6","60"
"22","WC 2014","740","Rafeyri","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","1465","Stefán Heimir","3","3","0","0"
"22","WC 2014","740","Rafeyri","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","1769","Kristinn Hreinsson","3","1","6","60"
"22","WC 2014","740","Rafeyri","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","1770","Spámaðurinn","3","1","6","60"
"22","WC 2014","740","Rafeyri","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","2027","Elvar Örn Hermannsson","3","1","6","60"
"22","WC 2014","740","Rafeyri","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","3653","Davíð Hafsteinsson","2","1","6","60"
"22","WC 2014","740","Rafeyri","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","3836","BDSM","2","1","6","60"
"22","WC 2014","740","Rafeyri","Undanúrslit","866","Brasilía","Þýskaland","1","7","804","Hannes Garðarsson","3","0","0","0"
"22","WC 2014","740","Rafeyri","Undanúrslit","866","Brasilía","Þýskaland","1","7","805","Begga","2","2","0","0"
"22","WC 2014","740","Rafeyri","Undanúrslit","866","Brasilía","Þýskaland","1","7","813","Jónas M R","0","1","6","60"
"22","WC 2014","740","Rafeyri","Undanúrslit","866","Brasilía","Þýskaland","1","7","1037","Sævar Örn","1","2","8","80"
"22","WC 2014","740","Rafeyri","Undanúrslit","866","Brasilía","Þýskaland","1","7","1465","Stefán Heimir","3","2","0","0"
"22","WC 2014","740","Rafeyri","Undanúrslit","866","Brasilía","Þýskaland","1","7","1769","Kristinn Hreinsson","1","2","8","80"
"22","WC 2014","740","Rafeyri","Undanúrslit","866","Brasilía","Þýskaland","1","7","1770","Spámaðurinn","2","1","0","0"
"22","WC 2014","740","Rafeyri","Undanúrslit","866","Brasilía","Þýskaland","1","7","3653","Davíð Hafsteinsson","0","1","6","60"
"22","WC 2014","740","Rafeyri","Undanúrslit","866","Brasilía","Þýskaland","1","7","3836","BDSM","2","1","0","0"
"22","WC 2014","740","Rafeyri","Undanúrslit","867","Holland","Argentína","0","0","804","Hannes Garðarsson","3","1","0","0"
"22","WC 2014","740","Rafeyri","Undanúrslit","867","Holland","Argentína","0","0","805","Begga","2","1","0","0"
"22","WC 2014","740","Rafeyri","Undanúrslit","867","Holland","Argentína","0","0","813","Jónas M R","1","2","6","60"
"22","WC 2014","740","Rafeyri","Undanúrslit","867","Holland","Argentína","0","0","1037","Sævar Örn","1","2","6","60"
"22","WC 2014","740","Rafeyri","Undanúrslit","867","Holland","Argentína","0","0","1465","Stefán Heimir","3","0","2","20"
"22","WC 2014","740","Rafeyri","Undanúrslit","867","Holland","Argentína","0","0","1769","Kristinn Hreinsson","1","2","6","60"
"22","WC 2014","740","Rafeyri","Undanúrslit","867","Holland","Argentína","0","0","1770","Spámaðurinn","2","1","0","0"
"22","WC 2014","740","Rafeyri","Undanúrslit","867","Holland","Argentína","0","0","2027","Elvar Örn Hermannsson","1","2","6","60"
"22","WC 2014","740","Rafeyri","Undanúrslit","867","Holland","Argentína","0","0","3653","Davíð Hafsteinsson","2","1","0","0"
"22","WC 2014","740","Rafeyri","Undanúrslit","867","Holland","Argentína","0","0","3836","BDSM","2","1","0","0"
"22","WC 2014","740","Rafeyri","Bronsleikurinn","868","Brasilía","Holland","0","3","804","Hannes Garðarsson","0","2","8","80"
"22","WC 2014","740","Rafeyri","Bronsleikurinn","868","Brasilía","Holland","0","3","805","Begga","1","2","6","60"
"22","WC 2014","740","Rafeyri","Bronsleikurinn","868","Brasilía","Holland","0","3","813","Jónas M R","2","1","0","0"
"22","WC 2014","740","Rafeyri","Bronsleikurinn","868","Brasilía","Holland","0","3","1037","Sævar Örn","1","2","6","60"
"22","WC 2014","740","Rafeyri","Bronsleikurinn","868","Brasilía","Holland","0","3","1465","Stefán Heimir","0","1","8","80"
"22","WC 2014","740","Rafeyri","Bronsleikurinn","868","Brasilía","Holland","0","3","1769","Kristinn Hreinsson","2","1","0","0"
"22","WC 2014","740","Rafeyri","Bronsleikurinn","868","Brasilía","Holland","0","3","1770","Spámaðurinn","2","1","0","0"
"22","WC 2014","740","Rafeyri","Bronsleikurinn","868","Brasilía","Holland","0","3","3653","Davíð Hafsteinsson","0","1","8","80"
"22","WC 2014","740","Rafeyri","Bronsleikurinn","868","Brasilía","Holland","0","3","3836","BDSM","0","2","8","80"
"22","WC 2014","740","Rafeyri","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","804","Hannes Garðarsson","3","0","8","80"
"22","WC 2014","740","Rafeyri","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","805","Begga","3","2","6","60"
"22","WC 2014","740","Rafeyri","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","813","Jónas M R","3","1","6","60"
"22","WC 2014","740","Rafeyri","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","1037","Sævar Örn","2","1","6","60"
"22","WC 2014","740","Rafeyri","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","1465","Stefán Heimir","3","2","6","60"
"22","WC 2014","740","Rafeyri","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","1769","Kristinn Hreinsson","2","1","6","60"
"22","WC 2014","740","Rafeyri","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","1770","Spámaðurinn","2","1","6","60"
"22","WC 2014","740","Rafeyri","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","3653","Davíð Hafsteinsson","2","3","0","0"
"22","WC 2014","740","Rafeyri","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","3836","BDSM","2","1","6","60"
