"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"32","WC 2019","1696","Strætó","D-riðill","1449","Svíþjóð","Angóla","37","19","11582","Erlingur Hjorleifsson","30","24","4","57.1428571"
"32","WC 2019","1696","Strætó","D-riðill","1449","Svíþjóð","Angóla","37","19","11583","Guðmundur Heiðar","30","26","4","57.1428571"
"32","WC 2019","1696","Strætó","D-riðill","1449","Svíþjóð","Angóla","37","19","11584","Sigríður Harðardóttir","32","22","4","57.1428571"
"32","WC 2019","1696","Strætó","D-riðill","1449","Svíþjóð","Angóla","37","19","11585","Edda Marín","33","26","4","57.1428571"
"32","WC 2019","1696","Strætó","D-riðill","1449","Svíþjóð","Angóla","37","19","11586","Jói R","22","32","0","0"
"32","WC 2019","1696","Strætó","D-riðill","1449","Svíþjóð","Angóla","37","19","11587","Rut Vilhjálmsdóttir","25","20","4","57.1428571"
"32","WC 2019","1696","Strætó","D-riðill","1449","Svíþjóð","Angóla","37","19","11601","Daði Áslaugarson","40","20","4","57.1428571"
"32","WC 2019","1696","Strætó","D-riðill","1450","Angóla","Argentína","26","33","5770","Rósa","23","25","4","57.1428571"
"32","WC 2019","1696","Strætó","D-riðill","1450","Angóla","Argentína","26","33","11581","Markús Vilhjálmsson","21","22","4","57.1428571"
"32","WC 2019","1696","Strætó","D-riðill","1450","Angóla","Argentína","26","33","11582","Erlingur Hjorleifsson","15","15","0","0"
"32","WC 2019","1696","Strætó","D-riðill","1450","Angóla","Argentína","26","33","11584","Sigríður Harðardóttir","22","23","4","57.1428571"
"32","WC 2019","1696","Strætó","D-riðill","1450","Angóla","Argentína","26","33","11585","Edda Marín","21","23","4","57.1428571"
"32","WC 2019","1696","Strætó","D-riðill","1450","Angóla","Argentína","26","33","11586","Jói R","28","29","4","57.1428571"
"32","WC 2019","1696","Strætó","D-riðill","1450","Angóla","Argentína","26","33","11587","Rut Vilhjálmsdóttir","21","32","4","57.1428571"
"32","WC 2019","1696","Strætó","D-riðill","1450","Angóla","Argentína","26","33","11601","Daði Áslaugarson","20","21","4","57.1428571"
"32","WC 2019","1696","Strætó","D-riðill","1451","Ungverjaland","Egyptaland","30","30","5770","Rósa","29","22","0","0"
"32","WC 2019","1696","Strætó","D-riðill","1451","Ungverjaland","Egyptaland","30","30","11581","Markús Vilhjálmsson","28","16","0","0"
"32","WC 2019","1696","Strætó","D-riðill","1451","Ungverjaland","Egyptaland","30","30","11582","Erlingur Hjorleifsson","28","25","0","0"
"32","WC 2019","1696","Strætó","D-riðill","1451","Ungverjaland","Egyptaland","30","30","11583","Guðmundur Heiðar","25","24","0","0"
"32","WC 2019","1696","Strætó","D-riðill","1451","Ungverjaland","Egyptaland","30","30","11584","Sigríður Harðardóttir","26","25","0","0"
"32","WC 2019","1696","Strætó","D-riðill","1451","Ungverjaland","Egyptaland","30","30","11585","Edda Marín","33","28","0","0"
"32","WC 2019","1696","Strætó","D-riðill","1451","Ungverjaland","Egyptaland","30","30","11586","Jói R","29","28","0","0"
"32","WC 2019","1696","Strætó","D-riðill","1451","Ungverjaland","Egyptaland","30","30","11587","Rut Vilhjálmsdóttir","26","22","0","0"
"32","WC 2019","1696","Strætó","D-riðill","1451","Ungverjaland","Egyptaland","30","30","11601","Daði Áslaugarson","25","23","0","0"
"32","WC 2019","1696","Strætó","D-riðill","1452","Kvatar","Svíþjóð","22","23","5770","Rósa","25","30","4","57.1428571"
"32","WC 2019","1696","Strætó","D-riðill","1452","Kvatar","Svíþjóð","22","23","11581","Markús Vilhjálmsson","19","30","4","57.1428571"
"32","WC 2019","1696","Strætó","D-riðill","1452","Kvatar","Svíþjóð","22","23","11582","Erlingur Hjorleifsson","24","28","4","57.1428571"
"32","WC 2019","1696","Strætó","D-riðill","1452","Kvatar","Svíþjóð","22","23","11583","Guðmundur Heiðar","19","25","4","57.1428571"
"32","WC 2019","1696","Strætó","D-riðill","1452","Kvatar","Svíþjóð","22","23","11584","Sigríður Harðardóttir","22","33","5","71.4285714"
"32","WC 2019","1696","Strætó","D-riðill","1452","Kvatar","Svíþjóð","22","23","11585","Edda Marín","27","35","4","57.1428571"
"32","WC 2019","1696","Strætó","D-riðill","1452","Kvatar","Svíþjóð","22","23","11586","Jói R","27","26","0","0"
"32","WC 2019","1696","Strætó","D-riðill","1452","Kvatar","Svíþjóð","22","23","11587","Rut Vilhjálmsdóttir","22","31","5","71.4285714"
"32","WC 2019","1696","Strætó","D-riðill","1452","Kvatar","Svíþjóð","22","23","11601","Daði Áslaugarson","20","37","4","57.1428571"
"32","WC 2019","1696","Strætó","D-riðill","1453","Egyptaland","Angóla","33","28","5770","Rósa","25","23","4","57.1428571"
"32","WC 2019","1696","Strætó","D-riðill","1453","Egyptaland","Angóla","33","28","11581","Markús Vilhjálmsson","24","18","4","57.1428571"
"32","WC 2019","1696","Strætó","D-riðill","1453","Egyptaland","Angóla","33","28","11582","Erlingur Hjorleifsson","25","21","4","57.1428571"
"32","WC 2019","1696","Strætó","D-riðill","1453","Egyptaland","Angóla","33","28","11583","Guðmundur Heiðar","30","25","5","71.4285714"
"32","WC 2019","1696","Strætó","D-riðill","1453","Egyptaland","Angóla","33","28","11584","Sigríður Harðardóttir","28","22","4","57.1428571"
"32","WC 2019","1696","Strætó","D-riðill","1453","Egyptaland","Angóla","33","28","11585","Edda Marín","29","27","4","57.1428571"
"32","WC 2019","1696","Strætó","D-riðill","1453","Egyptaland","Angóla","33","28","11586","Jói R","28","26","4","57.1428571"
"32","WC 2019","1696","Strætó","D-riðill","1453","Egyptaland","Angóla","33","28","11587","Rut Vilhjálmsdóttir","26","21","5","71.4285714"
"32","WC 2019","1696","Strætó","D-riðill","1453","Egyptaland","Angóla","33","28","11601","Daði Áslaugarson","30","20","4","57.1428571"
"32","WC 2019","1696","Strætó","D-riðill","1454","Kvatar","Argentína","26","25","5770","Rósa","25","27","0","0"
"32","WC 2019","1696","Strætó","D-riðill","1454","Kvatar","Argentína","26","25","11581","Markús Vilhjálmsson","25","24","5","71.4285714"
"32","WC 2019","1696","Strætó","D-riðill","1454","Kvatar","Argentína","26","25","11582","Erlingur Hjorleifsson","20","22","0","0"
"32","WC 2019","1696","Strætó","D-riðill","1454","Kvatar","Argentína","26","25","11583","Guðmundur Heiðar","28","25","5","71.4285714"
"32","WC 2019","1696","Strætó","D-riðill","1454","Kvatar","Argentína","26","25","11584","Sigríður Harðardóttir","25","23","4","57.1428571"
"32","WC 2019","1696","Strætó","D-riðill","1454","Kvatar","Argentína","26","25","11585","Edda Marín","24","29","0","0"
"32","WC 2019","1696","Strætó","D-riðill","1454","Kvatar","Argentína","26","25","11586","Jói R","23","22","5","71.4285714"
"32","WC 2019","1696","Strætó","D-riðill","1454","Kvatar","Argentína","26","25","11587","Rut Vilhjálmsdóttir","22","26","0","0"
"32","WC 2019","1696","Strætó","D-riðill","1454","Kvatar","Argentína","26","25","11601","Daði Áslaugarson","20","21","0","0"
"32","WC 2019","1696","Strætó","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","5770","Rósa","27","24","5","71.4285714"
"32","WC 2019","1696","Strætó","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","11581","Markús Vilhjálmsson","25","28","0","0"
"32","WC 2019","1696","Strætó","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","11582","Erlingur Hjorleifsson","29","24","4","57.1428571"
"32","WC 2019","1696","Strætó","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","11583","Guðmundur Heiðar","28","21","4","57.1428571"
"32","WC 2019","1696","Strætó","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","11584","Sigríður Harðardóttir","32","24","4","57.1428571"
"32","WC 2019","1696","Strætó","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","11585","Edda Marín","28","32","0","0"
"32","WC 2019","1696","Strætó","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","11586","Jói R","23","21","4","57.1428571"
"32","WC 2019","1696","Strætó","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","11587","Rut Vilhjálmsdóttir","25","23","4","57.1428571"
"32","WC 2019","1696","Strætó","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","11601","Daði Áslaugarson","35","27","4","57.1428571"
"32","WC 2019","1696","Strætó","Umspil","1456","Suður-Kórea","Japan","27","25","5770","Rósa","23","25","2","14.2857142"
"32","WC 2019","1696","Strætó","Umspil","1456","Suður-Kórea","Japan","27","25","11582","Erlingur Hjorleifsson","21","19","10","71.4285714"
"32","WC 2019","1696","Strætó","Umspil","1456","Suður-Kórea","Japan","27","25","11584","Sigríður Harðardóttir","22","23","0","0"
"32","WC 2019","1696","Strætó","Umspil","1456","Suður-Kórea","Japan","27","25","11585","Edda Marín","24","25","2","14.2857142"
"32","WC 2019","1696","Strætó","Umspil","1456","Suður-Kórea","Japan","27","25","11586","Jói R","32","14","8","57.1428571"
"32","WC 2019","1696","Strætó","Umspil","1456","Suður-Kórea","Japan","27","25","11587","Rut Vilhjálmsdóttir","23","26","0","0"
"32","WC 2019","1696","Strætó","Umspil","1456","Suður-Kórea","Japan","27","25","11601","Daði Áslaugarson","20","25","2","14.2857142"
"32","WC 2019","1696","Strætó","Umspil","1457","Sádi-Arabía","Angóla","34","29","5770","Rósa","25","26","0","0"
"32","WC 2019","1696","Strætó","Umspil","1457","Sádi-Arabía","Angóla","34","29","11582","Erlingur Hjorleifsson","20","16","8","57.1428571"
"32","WC 2019","1696","Strætó","Umspil","1457","Sádi-Arabía","Angóla","34","29","11584","Sigríður Harðardóttir","24","20","8","57.1428571"
"32","WC 2019","1696","Strætó","Umspil","1457","Sádi-Arabía","Angóla","34","29","11585","Edda Marín","27","25","8","57.1428571"
"32","WC 2019","1696","Strætó","Umspil","1457","Sádi-Arabía","Angóla","34","29","11586","Jói R","20","36","0","0"
"32","WC 2019","1696","Strætó","Umspil","1457","Sádi-Arabía","Angóla","34","29","11587","Rut Vilhjálmsdóttir","24","27","0","0"
"32","WC 2019","1696","Strætó","Umspil","1457","Sádi-Arabía","Angóla","34","29","11601","Daði Áslaugarson","20","21","0","0"
"32","WC 2019","1696","Strætó","Sæti 23/24","1458","Japan","Angóla","29","32","5770","Rósa","25","22","0","0"
"32","WC 2019","1696","Strætó","Sæti 23/24","1458","Japan","Angóla","29","32","11582","Erlingur Hjorleifsson","28","27","0","0"
"32","WC 2019","1696","Strætó","Sæti 23/24","1458","Japan","Angóla","29","32","11585","Edda Marín","37","36","0","0"
"32","WC 2019","1696","Strætó","Sæti 23/24","1458","Japan","Angóla","29","32","11586","Jói R","27","26","0","0"
"32","WC 2019","1696","Strætó","Sæti 23/24","1458","Japan","Angóla","29","32","11587","Rut Vilhjálmsdóttir","33","21","0","0"
"32","WC 2019","1696","Strætó","Sæti 21/22","1459","Suður-Kórea","Sádi-Arabía","26","27","5770","Rósa","26","25","2","14.2857142"
"32","WC 2019","1696","Strætó","Sæti 21/22","1459","Suður-Kórea","Sádi-Arabía","26","27","11582","Erlingur Hjorleifsson","30","30","0","0"
"32","WC 2019","1696","Strætó","Sæti 21/22","1459","Suður-Kórea","Sádi-Arabía","26","27","11585","Edda Marín","27","24","0","0"
"32","WC 2019","1696","Strætó","Sæti 21/22","1459","Suður-Kórea","Sádi-Arabía","26","27","11586","Jói R","20","25","8","57.1428571"
"32","WC 2019","1696","Strætó","Sæti 21/22","1459","Suður-Kórea","Sádi-Arabía","26","27","11587","Rut Vilhjálmsdóttir","27","22","0","0"
"32","WC 2019","1696","Strætó","Umspil","1460","Serbía","Bahrain","32","27","5770","Rósa","29","25","8","57.1428571"
"32","WC 2019","1696","Strætó","Umspil","1460","Serbía","Bahrain","32","27","11582","Erlingur Hjorleifsson","18","20","0","0"
"32","WC 2019","1696","Strætó","Umspil","1460","Serbía","Bahrain","32","27","11584","Sigríður Harðardóttir","26","22","8","57.1428571"
"32","WC 2019","1696","Strætó","Umspil","1460","Serbía","Bahrain","32","27","11585","Edda Marín","27","25","8","57.1428571"
"32","WC 2019","1696","Strætó","Umspil","1460","Serbía","Bahrain","32","27","11586","Jói R","22","21","8","57.1428571"
"32","WC 2019","1696","Strætó","Umspil","1460","Serbía","Bahrain","32","27","11587","Rut Vilhjálmsdóttir","28","25","8","57.1428571"
"32","WC 2019","1696","Strætó","Umspil","1460","Serbía","Bahrain","32","27","11601","Daði Áslaugarson","30","21","8","57.1428571"
"32","WC 2019","1696","Strætó","Umspil","1461","Austurríki","Argentína","22","24","5770","Rósa","27","25","0","0"
"32","WC 2019","1696","Strætó","Umspil","1461","Austurríki","Argentína","22","24","11582","Erlingur Hjorleifsson","30","27","0","0"
"32","WC 2019","1696","Strætó","Umspil","1461","Austurríki","Argentína","22","24","11584","Sigríður Harðardóttir","22","21","2","14.2857142"
"32","WC 2019","1696","Strætó","Umspil","1461","Austurríki","Argentína","22","24","11585","Edda Marín","26","25","0","0"
"32","WC 2019","1696","Strætó","Umspil","1461","Austurríki","Argentína","22","24","11586","Jói R","27","27","0","0"
"32","WC 2019","1696","Strætó","Umspil","1461","Austurríki","Argentína","22","24","11587","Rut Vilhjálmsdóttir","25","26","8","57.1428571"
"32","WC 2019","1696","Strætó","Umspil","1461","Austurríki","Argentína","22","24","11601","Daði Áslaugarson","28","21","0","0"
"32","WC 2019","1696","Strætó","Sæti 19/20","1462","Bahrain","Austurríki","27","29","5770","Rósa","23","26","8","57.1428571"
"32","WC 2019","1696","Strætó","Sæti 19/20","1462","Bahrain","Austurríki","27","29","11582","Erlingur Hjorleifsson","37","20","0","0"
"32","WC 2019","1696","Strætó","Sæti 19/20","1462","Bahrain","Austurríki","27","29","11585","Edda Marín","16","17","8","57.1428571"
"32","WC 2019","1696","Strætó","Sæti 19/20","1462","Bahrain","Austurríki","27","29","11586","Jói R","20","26","8","57.1428571"
"32","WC 2019","1696","Strætó","Sæti 19/20","1462","Bahrain","Austurríki","27","29","11587","Rut Vilhjálmsdóttir","24","28","8","57.1428571"
"32","WC 2019","1696","Strætó","Sæti 17/18","1463","Serbía","Argentína","28","30","5770","Rósa","26","24","0","0"
"32","WC 2019","1696","Strætó","Sæti 17/18","1463","Serbía","Argentína","28","30","11582","Erlingur Hjorleifsson","33","24","0","0"
"32","WC 2019","1696","Strætó","Sæti 17/18","1463","Serbía","Argentína","28","30","11585","Edda Marín","36","16","0","0"
"32","WC 2019","1696","Strætó","Sæti 17/18","1463","Serbía","Argentína","28","30","11586","Jói R","20","31","8","57.1428571"
"32","WC 2019","1696","Strætó","Sæti 17/18","1463","Serbía","Argentína","28","30","11587","Rut Vilhjálmsdóttir","23","29","8","57.1428571"
"32","WC 2019","1696","Strætó","Umspil","1464","Rússland","Makedónía","30","28","5770","Rósa","28","26","10","71.4285714"
"32","WC 2019","1696","Strætó","Umspil","1464","Rússland","Makedónía","30","28","11582","Erlingur Hjorleifsson","24","17","8","57.1428571"
"32","WC 2019","1696","Strætó","Umspil","1464","Rússland","Makedónía","30","28","11584","Sigríður Harðardóttir","25","22","8","57.1428571"
"32","WC 2019","1696","Strætó","Umspil","1464","Rússland","Makedónía","30","28","11585","Edda Marín","26","27","0","0"
"32","WC 2019","1696","Strætó","Umspil","1464","Rússland","Makedónía","30","28","11586","Jói R","35","18","8","57.1428571"
"32","WC 2019","1696","Strætó","Umspil","1464","Rússland","Makedónía","30","28","11587","Rut Vilhjálmsdóttir","28","25","8","57.1428571"
"32","WC 2019","1696","Strætó","Umspil","1464","Rússland","Makedónía","30","28","11601","Daði Áslaugarson","25","20","8","57.1428571"
"32","WC 2019","1696","Strætó","Umspil","1465","Síle","Kvatar","27","37","5770","Rósa","26","32","8","57.1428571"
"32","WC 2019","1696","Strætó","Umspil","1465","Síle","Kvatar","27","37","11582","Erlingur Hjorleifsson","33","15","0","0"
"32","WC 2019","1696","Strætó","Umspil","1465","Síle","Kvatar","27","37","11584","Sigríður Harðardóttir","24","19","0","0"
"32","WC 2019","1696","Strætó","Umspil","1465","Síle","Kvatar","27","37","11585","Edda Marín","32","26","0","0"
"32","WC 2019","1696","Strætó","Umspil","1465","Síle","Kvatar","27","37","11586","Jói R","17","19","8","57.1428571"
"32","WC 2019","1696","Strætó","Umspil","1465","Síle","Kvatar","27","37","11587","Rut Vilhjálmsdóttir","22","25","8","57.1428571"
"32","WC 2019","1696","Strætó","Umspil","1465","Síle","Kvatar","27","37","11601","Daði Áslaugarson","27","21","2","14.2857142"
"32","WC 2019","1696","Strætó","Sæti 15/16","1466","Makedónía","Síle","32","30","5770","Rósa","28","22","8","57.1428571"
"32","WC 2019","1696","Strætó","Sæti 15/16","1466","Makedónía","Síle","32","30","11582","Erlingur Hjorleifsson","22","29","0","0"
"32","WC 2019","1696","Strætó","Sæti 15/16","1466","Makedónía","Síle","32","30","11585","Edda Marín","29","19","8","57.1428571"
"32","WC 2019","1696","Strætó","Sæti 15/16","1466","Makedónía","Síle","32","30","11586","Jói R","24","22","10","71.4285714"
"32","WC 2019","1696","Strætó","Sæti 15/16","1466","Makedónía","Síle","32","30","11587","Rut Vilhjálmsdóttir","33","24","8","57.1428571"
"32","WC 2019","1696","Strætó","Sæti 13/14","1467","Rússland","Kvatar","28","34","5770","Rósa","31","29","0","0"
"32","WC 2019","1696","Strætó","Sæti 13/14","1467","Rússland","Kvatar","28","34","11582","Erlingur Hjorleifsson","29","30","8","57.1428571"
"32","WC 2019","1696","Strætó","Sæti 13/14","1467","Rússland","Kvatar","28","34","11585","Edda Marín","26","20","0","0"
"32","WC 2019","1696","Strætó","Sæti 13/14","1467","Rússland","Kvatar","28","34","11586","Jói R","17","20","8","57.1428571"
"32","WC 2019","1696","Strætó","Sæti 13/14","1467","Rússland","Kvatar","28","34","11587","Rut Vilhjálmsdóttir","16","27","8","57.1428571"
"32","WC 2019","1696","Strætó","Milliriðill I","1468","Þýskaland","Ísland","24","19","5770","Rósa","33","31","4","57.1428571"
"32","WC 2019","1696","Strætó","Milliriðill I","1468","Þýskaland","Ísland","24","19","11582","Erlingur Hjorleifsson","26","22","4","57.1428571"
"32","WC 2019","1696","Strætó","Milliriðill I","1468","Þýskaland","Ísland","24","19","11584","Sigríður Harðardóttir","27","25","4","57.1428571"
"32","WC 2019","1696","Strætó","Milliriðill I","1468","Þýskaland","Ísland","24","19","11585","Edda Marín","32","30","4","57.1428571"
"32","WC 2019","1696","Strætó","Milliriðill I","1468","Þýskaland","Ísland","24","19","11586","Jói R","37","30","4","57.1428571"
"32","WC 2019","1696","Strætó","Milliriðill I","1468","Þýskaland","Ísland","24","19","11587","Rut Vilhjálmsdóttir","27","24","4","57.1428571"
"32","WC 2019","1696","Strætó","Milliriðill I","1468","Þýskaland","Ísland","24","19","11601","Daði Áslaugarson","32","25","4","57.1428571"
"32","WC 2019","1696","Strætó","Milliriðill I","1469","Frakkland","Spánn","33","30","5770","Rósa","31","28","5","71.4285714"
"32","WC 2019","1696","Strætó","Milliriðill I","1469","Frakkland","Spánn","33","30","11582","Erlingur Hjorleifsson","23","24","0","0"
"32","WC 2019","1696","Strætó","Milliriðill I","1469","Frakkland","Spánn","33","30","11584","Sigríður Harðardóttir","26","25","4","57.1428571"
"32","WC 2019","1696","Strætó","Milliriðill I","1469","Frakkland","Spánn","33","30","11585","Edda Marín","31","29","4","57.1428571"
"32","WC 2019","1696","Strætó","Milliriðill I","1469","Frakkland","Spánn","33","30","11586","Jói R","35","35","0","0"
"32","WC 2019","1696","Strætó","Milliriðill I","1469","Frakkland","Spánn","33","30","11587","Rut Vilhjálmsdóttir","28","25","5","71.4285714"
"32","WC 2019","1696","Strætó","Milliriðill I","1469","Frakkland","Spánn","33","30","11601","Daði Áslaugarson","30","24","4","57.1428571"
"32","WC 2019","1696","Strætó","Milliriðill I","1470","Ísland","Frakkland","22","31","5770","Rósa","20","24","4","57.1428571"
"32","WC 2019","1696","Strætó","Milliriðill I","1470","Ísland","Frakkland","22","31","11582","Erlingur Hjorleifsson","21","25","4","57.1428571"
"32","WC 2019","1696","Strætó","Milliriðill I","1470","Ísland","Frakkland","22","31","11585","Edda Marín","28","16","0","0"
"32","WC 2019","1696","Strætó","Milliriðill I","1470","Ísland","Frakkland","22","31","11586","Jói R","32","31","1","14.2857142"
"32","WC 2019","1696","Strætó","Milliriðill I","1470","Ísland","Frakkland","22","31","11587","Rut Vilhjálmsdóttir","28","31","5","71.4285714"
"32","WC 2019","1696","Strætó","Milliriðill I","1470","Ísland","Frakkland","22","31","11601","Daði Áslaugarson","21","28","4","57.1428571"
"32","WC 2019","1696","Strætó","Milliriðill I","1471","Brasilía","Króatía","29","26","5770","Rósa","27","31","0","0"
"32","WC 2019","1696","Strætó","Milliriðill I","1471","Brasilía","Króatía","29","26","11582","Erlingur Hjorleifsson","20","28","0","0"
"32","WC 2019","1696","Strætó","Milliriðill I","1471","Brasilía","Króatía","29","26","11585","Edda Marín","36","15","4","57.1428571"
"32","WC 2019","1696","Strætó","Milliriðill I","1471","Brasilía","Króatía","29","26","11586","Jói R","25","33","0","0"
"32","WC 2019","1696","Strætó","Milliriðill I","1471","Brasilía","Króatía","29","26","11587","Rut Vilhjálmsdóttir","26","28","0","0"
"32","WC 2019","1696","Strætó","Milliriðill I","1471","Brasilía","Króatía","29","26","11601","Daði Áslaugarson","24","28","0","0"
"32","WC 2019","1696","Strætó","Milliriðill I","1472","Króatía","Þýskaland","21","22","5770","Rósa","26","29","4","57.1428571"
"32","WC 2019","1696","Strætó","Milliriðill I","1472","Króatía","Þýskaland","21","22","11582","Erlingur Hjorleifsson","14","30","4","57.1428571"
"32","WC 2019","1696","Strætó","Milliriðill I","1472","Króatía","Þýskaland","21","22","11584","Sigríður Harðardóttir","22","29","4","57.1428571"
"32","WC 2019","1696","Strætó","Milliriðill I","1472","Króatía","Þýskaland","21","22","11585","Edda Marín","26","28","4","57.1428571"
"32","WC 2019","1696","Strætó","Milliriðill I","1472","Króatía","Þýskaland","21","22","11586","Jói R","26","22","1","14.2857142"
"32","WC 2019","1696","Strætó","Milliriðill I","1472","Króatía","Þýskaland","21","22","11587","Rut Vilhjálmsdóttir","23","26","4","57.1428571"
"32","WC 2019","1696","Strætó","Milliriðill I","1472","Króatía","Þýskaland","21","22","11601","Daði Áslaugarson","21","27","5","71.4285714"
"32","WC 2019","1696","Strætó","Milliriðill I","1473","Spánn","Brasilía","36","24","5770","Rósa","31","28","4","57.1428571"
"32","WC 2019","1696","Strætó","Milliriðill I","1473","Spánn","Brasilía","36","24","11582","Erlingur Hjorleifsson","31","26","4","57.1428571"
"32","WC 2019","1696","Strætó","Milliriðill I","1473","Spánn","Brasilía","36","24","11584","Sigríður Harðardóttir","28","26","4","57.1428571"
"32","WC 2019","1696","Strætó","Milliriðill I","1473","Spánn","Brasilía","36","24","11585","Edda Marín","27","25","4","57.1428571"
"32","WC 2019","1696","Strætó","Milliriðill I","1473","Spánn","Brasilía","36","24","11586","Jói R","30","30","0","0"
"32","WC 2019","1696","Strætó","Milliriðill I","1473","Spánn","Brasilía","36","24","11587","Rut Vilhjálmsdóttir","28","27","4","57.1428571"
"32","WC 2019","1696","Strætó","Milliriðill I","1473","Spánn","Brasilía","36","24","11601","Daði Áslaugarson","25","20","4","57.1428571"
"32","WC 2019","1696","Strætó","Milliriðill I","1474","Frakkland","Króatía","20","23","5770","Rósa","32","28","0","0"
"32","WC 2019","1696","Strætó","Milliriðill I","1474","Frakkland","Króatía","20","23","11582","Erlingur Hjorleifsson","26","27","4","57.1428571"
"32","WC 2019","1696","Strætó","Milliriðill I","1474","Frakkland","Króatía","20","23","11584","Sigríður Harðardóttir","25","24","0","0"
"32","WC 2019","1696","Strætó","Milliriðill I","1474","Frakkland","Króatía","20","23","11585","Edda Marín","27","25","0","0"
"32","WC 2019","1696","Strætó","Milliriðill I","1474","Frakkland","Króatía","20","23","11586","Jói R","29","26","0","0"
"32","WC 2019","1696","Strætó","Milliriðill I","1474","Frakkland","Króatía","20","23","11587","Rut Vilhjálmsdóttir","25","21","0","0"
"32","WC 2019","1696","Strætó","Milliriðill I","1474","Frakkland","Króatía","20","23","11601","Daði Áslaugarson","31","25","0","0"
"32","WC 2019","1696","Strætó","Milliriðill I","1475","Brasilía","Ísland","32","29","5770","Rósa","29","27","4","57.1428571"
"32","WC 2019","1696","Strætó","Milliriðill I","1475","Brasilía","Ísland","32","29","11582","Erlingur Hjorleifsson","20","27","0","0"
"32","WC 2019","1696","Strætó","Milliriðill I","1475","Brasilía","Ísland","32","29","11584","Sigríður Harðardóttir","23","29","1","14.2857142"
"32","WC 2019","1696","Strætó","Milliriðill I","1475","Brasilía","Ísland","32","29","11585","Edda Marín","28","25","5","71.4285714"
"32","WC 2019","1696","Strætó","Milliriðill I","1475","Brasilía","Ísland","32","29","11586","Jói R","31","29","5","71.4285714"
"32","WC 2019","1696","Strætó","Milliriðill I","1475","Brasilía","Ísland","32","29","11587","Rut Vilhjálmsdóttir","27","24","5","71.4285714"
"32","WC 2019","1696","Strætó","Milliriðill I","1475","Brasilía","Ísland","32","29","11601","Daði Áslaugarson","28","25","5","71.4285714"
"32","WC 2019","1696","Strætó","Milliriðill I","1476","Þýskaland","Spánn","31","30","5770","Rósa","24","22","4","57.1428571"
"32","WC 2019","1696","Strætó","Milliriðill I","1476","Þýskaland","Spánn","31","30","11582","Erlingur Hjorleifsson","27","28","0","0"
"32","WC 2019","1696","Strætó","Milliriðill I","1476","Þýskaland","Spánn","31","30","11584","Sigríður Harðardóttir","26","25","5","71.4285714"
"32","WC 2019","1696","Strætó","Milliriðill I","1476","Þýskaland","Spánn","31","30","11585","Edda Marín","29","27","4","57.1428571"
"32","WC 2019","1696","Strætó","Milliriðill I","1476","Þýskaland","Spánn","31","30","11586","Jói R","25","23","4","57.1428571"
"32","WC 2019","1696","Strætó","Milliriðill I","1476","Þýskaland","Spánn","31","30","11587","Rut Vilhjálmsdóttir","27","26","5","71.4285714"
"32","WC 2019","1696","Strætó","Milliriðill I","1476","Þýskaland","Spánn","31","30","11601","Daði Áslaugarson","29","21","4","57.1428571"
"32","WC 2019","1696","Strætó","Milliriðill II","1477","Túnis","Svíþjóð","23","35","5770","Rósa","20","29","4","57.1428571"
"32","WC 2019","1696","Strætó","Milliriðill II","1477","Túnis","Svíþjóð","23","35","11582","Erlingur Hjorleifsson","25","36","4","57.1428571"
"32","WC 2019","1696","Strætó","Milliriðill II","1477","Túnis","Svíþjóð","23","35","11584","Sigríður Harðardóttir","22","25","4","57.1428571"
"32","WC 2019","1696","Strætó","Milliriðill II","1477","Túnis","Svíþjóð","23","35","11585","Edda Marín","27","28","4","57.1428571"
"32","WC 2019","1696","Strætó","Milliriðill II","1477","Túnis","Svíþjóð","23","35","11586","Jói R","22","36","4","57.1428571"
"32","WC 2019","1696","Strætó","Milliriðill II","1477","Túnis","Svíþjóð","23","35","11587","Rut Vilhjálmsdóttir","27","29","4","57.1428571"
"32","WC 2019","1696","Strætó","Milliriðill II","1477","Túnis","Svíþjóð","23","35","11601","Daði Áslaugarson","22","30","4","57.1428571"
"32","WC 2019","1696","Strætó","Milliriðill II","1478","Danmörk","Ungverjaland","25","22","5770","Rósa","31","27","4","57.1428571"
"32","WC 2019","1696","Strætó","Milliriðill II","1478","Danmörk","Ungverjaland","25","22","11582","Erlingur Hjorleifsson","28","24","4","57.1428571"
"32","WC 2019","1696","Strætó","Milliriðill II","1478","Danmörk","Ungverjaland","25","22","11584","Sigríður Harðardóttir","28","22","5","71.4285714"
"32","WC 2019","1696","Strætó","Milliriðill II","1478","Danmörk","Ungverjaland","25","22","11585","Edda Marín","33","31","4","57.1428571"
"32","WC 2019","1696","Strætó","Milliriðill II","1478","Danmörk","Ungverjaland","25","22","11586","Jói R","31","18","4","57.1428571"
