"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"32","WC 2019","1670","Origo","D-riðill","1445","Ungverjaland","Angóla","34","24","11453","Arnar Gunnarsson","33","21","4","57.1428571"
"32","WC 2019","1670","Origo","D-riðill","1445","Ungverjaland","Angóla","34","24","11462","Ómar Gísli Sævarsson","24","19","4","57.1428571"
"32","WC 2019","1670","Origo","D-riðill","1445","Ungverjaland","Angóla","34","24","11466","Þrúður Finnbogadóttir","29","26","4","57.1428571"
"32","WC 2019","1670","Origo","D-riðill","1445","Ungverjaland","Angóla","34","24","11470","sgv","28","23","4","57.1428571"
"32","WC 2019","1670","Origo","D-riðill","1445","Ungverjaland","Angóla","34","24","11477","SOM","26","23","4","57.1428571"
"32","WC 2019","1670","Origo","D-riðill","1445","Ungverjaland","Angóla","34","24","11513","Carlos Friðrik Sanchez","28","24","5","71.4285714"
"32","WC 2019","1670","Origo","D-riðill","1445","Ungverjaland","Angóla","34","24","11517","Magnús Einarsson","25","19","4","57.1428571"
"32","WC 2019","1670","Origo","D-riðill","1445","Ungverjaland","Angóla","34","24","11526","Níels Ragnarsson","29","20","4","57.1428571"
"32","WC 2019","1670","Origo","D-riðill","1445","Ungverjaland","Angóla","34","24","11538","Beggi Ara","30","20","5","71.4285714"
"32","WC 2019","1670","Origo","D-riðill","1446","Svíþjóð","Argentína","31","16","2634","Jörundur Kristinsson","31","27","5","71.4285714"
"32","WC 2019","1670","Origo","D-riðill","1446","Svíþjóð","Argentína","31","16","3680","Gunnar Örn","34","26","4","57.1428571"
"32","WC 2019","1670","Origo","D-riðill","1446","Svíþjóð","Argentína","31","16","6566","Birkir","32","24","4","57.1428571"
"32","WC 2019","1670","Origo","D-riðill","1446","Svíþjóð","Argentína","31","16","11438","Jói Run","30","26","4","57.1428571"
"32","WC 2019","1670","Origo","D-riðill","1446","Svíþjóð","Argentína","31","16","11448","Mark Jones","30","29","4","57.1428571"
"32","WC 2019","1670","Origo","D-riðill","1446","Svíþjóð","Argentína","31","16","11449","Ársæll","31","27","5","71.4285714"
"32","WC 2019","1670","Origo","D-riðill","1446","Svíþjóð","Argentína","31","16","11452","Hildur Jóna","21","14","4","57.1428571"
"32","WC 2019","1670","Origo","D-riðill","1446","Svíþjóð","Argentína","31","16","11453","Arnar Gunnarsson","14","30","0","0"
"32","WC 2019","1670","Origo","D-riðill","1446","Svíþjóð","Argentína","31","16","11462","Ómar Gísli Sævarsson","24","22","4","57.1428571"
"32","WC 2019","1670","Origo","D-riðill","1446","Svíþjóð","Argentína","31","16","11466","Þrúður Finnbogadóttir","31","25","5","71.4285714"
"32","WC 2019","1670","Origo","D-riðill","1446","Svíþjóð","Argentína","31","16","11470","sgv","29","19","4","57.1428571"
"32","WC 2019","1670","Origo","D-riðill","1446","Svíþjóð","Argentína","31","16","11477","SOM","28","24","4","57.1428571"
"32","WC 2019","1670","Origo","D-riðill","1446","Svíþjóð","Argentína","31","16","11513","Carlos Friðrik Sanchez","34","18","4","57.1428571"
"32","WC 2019","1670","Origo","D-riðill","1446","Svíþjóð","Argentína","31","16","11517","Magnús Einarsson","21","17","4","57.1428571"
"32","WC 2019","1670","Origo","D-riðill","1446","Svíþjóð","Argentína","31","16","11526","Níels Ragnarsson","26","24","4","57.1428571"
"32","WC 2019","1670","Origo","D-riðill","1446","Svíþjóð","Argentína","31","16","11538","Beggi Ara","32","29","4","57.1428571"
"32","WC 2019","1670","Origo","D-riðill","1447","Ungverjaland","Kvatar","32","26","2634","Jörundur Kristinsson","26","25","4","57.1428571"
"32","WC 2019","1670","Origo","D-riðill","1447","Ungverjaland","Kvatar","32","26","3680","Gunnar Örn","24","17","4","57.1428571"
"32","WC 2019","1670","Origo","D-riðill","1447","Ungverjaland","Kvatar","32","26","6566","Birkir","27","24","4","57.1428571"
"32","WC 2019","1670","Origo","D-riðill","1447","Ungverjaland","Kvatar","32","26","11438","Jói Run","28","27","4","57.1428571"
"32","WC 2019","1670","Origo","D-riðill","1447","Ungverjaland","Kvatar","32","26","11448","Mark Jones","35","35","0","0"
"32","WC 2019","1670","Origo","D-riðill","1447","Ungverjaland","Kvatar","32","26","11449","Ársæll","31","27","4","57.1428571"
"32","WC 2019","1670","Origo","D-riðill","1447","Ungverjaland","Kvatar","32","26","11452","Hildur Jóna","33","15","4","57.1428571"
"32","WC 2019","1670","Origo","D-riðill","1447","Ungverjaland","Kvatar","32","26","11453","Arnar Gunnarsson","28","22","5","71.4285714"
"32","WC 2019","1670","Origo","D-riðill","1447","Ungverjaland","Kvatar","32","26","11457","Hleiðar Gíslason","19","22","0","0"
"32","WC 2019","1670","Origo","D-riðill","1447","Ungverjaland","Kvatar","32","26","11462","Ómar Gísli Sævarsson","26","22","4","57.1428571"
"32","WC 2019","1670","Origo","D-riðill","1447","Ungverjaland","Kvatar","32","26","11466","Þrúður Finnbogadóttir","25","28","0","0"
"32","WC 2019","1670","Origo","D-riðill","1447","Ungverjaland","Kvatar","32","26","11470","sgv","67","24","4","57.1428571"
"32","WC 2019","1670","Origo","D-riðill","1447","Ungverjaland","Kvatar","32","26","11477","SOM","27","20","4","57.1428571"
"32","WC 2019","1670","Origo","D-riðill","1447","Ungverjaland","Kvatar","32","26","11513","Carlos Friðrik Sanchez","31","24","4","57.1428571"
"32","WC 2019","1670","Origo","D-riðill","1447","Ungverjaland","Kvatar","32","26","11517","Magnús Einarsson","23","24","0","0"
"32","WC 2019","1670","Origo","D-riðill","1447","Ungverjaland","Kvatar","32","26","11526","Níels Ragnarsson","32","24","5","71.4285714"
"32","WC 2019","1670","Origo","D-riðill","1447","Ungverjaland","Kvatar","32","26","11538","Beggi Ara","36","30","5","71.4285714"
"32","WC 2019","1670","Origo","D-riðill","1448","Argentína","Egyptaland","20","22","2634","Jörundur Kristinsson","21","24","4","57.1428571"
"32","WC 2019","1670","Origo","D-riðill","1448","Argentína","Egyptaland","20","22","3680","Gunnar Örn","25","30","4","57.1428571"
"32","WC 2019","1670","Origo","D-riðill","1448","Argentína","Egyptaland","20","22","6566","Birkir","29","28","0","0"
"32","WC 2019","1670","Origo","D-riðill","1448","Argentína","Egyptaland","20","22","11438","Jói Run","24","25","4","57.1428571"
"32","WC 2019","1670","Origo","D-riðill","1448","Argentína","Egyptaland","20","22","11448","Mark Jones","18","26","4","57.1428571"
"32","WC 2019","1670","Origo","D-riðill","1448","Argentína","Egyptaland","20","22","11449","Ársæll","28","29","4","57.1428571"
"32","WC 2019","1670","Origo","D-riðill","1448","Argentína","Egyptaland","20","22","11452","Hildur Jóna","24","28","4","57.1428571"
"32","WC 2019","1670","Origo","D-riðill","1448","Argentína","Egyptaland","20","22","11453","Arnar Gunnarsson","24","37","4","57.1428571"
"32","WC 2019","1670","Origo","D-riðill","1448","Argentína","Egyptaland","20","22","11457","Hleiðar Gíslason","17","29","4","57.1428571"
"32","WC 2019","1670","Origo","D-riðill","1448","Argentína","Egyptaland","20","22","11462","Ómar Gísli Sævarsson","24","29","4","57.1428571"
"32","WC 2019","1670","Origo","D-riðill","1448","Argentína","Egyptaland","20","22","11466","Þrúður Finnbogadóttir","24","27","4","57.1428571"
"32","WC 2019","1670","Origo","D-riðill","1448","Argentína","Egyptaland","20","22","11470","sgv","22","23","4","57.1428571"
"32","WC 2019","1670","Origo","D-riðill","1448","Argentína","Egyptaland","20","22","11477","SOM","23","26","4","57.1428571"
"32","WC 2019","1670","Origo","D-riðill","1448","Argentína","Egyptaland","20","22","11513","Carlos Friðrik Sanchez","25","24","0","0"
"32","WC 2019","1670","Origo","D-riðill","1448","Argentína","Egyptaland","20","22","11517","Magnús Einarsson","18","21","4","57.1428571"
"32","WC 2019","1670","Origo","D-riðill","1448","Argentína","Egyptaland","20","22","11526","Níels Ragnarsson","24","26","5","71.4285714"
"32","WC 2019","1670","Origo","D-riðill","1448","Argentína","Egyptaland","20","22","11538","Beggi Ara","23","27","4","57.1428571"
"32","WC 2019","1670","Origo","D-riðill","1449","Svíþjóð","Angóla","37","19","2634","Jörundur Kristinsson","35","21","4","57.1428571"
"32","WC 2019","1670","Origo","D-riðill","1449","Svíþjóð","Angóla","37","19","3680","Gunnar Örn","33","25","4","57.1428571"
"32","WC 2019","1670","Origo","D-riðill","1449","Svíþjóð","Angóla","37","19","6566","Birkir","30","21","4","57.1428571"
"32","WC 2019","1670","Origo","D-riðill","1449","Svíþjóð","Angóla","37","19","11438","Jói Run","35","18","4","57.1428571"
"32","WC 2019","1670","Origo","D-riðill","1449","Svíþjóð","Angóla","37","19","11448","Mark Jones","36","29","4","57.1428571"
"32","WC 2019","1670","Origo","D-riðill","1449","Svíþjóð","Angóla","37","19","11449","Ársæll","33","21","4","57.1428571"
"32","WC 2019","1670","Origo","D-riðill","1449","Svíþjóð","Angóla","37","19","11452","Hildur Jóna","29","24","4","57.1428571"
"32","WC 2019","1670","Origo","D-riðill","1449","Svíþjóð","Angóla","37","19","11453","Arnar Gunnarsson","30","24","4","57.1428571"
"32","WC 2019","1670","Origo","D-riðill","1449","Svíþjóð","Angóla","37","19","11457","Hleiðar Gíslason","15","34","0","0"
"32","WC 2019","1670","Origo","D-riðill","1449","Svíþjóð","Angóla","37","19","11462","Ómar Gísli Sævarsson","29","18","4","57.1428571"
"32","WC 2019","1670","Origo","D-riðill","1449","Svíþjóð","Angóla","37","19","11466","Þrúður Finnbogadóttir","35","22","4","57.1428571"
"32","WC 2019","1670","Origo","D-riðill","1449","Svíþjóð","Angóla","37","19","11470","sgv","28","21","4","57.1428571"
"32","WC 2019","1670","Origo","D-riðill","1449","Svíþjóð","Angóla","37","19","11477","SOM","31","21","4","57.1428571"
"32","WC 2019","1670","Origo","D-riðill","1449","Svíþjóð","Angóla","37","19","11513","Carlos Friðrik Sanchez","34","24","4","57.1428571"
"32","WC 2019","1670","Origo","D-riðill","1449","Svíþjóð","Angóla","37","19","11517","Magnús Einarsson","31","17","4","57.1428571"
"32","WC 2019","1670","Origo","D-riðill","1449","Svíþjóð","Angóla","37","19","11526","Níels Ragnarsson","31","20","4","57.1428571"
"32","WC 2019","1670","Origo","D-riðill","1449","Svíþjóð","Angóla","37","19","11538","Beggi Ara","33","30","4","57.1428571"
"32","WC 2019","1670","Origo","D-riðill","1450","Angóla","Argentína","26","33","2634","Jörundur Kristinsson","23","26","4","57.1428571"
"32","WC 2019","1670","Origo","D-riðill","1450","Angóla","Argentína","26","33","3680","Gunnar Örn","22","29","5","71.4285714"
"32","WC 2019","1670","Origo","D-riðill","1450","Angóla","Argentína","26","33","6566","Birkir","24","28","4","57.1428571"
"32","WC 2019","1670","Origo","D-riðill","1450","Angóla","Argentína","26","33","11438","Jói Run","22","30","4","57.1428571"
"32","WC 2019","1670","Origo","D-riðill","1450","Angóla","Argentína","26","33","11448","Mark Jones","30","36","4","57.1428571"
"32","WC 2019","1670","Origo","D-riðill","1450","Angóla","Argentína","26","33","11449","Ársæll","24","28","4","57.1428571"
"32","WC 2019","1670","Origo","D-riðill","1450","Angóla","Argentína","26","33","11452","Hildur Jóna","17","22","4","57.1428571"
"32","WC 2019","1670","Origo","D-riðill","1450","Angóla","Argentína","26","33","11453","Arnar Gunnarsson","24","35","4","57.1428571"
"32","WC 2019","1670","Origo","D-riðill","1450","Angóla","Argentína","26","33","11457","Hleiðar Gíslason","25","30","4","57.1428571"
"32","WC 2019","1670","Origo","D-riðill","1450","Angóla","Argentína","26","33","11462","Ómar Gísli Sævarsson","32","25","0","0"
"32","WC 2019","1670","Origo","D-riðill","1450","Angóla","Argentína","26","33","11466","Þrúður Finnbogadóttir","22","27","4","57.1428571"
"32","WC 2019","1670","Origo","D-riðill","1450","Angóla","Argentína","26","33","11470","sgv","21","24","4","57.1428571"
"32","WC 2019","1670","Origo","D-riðill","1450","Angóla","Argentína","26","33","11477","SOM","26","24","1","14.2857142"
"32","WC 2019","1670","Origo","D-riðill","1450","Angóla","Argentína","26","33","11513","Carlos Friðrik Sanchez","25","24","0","0"
"32","WC 2019","1670","Origo","D-riðill","1450","Angóla","Argentína","26","33","11517","Magnús Einarsson","35","24","0","0"
"32","WC 2019","1670","Origo","D-riðill","1450","Angóla","Argentína","26","33","11526","Níels Ragnarsson","24","29","4","57.1428571"
"32","WC 2019","1670","Origo","D-riðill","1450","Angóla","Argentína","26","33","11538","Beggi Ara","30","33","5","71.4285714"
"32","WC 2019","1670","Origo","D-riðill","1450","Angóla","Argentína","26","33","11602","Davíð Arnar Guðmundsson","24","25","4","57.1428571"
"32","WC 2019","1670","Origo","D-riðill","1451","Ungverjaland","Egyptaland","30","30","2634","Jörundur Kristinsson","26","24","0","0"
"32","WC 2019","1670","Origo","D-riðill","1451","Ungverjaland","Egyptaland","30","30","3680","Gunnar Örn","29","23","0","0"
"32","WC 2019","1670","Origo","D-riðill","1451","Ungverjaland","Egyptaland","30","30","6566","Birkir","30","26","1","14.2857142"
"32","WC 2019","1670","Origo","D-riðill","1451","Ungverjaland","Egyptaland","30","30","11438","Jói Run","28","24","0","0"
"32","WC 2019","1670","Origo","D-riðill","1451","Ungverjaland","Egyptaland","30","30","11448","Mark Jones","18","25","0","0"
"32","WC 2019","1670","Origo","D-riðill","1451","Ungverjaland","Egyptaland","30","30","11449","Ársæll","33","26","0","0"
"32","WC 2019","1670","Origo","D-riðill","1451","Ungverjaland","Egyptaland","30","30","11452","Hildur Jóna","26","20","0","0"
"32","WC 2019","1670","Origo","D-riðill","1451","Ungverjaland","Egyptaland","30","30","11453","Arnar Gunnarsson","23","29","0","0"
"32","WC 2019","1670","Origo","D-riðill","1451","Ungverjaland","Egyptaland","30","30","11457","Hleiðar Gíslason","27","21","0","0"
"32","WC 2019","1670","Origo","D-riðill","1451","Ungverjaland","Egyptaland","30","30","11462","Ómar Gísli Sævarsson","19","19","5","71.4285714"
"32","WC 2019","1670","Origo","D-riðill","1451","Ungverjaland","Egyptaland","30","30","11466","Þrúður Finnbogadóttir","27","22","0","0"
"32","WC 2019","1670","Origo","D-riðill","1451","Ungverjaland","Egyptaland","30","30","11470","sgv","25","22","0","0"
"32","WC 2019","1670","Origo","D-riðill","1451","Ungverjaland","Egyptaland","30","30","11477","SOM","27","25","0","0"
"32","WC 2019","1670","Origo","D-riðill","1451","Ungverjaland","Egyptaland","30","30","11517","Magnús Einarsson","19","21","0","0"
"32","WC 2019","1670","Origo","D-riðill","1451","Ungverjaland","Egyptaland","30","30","11526","Níels Ragnarsson","24","26","0","0"
"32","WC 2019","1670","Origo","D-riðill","1451","Ungverjaland","Egyptaland","30","30","11538","Beggi Ara","30","24","1","14.2857142"
"32","WC 2019","1670","Origo","D-riðill","1451","Ungverjaland","Egyptaland","30","30","11602","Davíð Arnar Guðmundsson","30","25","1","14.2857142"
"32","WC 2019","1670","Origo","D-riðill","1452","Kvatar","Svíþjóð","22","23","2634","Jörundur Kristinsson","18","35","4","57.1428571"
"32","WC 2019","1670","Origo","D-riðill","1452","Kvatar","Svíþjóð","22","23","3680","Gunnar Örn","24","31","4","57.1428571"
"32","WC 2019","1670","Origo","D-riðill","1452","Kvatar","Svíþjóð","22","23","6566","Birkir","22","33","5","71.4285714"
"32","WC 2019","1670","Origo","D-riðill","1452","Kvatar","Svíþjóð","22","23","11438","Jói Run","24","28","4","57.1428571"
"32","WC 2019","1670","Origo","D-riðill","1452","Kvatar","Svíþjóð","22","23","11448","Mark Jones","19","30","4","57.1428571"
"32","WC 2019","1670","Origo","D-riðill","1452","Kvatar","Svíþjóð","22","23","11449","Ársæll","24","33","4","57.1428571"
"32","WC 2019","1670","Origo","D-riðill","1452","Kvatar","Svíþjóð","22","23","11452","Hildur Jóna","14","23","5","71.4285714"
"32","WC 2019","1670","Origo","D-riðill","1452","Kvatar","Svíþjóð","22","23","11453","Arnar Gunnarsson","21","29","4","57.1428571"
"32","WC 2019","1670","Origo","D-riðill","1452","Kvatar","Svíþjóð","22","23","11457","Hleiðar Gíslason","25","32","4","57.1428571"
"32","WC 2019","1670","Origo","D-riðill","1452","Kvatar","Svíþjóð","22","23","11462","Ómar Gísli Sævarsson","19","26","4","57.1428571"
"32","WC 2019","1670","Origo","D-riðill","1452","Kvatar","Svíþjóð","22","23","11466","Þrúður Finnbogadóttir","25","28","4","57.1428571"
"32","WC 2019","1670","Origo","D-riðill","1452","Kvatar","Svíþjóð","22","23","11470","sgv","22","31","5","71.4285714"
"32","WC 2019","1670","Origo","D-riðill","1452","Kvatar","Svíþjóð","22","23","11477","SOM","21","30","4","57.1428571"
"32","WC 2019","1670","Origo","D-riðill","1452","Kvatar","Svíþjóð","22","23","11513","Carlos Friðrik Sanchez","21","35","4","57.1428571"
"32","WC 2019","1670","Origo","D-riðill","1452","Kvatar","Svíþjóð","22","23","11517","Magnús Einarsson","22","34","5","71.4285714"
"32","WC 2019","1670","Origo","D-riðill","1452","Kvatar","Svíþjóð","22","23","11526","Níels Ragnarsson","19","27","4","57.1428571"
"32","WC 2019","1670","Origo","D-riðill","1452","Kvatar","Svíþjóð","22","23","11538","Beggi Ara","25","31","4","57.1428571"
"32","WC 2019","1670","Origo","D-riðill","1452","Kvatar","Svíþjóð","22","23","11602","Davíð Arnar Guðmundsson","22","34","5","71.4285714"
"32","WC 2019","1670","Origo","D-riðill","1453","Egyptaland","Angóla","33","28","2634","Jörundur Kristinsson","25","23","4","57.1428571"
"32","WC 2019","1670","Origo","D-riðill","1453","Egyptaland","Angóla","33","28","3680","Gunnar Örn","29","22","4","57.1428571"
"32","WC 2019","1670","Origo","D-riðill","1453","Egyptaland","Angóla","33","28","6566","Birkir","28","24","4","57.1428571"
"32","WC 2019","1670","Origo","D-riðill","1453","Egyptaland","Angóla","33","28","11438","Jói Run","30","22","4","57.1428571"
"32","WC 2019","1670","Origo","D-riðill","1453","Egyptaland","Angóla","33","28","11448","Mark Jones","17","34","0","0"
"32","WC 2019","1670","Origo","D-riðill","1453","Egyptaland","Angóla","33","28","11449","Ársæll","31","25","4","57.1428571"
"32","WC 2019","1670","Origo","D-riðill","1453","Egyptaland","Angóla","33","28","11452","Hildur Jóna","36","24","4","57.1428571"
"32","WC 2019","1670","Origo","D-riðill","1453","Egyptaland","Angóla","33","28","11453","Arnar Gunnarsson","37","26","4","57.1428571"
"32","WC 2019","1670","Origo","D-riðill","1453","Egyptaland","Angóla","33","28","11457","Hleiðar Gíslason","36","21","4","57.1428571"
"32","WC 2019","1670","Origo","D-riðill","1453","Egyptaland","Angóla","33","28","11462","Ómar Gísli Sævarsson","24","22","4","57.1428571"
"32","WC 2019","1670","Origo","D-riðill","1453","Egyptaland","Angóla","33","28","11466","Þrúður Finnbogadóttir","32","25","4","57.1428571"
"32","WC 2019","1670","Origo","D-riðill","1453","Egyptaland","Angóla","33","28","11470","sgv","25","25","0","0"
"32","WC 2019","1670","Origo","D-riðill","1453","Egyptaland","Angóla","33","28","11477","SOM","26","25","4","57.1428571"
"32","WC 2019","1670","Origo","D-riðill","1453","Egyptaland","Angóla","33","28","11513","Carlos Friðrik Sanchez","25","20","5","71.4285714"
"32","WC 2019","1670","Origo","D-riðill","1453","Egyptaland","Angóla","33","28","11517","Magnús Einarsson","24","22","4","57.1428571"
"32","WC 2019","1670","Origo","D-riðill","1453","Egyptaland","Angóla","33","28","11526","Níels Ragnarsson","29","21","4","57.1428571"
"32","WC 2019","1670","Origo","D-riðill","1453","Egyptaland","Angóla","33","28","11538","Beggi Ara","31","29","4","57.1428571"
"32","WC 2019","1670","Origo","D-riðill","1454","Kvatar","Argentína","26","25","2634","Jörundur Kristinsson","25","27","0","0"
"32","WC 2019","1670","Origo","D-riðill","1454","Kvatar","Argentína","26","25","3680","Gunnar Örn","28","25","5","71.4285714"
"32","WC 2019","1670","Origo","D-riðill","1454","Kvatar","Argentína","26","25","6566","Birkir","23","26","0","0"
"32","WC 2019","1670","Origo","D-riðill","1454","Kvatar","Argentína","26","25","11438","Jói Run","28","27","5","71.4285714"
"32","WC 2019","1670","Origo","D-riðill","1454","Kvatar","Argentína","26","25","11448","Mark Jones","21","22","0","0"
"32","WC 2019","1670","Origo","D-riðill","1454","Kvatar","Argentína","26","25","11449","Ársæll","29","27","4","57.1428571"
"32","WC 2019","1670","Origo","D-riðill","1454","Kvatar","Argentína","26","25","11452","Hildur Jóna","21","23","0","0"
"32","WC 2019","1670","Origo","D-riðill","1454","Kvatar","Argentína","26","25","11453","Arnar Gunnarsson","33","18","4","57.1428571"
"32","WC 2019","1670","Origo","D-riðill","1454","Kvatar","Argentína","26","25","11457","Hleiðar Gíslason","18","24","0","0"
"32","WC 2019","1670","Origo","D-riðill","1454","Kvatar","Argentína","26","25","11462","Ómar Gísli Sævarsson","24","26","0","0"
"32","WC 2019","1670","Origo","D-riðill","1454","Kvatar","Argentína","26","25","11466","Þrúður Finnbogadóttir","32","26","4","57.1428571"
"32","WC 2019","1670","Origo","D-riðill","1454","Kvatar","Argentína","26","25","11470","sgv","30","25","5","71.4285714"
"32","WC 2019","1670","Origo","D-riðill","1454","Kvatar","Argentína","26","25","11477","SOM","26","23","5","71.4285714"
"32","WC 2019","1670","Origo","D-riðill","1454","Kvatar","Argentína","26","25","11513","Carlos Friðrik Sanchez","19","24","0","0"
"32","WC 2019","1670","Origo","D-riðill","1454","Kvatar","Argentína","26","25","11517","Magnús Einarsson","36","15","4","57.1428571"
"32","WC 2019","1670","Origo","D-riðill","1454","Kvatar","Argentína","26","25","11526","Níels Ragnarsson","23","26","0","0"
"32","WC 2019","1670","Origo","D-riðill","1454","Kvatar","Argentína","26","25","11538","Beggi Ara","22","25","1","14.2857142"
"32","WC 2019","1670","Origo","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","2634","Jörundur Kristinsson","30","27","5","71.4285714"
"32","WC 2019","1670","Origo","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","3680","Gunnar Örn","32","25","4","57.1428571"
"32","WC 2019","1670","Origo","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","6566","Birkir","31","24","4","57.1428571"
"32","WC 2019","1670","Origo","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","11438","Jói Run","30","26","4","57.1428571"
"32","WC 2019","1670","Origo","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","11448","Mark Jones","17","37","0","0"
"32","WC 2019","1670","Origo","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","11449","Ársæll","31","26","4","57.1428571"
"32","WC 2019","1670","Origo","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","11452","Hildur Jóna","32","30","5","71.4285714"
"32","WC 2019","1670","Origo","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","11453","Arnar Gunnarsson","28","22","4","57.1428571"
"32","WC 2019","1670","Origo","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","11457","Hleiðar Gíslason","36","18","4","57.1428571"
"32","WC 2019","1670","Origo","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","11462","Ómar Gísli Sævarsson","30","28","4","57.1428571"
"32","WC 2019","1670","Origo","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","11466","Þrúður Finnbogadóttir","27","25","4","57.1428571"
"32","WC 2019","1670","Origo","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","11470","sgv","31","22","4","57.1428571"
"32","WC 2019","1670","Origo","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","11477","SOM","29","26","5","71.4285714"
"32","WC 2019","1670","Origo","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","11513","Carlos Friðrik Sanchez","28","27","4","57.1428571"
"32","WC 2019","1670","Origo","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","11517","Magnús Einarsson","34","14","4","57.1428571"
"32","WC 2019","1670","Origo","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","11526","Níels Ragnarsson","27","24","5","71.4285714"
"32","WC 2019","1670","Origo","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","11538","Beggi Ara","30","26","4","57.1428571"
"32","WC 2019","1670","Origo","Umspil","1456","Suður-Kórea","Japan","27","25","2634","Jörundur Kristinsson","26","28","0","0"
"32","WC 2019","1670","Origo","Umspil","1456","Suður-Kórea","Japan","27","25","3680","Gunnar Örn","26","29","0","0"
"32","WC 2019","1670","Origo","Umspil","1456","Suður-Kórea","Japan","27","25","6566","Birkir","27","29","2","14.2857142"
"32","WC 2019","1670","Origo","Umspil","1456","Suður-Kórea","Japan","27","25","11438","Jói Run","24","26","0","0"
"32","WC 2019","1670","Origo","Umspil","1456","Suður-Kórea","Japan","27","25","11448","Mark Jones","26","27","0","0"
"32","WC 2019","1670","Origo","Umspil","1456","Suður-Kórea","Japan","27","25","11449","Ársæll","22","27","0","0"
"32","WC 2019","1670","Origo","Umspil","1456","Suður-Kórea","Japan","27","25","11452","Hildur Jóna","27","28","2","14.2857142"
"32","WC 2019","1670","Origo","Umspil","1456","Suður-Kórea","Japan","27","25","11453","Arnar Gunnarsson","20","28","0","0"
"32","WC 2019","1670","Origo","Umspil","1456","Suður-Kórea","Japan","27","25","11457","Hleiðar Gíslason","24","27","0","0"
"32","WC 2019","1670","Origo","Umspil","1456","Suður-Kórea","Japan","27","25","11462","Ómar Gísli Sævarsson","19","24","0","0"
"32","WC 2019","1670","Origo","Umspil","1456","Suður-Kórea","Japan","27","25","11466","Þrúður Finnbogadóttir","21","24","0","0"
"32","WC 2019","1670","Origo","Umspil","1456","Suður-Kórea","Japan","27","25","11470","sgv","21","26","0","0"
"32","WC 2019","1670","Origo","Umspil","1456","Suður-Kórea","Japan","27","25","11477","SOM","31","37","0","0"
"32","WC 2019","1670","Origo","Umspil","1456","Suður-Kórea","Japan","27","25","11513","Carlos Friðrik Sanchez","20","24","0","0"
"32","WC 2019","1670","Origo","Umspil","1456","Suður-Kórea","Japan","27","25","11517","Magnús Einarsson","37","19","8","57.1428571"
"32","WC 2019","1670","Origo","Umspil","1456","Suður-Kórea","Japan","27","25","11526","Níels Ragnarsson","24","25","2","14.2857142"
"32","WC 2019","1670","Origo","Umspil","1456","Suður-Kórea","Japan","27","25","11538","Beggi Ara","17","36","0","0"
"32","WC 2019","1670","Origo","Umspil","1457","Sádi-Arabía","Angóla","34","29","2634","Jörundur Kristinsson","23","25","0","0"
"32","WC 2019","1670","Origo","Umspil","1457","Sádi-Arabía","Angóla","34","29","3680","Gunnar Örn","23","25","0","0"
"32","WC 2019","1670","Origo","Umspil","1457","Sádi-Arabía","Angóla","34","29","6566","Birkir","22","28","0","0"
"32","WC 2019","1670","Origo","Umspil","1457","Sádi-Arabía","Angóla","34","29","11438","Jói Run","25","28","0","0"
"32","WC 2019","1670","Origo","Umspil","1457","Sádi-Arabía","Angóla","34","29","11448","Mark Jones","26","17","8","57.1428571"
"32","WC 2019","1670","Origo","Umspil","1457","Sádi-Arabía","Angóla","34","29","11449","Ársæll","23","27","0","0"
"32","WC 2019","1670","Origo","Umspil","1457","Sádi-Arabía","Angóla","34","29","11452","Hildur Jóna","23","26","0","0"
"32","WC 2019","1670","Origo","Umspil","1457","Sádi-Arabía","Angóla","34","29","11453","Arnar Gunnarsson","23","34","0","0"
"32","WC 2019","1670","Origo","Umspil","1457","Sádi-Arabía","Angóla","34","29","11457","Hleiðar Gíslason","21","23","0","0"
"32","WC 2019","1670","Origo","Umspil","1457","Sádi-Arabía","Angóla","34","29","11462","Ómar Gísli Sævarsson","21","24","0","0"
"32","WC 2019","1670","Origo","Umspil","1457","Sádi-Arabía","Angóla","34","29","11466","Þrúður Finnbogadóttir","22","27","0","0"
"32","WC 2019","1670","Origo","Umspil","1457","Sádi-Arabía","Angóla","34","29","11470","sgv","26","24","8","57.1428571"
"32","WC 2019","1670","Origo","Umspil","1457","Sádi-Arabía","Angóla","34","29","11477","SOM","23","25","0","0"
