"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"8","HMH 2011","377","Econometrics","C-riðill","281","Króatía","Danmörk","29","34","188","Gissur Jónasson","25","26","4","57.1428571"
"8","HMH 2011","377","Econometrics","C-riðill","281","Króatía","Danmörk","29","34","490","Unnur","24","25","4","57.1428571"
"8","HMH 2011","377","Econometrics","C-riðill","281","Króatía","Danmörk","29","34","552","Thor Magnus Berg","26","29","4","57.1428571"
"8","HMH 2011","377","Econometrics","C-riðill","281","Króatía","Danmörk","29","34","561","Haffi","24","20","0","0"
"8","HMH 2011","377","Econometrics","C-riðill","281","Króatía","Danmörk","29","34","567","Jón Sigurður","32","31","0","0"
"8","HMH 2011","377","Econometrics","C-riðill","281","Króatía","Danmörk","29","34","568","Eyþór Ingi Eyþórsson","32","35","4","57.1428571"
"8","HMH 2011","377","Econometrics","C-riðill","281","Króatía","Danmörk","29","34","576","Palli","26","24","0","0"
"8","HMH 2011","377","Econometrics","C-riðill","281","Króatía","Danmörk","29","34","764","Lilja","26","25","0","0"
"8","HMH 2011","377","Econometrics","C-riðill","281","Króatía","Danmörk","29","34","924","Rúnar","27","25","0","0"
"8","HMH 2011","377","Econometrics","C-riðill","281","Króatía","Danmörk","29","34","2053","Steinunn","29","32","5","71.4285714"
"8","HMH 2011","377","Econometrics","C-riðill","281","Króatía","Danmörk","29","34","2198","Sveinbjörg","31","25","0","0"
"8","HMH 2011","377","Econometrics","C-riðill","281","Króatía","Danmörk","29","34","2301","Eiki","26","28","4","57.1428571"
"8","HMH 2011","377","Econometrics","C-riðill","282","Serbía","Rúmenía","28","38","168","Kristján","28","32","5","71.4285714"
"8","HMH 2011","377","Econometrics","C-riðill","282","Serbía","Rúmenía","28","38","169","gunnigunn","31","25","0","0"
"8","HMH 2011","377","Econometrics","C-riðill","282","Serbía","Rúmenía","28","38","188","Gissur Jónasson","27","24","0","0"
"8","HMH 2011","377","Econometrics","C-riðill","282","Serbía","Rúmenía","28","38","490","Unnur","30","27","0","0"
"8","HMH 2011","377","Econometrics","C-riðill","282","Serbía","Rúmenía","28","38","552","Thor Magnus Berg","26","23","0","0"
"8","HMH 2011","377","Econometrics","C-riðill","282","Serbía","Rúmenía","28","38","561","Haffi","20","16","0","0"
"8","HMH 2011","377","Econometrics","C-riðill","282","Serbía","Rúmenía","28","38","567","Jón Sigurður","29","24","0","0"
"8","HMH 2011","377","Econometrics","C-riðill","282","Serbía","Rúmenía","28","38","568","Eyþór Ingi Eyþórsson","33","30","0","0"
"8","HMH 2011","377","Econometrics","C-riðill","282","Serbía","Rúmenía","28","38","576","Palli","27","22","0","0"
"8","HMH 2011","377","Econometrics","C-riðill","282","Serbía","Rúmenía","28","38","764","Lilja","29","26","0","0"
"8","HMH 2011","377","Econometrics","C-riðill","282","Serbía","Rúmenía","28","38","924","Rúnar","28","23","1","14.2857142"
"8","HMH 2011","377","Econometrics","C-riðill","282","Serbía","Rúmenía","28","38","2053","Steinunn","28","24","1","14.2857142"
"8","HMH 2011","377","Econometrics","C-riðill","282","Serbía","Rúmenía","28","38","2198","Sveinbjörg","30","31","4","57.1428571"
"8","HMH 2011","377","Econometrics","C-riðill","282","Serbía","Rúmenía","28","38","2301","Eiki","24","26","4","57.1428571"
"8","HMH 2011","377","Econometrics","D-riðill","283","Slóvakía","Argentína","18","23","168","Kristján","22","19","0","0"
"8","HMH 2011","377","Econometrics","D-riðill","283","Slóvakía","Argentína","18","23","169","gunnigunn","27","28","4","57.1428571"
"8","HMH 2011","377","Econometrics","D-riðill","283","Slóvakía","Argentína","18","23","188","Gissur Jónasson","28","29","4","57.1428571"
"8","HMH 2011","377","Econometrics","D-riðill","283","Slóvakía","Argentína","18","23","490","Unnur","37","28","0","0"
"8","HMH 2011","377","Econometrics","D-riðill","283","Slóvakía","Argentína","18","23","552","Thor Magnus Berg","26","23","1","14.2857142"
"8","HMH 2011","377","Econometrics","D-riðill","283","Slóvakía","Argentína","18","23","561","Haffi","20","14","0","0"
"8","HMH 2011","377","Econometrics","D-riðill","283","Slóvakía","Argentína","18","23","567","Jón Sigurður","25","28","4","57.1428571"
"8","HMH 2011","377","Econometrics","D-riðill","283","Slóvakía","Argentína","18","23","568","Eyþór Ingi Eyþórsson","32","33","4","57.1428571"
"8","HMH 2011","377","Econometrics","D-riðill","283","Slóvakía","Argentína","18","23","576","Palli","30","23","1","14.2857142"
"8","HMH 2011","377","Econometrics","D-riðill","283","Slóvakía","Argentína","18","23","764","Lilja","28","27","0","0"
"8","HMH 2011","377","Econometrics","D-riðill","283","Slóvakía","Argentína","18","23","924","Rúnar","27","23","1","14.2857142"
"8","HMH 2011","377","Econometrics","D-riðill","283","Slóvakía","Argentína","18","23","2053","Steinunn","28","26","0","0"
"8","HMH 2011","377","Econometrics","D-riðill","283","Slóvakía","Argentína","18","23","2198","Sveinbjörg","29","29","0","0"
"8","HMH 2011","377","Econometrics","D-riðill","283","Slóvakía","Argentína","18","23","2301","Eiki","27","28","4","57.1428571"
"8","HMH 2011","377","Econometrics","D-riðill","284","Pólland","Síle","38","23","168","Kristján","22","17","4","57.1428571"
"8","HMH 2011","377","Econometrics","D-riðill","284","Pólland","Síle","38","23","169","gunnigunn","32","15","4","57.1428571"
"8","HMH 2011","377","Econometrics","D-riðill","284","Pólland","Síle","38","23","188","Gissur Jónasson","37","22","5","71.4285714"
"8","HMH 2011","377","Econometrics","D-riðill","284","Pólland","Síle","38","23","490","Unnur","28","14","4","57.1428571"
"8","HMH 2011","377","Econometrics","D-riðill","284","Pólland","Síle","38","23","552","Thor Magnus Berg","32","26","4","57.1428571"
"8","HMH 2011","377","Econometrics","D-riðill","284","Pólland","Síle","38","23","561","Haffi","41","14","4","57.1428571"
"8","HMH 2011","377","Econometrics","D-riðill","284","Pólland","Síle","38","23","567","Jón Sigurður","38","16","5","71.4285714"
"8","HMH 2011","377","Econometrics","D-riðill","284","Pólland","Síle","38","23","568","Eyþór Ingi Eyþórsson","33","25","4","57.1428571"
"8","HMH 2011","377","Econometrics","D-riðill","284","Pólland","Síle","38","23","576","Palli","27","19","4","57.1428571"
"8","HMH 2011","377","Econometrics","D-riðill","284","Pólland","Síle","38","23","764","Lilja","32","18","4","57.1428571"
"8","HMH 2011","377","Econometrics","D-riðill","284","Pólland","Síle","38","23","924","Rúnar","33","18","5","71.4285714"
"8","HMH 2011","377","Econometrics","D-riðill","284","Pólland","Síle","38","23","2053","Steinunn","28","20","4","57.1428571"
"8","HMH 2011","377","Econometrics","D-riðill","284","Pólland","Síle","38","23","2198","Sveinbjörg","23","19","4","57.1428571"
"8","HMH 2011","377","Econometrics","D-riðill","284","Pólland","Síle","38","23","2301","Eiki","28","24","4","57.1428571"
"8","HMH 2011","377","Econometrics","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","168","Kristján","33","24","5","71.4285714"
"8","HMH 2011","377","Econometrics","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","169","gunnigunn","31","21","4","57.1428571"
"8","HMH 2011","377","Econometrics","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","188","Gissur Jónasson","36","31","4","57.1428571"
"8","HMH 2011","377","Econometrics","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","490","Unnur","31","35","0","0"
"8","HMH 2011","377","Econometrics","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","552","Thor Magnus Berg","37","31","5","71.4285714"
"8","HMH 2011","377","Econometrics","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","561","Haffi","30","24","7","100"
"8","HMH 2011","377","Econometrics","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","567","Jón Sigurður","32","29","4","57.1428571"
"8","HMH 2011","377","Econometrics","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","568","Eyþór Ingi Eyþórsson","30","22","5","71.4285714"
"8","HMH 2011","377","Econometrics","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","576","Palli","28","24","5","71.4285714"
"8","HMH 2011","377","Econometrics","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","764","Lilja","28","25","4","57.1428571"
"8","HMH 2011","377","Econometrics","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","924","Rúnar","28","27","4","57.1428571"
"8","HMH 2011","377","Econometrics","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","2053","Steinunn","31","27","4","57.1428571"
"8","HMH 2011","377","Econometrics","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","2198","Sveinbjörg","33","28","4","57.1428571"
"8","HMH 2011","377","Econometrics","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","2301","Eiki","32","26","5","71.4285714"
"8","HMH 2011","377","Econometrics","D-riðill","286","Síle","Slóvakía","29","29","168","Kristján","21","29","1","14.2857142"
"8","HMH 2011","377","Econometrics","D-riðill","286","Síle","Slóvakía","29","29","169","gunnigunn","19","29","1","14.2857142"
"8","HMH 2011","377","Econometrics","D-riðill","286","Síle","Slóvakía","29","29","188","Gissur Jónasson","25","37","0","0"
"8","HMH 2011","377","Econometrics","D-riðill","286","Síle","Slóvakía","29","29","490","Unnur","30","29","1","14.2857142"
"8","HMH 2011","377","Econometrics","D-riðill","286","Síle","Slóvakía","29","29","552","Thor Magnus Berg","26","23","0","0"
"8","HMH 2011","377","Econometrics","D-riðill","286","Síle","Slóvakía","29","29","561","Haffi","23","20","0","0"
"8","HMH 2011","377","Econometrics","D-riðill","286","Síle","Slóvakía","29","29","567","Jón Sigurður","16","28","0","0"
"8","HMH 2011","377","Econometrics","D-riðill","286","Síle","Slóvakía","29","29","568","Eyþór Ingi Eyþórsson","29","35","1","14.2857142"
"8","HMH 2011","377","Econometrics","D-riðill","286","Síle","Slóvakía","29","29","576","Palli","20","24","0","0"
"8","HMH 2011","377","Econometrics","D-riðill","286","Síle","Slóvakía","29","29","764","Lilja","23","30","0","0"
"8","HMH 2011","377","Econometrics","D-riðill","286","Síle","Slóvakía","29","29","924","Rúnar","20","27","0","0"
"8","HMH 2011","377","Econometrics","D-riðill","286","Síle","Slóvakía","29","29","2053","Steinunn","26","29","1","14.2857142"
"8","HMH 2011","377","Econometrics","D-riðill","286","Síle","Slóvakía","29","29","2198","Sveinbjörg","18","16","0","0"
"8","HMH 2011","377","Econometrics","D-riðill","286","Síle","Slóvakía","29","29","2301","Eiki","21","28","0","0"
"8","HMH 2011","377","Econometrics","D-riðill","287","Suður-Kórea","Pólland","20","25","168","Kristján","27","30","4","57.1428571"
"8","HMH 2011","377","Econometrics","D-riðill","287","Suður-Kórea","Pólland","20","25","169","gunnigunn","26","32","4","57.1428571"
"8","HMH 2011","377","Econometrics","D-riðill","287","Suður-Kórea","Pólland","20","25","188","Gissur Jónasson","28","30","4","57.1428571"
"8","HMH 2011","377","Econometrics","D-riðill","287","Suður-Kórea","Pólland","20","25","490","Unnur","20","28","5","71.4285714"
"8","HMH 2011","377","Econometrics","D-riðill","287","Suður-Kórea","Pólland","20","25","552","Thor Magnus Berg","22","30","4","57.1428571"
"8","HMH 2011","377","Econometrics","D-riðill","287","Suður-Kórea","Pólland","20","25","561","Haffi","33","32","0","0"
"8","HMH 2011","377","Econometrics","D-riðill","287","Suður-Kórea","Pólland","20","25","567","Jón Sigurður","26","30","4","57.1428571"
"8","HMH 2011","377","Econometrics","D-riðill","287","Suður-Kórea","Pólland","20","25","568","Eyþór Ingi Eyþórsson","30","32","4","57.1428571"
"8","HMH 2011","377","Econometrics","D-riðill","287","Suður-Kórea","Pólland","20","25","576","Palli","22","29","4","57.1428571"
"8","HMH 2011","377","Econometrics","D-riðill","287","Suður-Kórea","Pólland","20","25","764","Lilja","27","27","0","0"
"8","HMH 2011","377","Econometrics","D-riðill","287","Suður-Kórea","Pólland","20","25","924","Rúnar","25","33","4","57.1428571"
"8","HMH 2011","377","Econometrics","D-riðill","287","Suður-Kórea","Pólland","20","25","2053","Steinunn","26","29","4","57.1428571"
"8","HMH 2011","377","Econometrics","D-riðill","287","Suður-Kórea","Pólland","20","25","2198","Sveinbjörg","23","26","4","57.1428571"
"8","HMH 2011","377","Econometrics","D-riðill","287","Suður-Kórea","Pólland","20","25","2301","Eiki","24","26","4","57.1428571"
"8","HMH 2011","377","Econometrics","D-riðill","288","Svíþjóð","Argentína","22","27","168","Kristján","34","27","1","14.2857142"
"8","HMH 2011","377","Econometrics","D-riðill","288","Svíþjóð","Argentína","22","27","169","gunnigunn","32","27","1","14.2857142"
"8","HMH 2011","377","Econometrics","D-riðill","288","Svíþjóð","Argentína","22","27","188","Gissur Jónasson","33","28","0","0"
"8","HMH 2011","377","Econometrics","D-riðill","288","Svíþjóð","Argentína","22","27","490","Unnur","27","21","0","0"
"8","HMH 2011","377","Econometrics","D-riðill","288","Svíþjóð","Argentína","22","27","552","Thor Magnus Berg","31","24","0","0"
"8","HMH 2011","377","Econometrics","D-riðill","288","Svíþjóð","Argentína","22","27","561","Haffi","27","25","0","0"
"8","HMH 2011","377","Econometrics","D-riðill","288","Svíþjóð","Argentína","22","27","567","Jón Sigurður","33","29","0","0"
"8","HMH 2011","377","Econometrics","D-riðill","288","Svíþjóð","Argentína","22","27","568","Eyþór Ingi Eyþórsson","34","28","0","0"
"8","HMH 2011","377","Econometrics","D-riðill","288","Svíþjóð","Argentína","22","27","576","Palli","30","24","0","0"
"8","HMH 2011","377","Econometrics","D-riðill","288","Svíþjóð","Argentína","22","27","764","Lilja","29","27","1","14.2857142"
"8","HMH 2011","377","Econometrics","D-riðill","288","Svíþjóð","Argentína","22","27","924","Rúnar","30","25","0","0"
"8","HMH 2011","377","Econometrics","D-riðill","288","Svíþjóð","Argentína","22","27","2053","Steinunn","29","23","0","0"
"8","HMH 2011","377","Econometrics","D-riðill","288","Svíþjóð","Argentína","22","27","2198","Sveinbjörg","32","22","0","0"
"8","HMH 2011","377","Econometrics","D-riðill","288","Svíþjóð","Argentína","22","27","2301","Eiki","30","24","0","0"
"8","HMH 2011","377","Econometrics","D-riðill","289","Suður-Kórea","Slóvakía","31","26","168","Kristján","25","24","4","57.1428571"
"8","HMH 2011","377","Econometrics","D-riðill","289","Suður-Kórea","Slóvakía","31","26","169","gunnigunn","29","27","4","57.1428571"
"8","HMH 2011","377","Econometrics","D-riðill","289","Suður-Kórea","Slóvakía","31","26","188","Gissur Jónasson","28","26","5","71.4285714"
"8","HMH 2011","377","Econometrics","D-riðill","289","Suður-Kórea","Slóvakía","31","26","490","Unnur","26","23","4","57.1428571"
"8","HMH 2011","377","Econometrics","D-riðill","289","Suður-Kórea","Slóvakía","31","26","552","Thor Magnus Berg","17","24","0","0"
"8","HMH 2011","377","Econometrics","D-riðill","289","Suður-Kórea","Slóvakía","31","26","561","Haffi","27","23","4","57.1428571"
"8","HMH 2011","377","Econometrics","D-riðill","289","Suður-Kórea","Slóvakía","31","26","567","Jón Sigurður","30","24","4","57.1428571"
"8","HMH 2011","377","Econometrics","D-riðill","289","Suður-Kórea","Slóvakía","31","26","568","Eyþór Ingi Eyþórsson","22","32","0","0"
"8","HMH 2011","377","Econometrics","D-riðill","289","Suður-Kórea","Slóvakía","31","26","576","Palli","28","24","4","57.1428571"
"8","HMH 2011","377","Econometrics","D-riðill","289","Suður-Kórea","Slóvakía","31","26","764","Lilja","27","24","4","57.1428571"
"8","HMH 2011","377","Econometrics","D-riðill","289","Suður-Kórea","Slóvakía","31","26","924","Rúnar","24","26","1","14.2857142"
"8","HMH 2011","377","Econometrics","D-riðill","289","Suður-Kórea","Slóvakía","31","26","2053","Steinunn","28","22","4","57.1428571"
"8","HMH 2011","377","Econometrics","D-riðill","289","Suður-Kórea","Slóvakía","31","26","2198","Sveinbjörg","28","23","5","71.4285714"
"8","HMH 2011","377","Econometrics","D-riðill","289","Suður-Kórea","Slóvakía","31","26","2301","Eiki","26","22","4","57.1428571"
"8","HMH 2011","377","Econometrics","D-riðill","290","Argentína","Síle","35","25","168","Kristján","33","25","5","71.4285714"
"8","HMH 2011","377","Econometrics","D-riðill","290","Argentína","Síle","35","25","169","gunnigunn","32","22","5","71.4285714"
"8","HMH 2011","377","Econometrics","D-riðill","290","Argentína","Síle","35","25","188","Gissur Jónasson","29","22","4","57.1428571"
"8","HMH 2011","377","Econometrics","D-riðill","290","Argentína","Síle","35","25","490","Unnur","24","21","4","57.1428571"
"8","HMH 2011","377","Econometrics","D-riðill","290","Argentína","Síle","35","25","552","Thor Magnus Berg","26","23","4","57.1428571"
"8","HMH 2011","377","Econometrics","D-riðill","290","Argentína","Síle","35","25","561","Haffi","22","19","4","57.1428571"
"8","HMH 2011","377","Econometrics","D-riðill","290","Argentína","Síle","35","25","567","Jón Sigurður","33","24","4","57.1428571"
"8","HMH 2011","377","Econometrics","D-riðill","290","Argentína","Síle","35","25","568","Eyþór Ingi Eyþórsson","30","32","0","0"
"8","HMH 2011","377","Econometrics","D-riðill","290","Argentína","Síle","35","25","576","Palli","28","25","5","71.4285714"
"8","HMH 2011","377","Econometrics","D-riðill","290","Argentína","Síle","35","25","764","Lilja","27","26","4","57.1428571"
"8","HMH 2011","377","Econometrics","D-riðill","290","Argentína","Síle","35","25","924","Rúnar","26","20","4","57.1428571"
"8","HMH 2011","377","Econometrics","D-riðill","290","Argentína","Síle","35","25","2053","Steinunn","27","22","4","57.1428571"
"8","HMH 2011","377","Econometrics","D-riðill","290","Argentína","Síle","35","25","2198","Sveinbjörg","25","22","4","57.1428571"
"8","HMH 2011","377","Econometrics","D-riðill","290","Argentína","Síle","35","25","2301","Eiki","26","22","4","57.1428571"
"8","HMH 2011","377","Econometrics","D-riðill","291","Pólland","Svíþjóð","21","24","168","Kristján","27","24","1","14.2857142"
"8","HMH 2011","377","Econometrics","D-riðill","291","Pólland","Svíþjóð","21","24","169","gunnigunn","29","31","4","57.1428571"
"8","HMH 2011","377","Econometrics","D-riðill","291","Pólland","Svíþjóð","21","24","188","Gissur Jónasson","29","26","0","0"
"8","HMH 2011","377","Econometrics","D-riðill","291","Pólland","Svíþjóð","21","24","490","Unnur","14","27","4","57.1428571"
"8","HMH 2011","377","Econometrics","D-riðill","291","Pólland","Svíþjóð","21","24","552","Thor Magnus Berg","25","27","4","57.1428571"
"8","HMH 2011","377","Econometrics","D-riðill","291","Pólland","Svíþjóð","21","24","561","Haffi","25","23","0","0"
"8","HMH 2011","377","Econometrics","D-riðill","291","Pólland","Svíþjóð","21","24","567","Jón Sigurður","30","28","0","0"
"8","HMH 2011","377","Econometrics","D-riðill","291","Pólland","Svíþjóð","21","24","568","Eyþór Ingi Eyþórsson","30","28","0","0"
"8","HMH 2011","377","Econometrics","D-riðill","291","Pólland","Svíþjóð","21","24","576","Palli","28","25","0","0"
"8","HMH 2011","377","Econometrics","D-riðill","291","Pólland","Svíþjóð","21","24","764","Lilja","30","26","0","0"
"8","HMH 2011","377","Econometrics","D-riðill","291","Pólland","Svíþjóð","21","24","924","Rúnar","31","27","0","0"
"8","HMH 2011","377","Econometrics","D-riðill","291","Pólland","Svíþjóð","21","24","2053","Steinunn","31","29","0","0"
"8","HMH 2011","377","Econometrics","D-riðill","291","Pólland","Svíþjóð","21","24","2198","Sveinbjörg","23","27","4","57.1428571"
"8","HMH 2011","377","Econometrics","D-riðill","291","Pólland","Svíþjóð","21","24","2301","Eiki","26","24","1","14.2857142"
"8","HMH 2011","377","Econometrics","Milliriðill I","292","Spánn","Noregur","32","27","168","Kristján","26","24","4","57.1428571"
"8","HMH 2011","377","Econometrics","Milliriðill I","292","Spánn","Noregur","32","27","169","gunnigunn","31","26","5","71.4285714"
"8","HMH 2011","377","Econometrics","Milliriðill I","292","Spánn","Noregur","32","27","188","Gissur Jónasson","27","24","4","57.1428571"
"8","HMH 2011","377","Econometrics","Milliriðill I","292","Spánn","Noregur","32","27","490","Unnur","30","33","0","0"
"8","HMH 2011","377","Econometrics","Milliriðill I","292","Spánn","Noregur","32","27","552","Thor Magnus Berg","33","29","4","57.1428571"
"8","HMH 2011","377","Econometrics","Milliriðill I","292","Spánn","Noregur","32","27","561","Haffi","25","21","4","57.1428571"
"8","HMH 2011","377","Econometrics","Milliriðill I","292","Spánn","Noregur","32","27","567","Jón Sigurður","32","30","5","71.4285714"
"8","HMH 2011","377","Econometrics","Milliriðill I","292","Spánn","Noregur","32","27","568","Eyþór Ingi Eyþórsson","35","29","4","57.1428571"
"8","HMH 2011","377","Econometrics","Milliriðill I","292","Spánn","Noregur","32","27","576","Palli","26","20","4","57.1428571"
"8","HMH 2011","377","Econometrics","Milliriðill I","292","Spánn","Noregur","32","27","764","Lilja","28","27","5","71.4285714"
"8","HMH 2011","377","Econometrics","Milliriðill I","292","Spánn","Noregur","32","27","924","Rúnar","30","25","5","71.4285714"
"8","HMH 2011","377","Econometrics","Milliriðill I","292","Spánn","Noregur","32","27","2053","Steinunn","29","26","4","57.1428571"
"8","HMH 2011","377","Econometrics","Milliriðill I","292","Spánn","Noregur","32","27","2198","Sveinbjörg","25","26","0","0"
"8","HMH 2011","377","Econometrics","Milliriðill I","293","Þýskaland","Ísland","27","24","168","Kristján","24","27","0","0"
"8","HMH 2011","377","Econometrics","Milliriðill I","293","Þýskaland","Ísland","27","24","169","gunnigunn","26","31","0","0"
"8","HMH 2011","377","Econometrics","Milliriðill I","293","Þýskaland","Ísland","27","24","188","Gissur Jónasson","26","29","0","0"
"8","HMH 2011","377","Econometrics","Milliriðill I","293","Þýskaland","Ísland","27","24","490","Unnur","21","31","0","0"
"8","HMH 2011","377","Econometrics","Milliriðill I","293","Þýskaland","Ísland","27","24","552","Thor Magnus Berg","33","35","0","0"
"8","HMH 2011","377","Econometrics","Milliriðill I","293","Þýskaland","Ísland","27","24","561","Haffi","30","31","0","0"
"8","HMH 2011","377","Econometrics","Milliriðill I","293","Þýskaland","Ísland","27","24","567","Jón Sigurður","27","30","1","14.2857142"
"8","HMH 2011","377","Econometrics","Milliriðill I","293","Þýskaland","Ísland","27","24","568","Eyþór Ingi Eyþórsson","28","30","0","0"
"8","HMH 2011","377","Econometrics","Milliriðill I","293","Þýskaland","Ísland","27","24","576","Palli","23","27","0","0"
"8","HMH 2011","377","Econometrics","Milliriðill I","293","Þýskaland","Ísland","27","24","764","Lilja","27","29","1","14.2857142"
"8","HMH 2011","377","Econometrics","Milliriðill I","293","Þýskaland","Ísland","27","24","924","Rúnar","26","28","0","0"
"8","HMH 2011","377","Econometrics","Milliriðill I","293","Þýskaland","Ísland","27","24","2053","Steinunn","30","31","0","0"
"8","HMH 2011","377","Econometrics","Milliriðill I","293","Þýskaland","Ísland","27","24","2198","Sveinbjörg","32","36","0","0"
"8","HMH 2011","377","Econometrics","Milliriðill I","294","Frakkland","Ungverjaland","37","24","168","Kristján","28","23","4","57.1428571"
"8","HMH 2011","377","Econometrics","Milliriðill I","294","Frakkland","Ungverjaland","37","24","169","gunnigunn","34","25","4","57.1428571"
"8","HMH 2011","377","Econometrics","Milliriðill I","294","Frakkland","Ungverjaland","37","24","188","Gissur Jónasson","32","26","4","57.1428571"
"8","HMH 2011","377","Econometrics","Milliriðill I","294","Frakkland","Ungverjaland","37","24","490","Unnur","32","23","4","57.1428571"
"8","HMH 2011","377","Econometrics","Milliriðill I","294","Frakkland","Ungverjaland","37","24","552","Thor Magnus Berg","33","30","4","57.1428571"
"8","HMH 2011","377","Econometrics","Milliriðill I","294","Frakkland","Ungverjaland","37","24","561","Haffi","25","18","4","57.1428571"
"8","HMH 2011","377","Econometrics","Milliriðill I","294","Frakkland","Ungverjaland","37","24","567","Jón Sigurður","32","28","4","57.1428571"
"8","HMH 2011","377","Econometrics","Milliriðill I","294","Frakkland","Ungverjaland","37","24","568","Eyþór Ingi Eyþórsson","31","22","4","57.1428571"
"8","HMH 2011","377","Econometrics","Milliriðill I","294","Frakkland","Ungverjaland","37","24","576","Palli","30","22","4","57.1428571"
"8","HMH 2011","377","Econometrics","Milliriðill I","294","Frakkland","Ungverjaland","37","24","764","Lilja","32","27","4","57.1428571"
"8","HMH 2011","377","Econometrics","Milliriðill I","294","Frakkland","Ungverjaland","37","24","924","Rúnar","31","24","5","71.4285714"
"8","HMH 2011","377","Econometrics","Milliriðill I","294","Frakkland","Ungverjaland","37","24","2053","Steinunn","32","26","4","57.1428571"
"8","HMH 2011","377","Econometrics","Milliriðill I","294","Frakkland","Ungverjaland","37","24","2198","Sveinbjörg","29","27","4","57.1428571"
"8","HMH 2011","377","Econometrics","Milliriðill I","294","Frakkland","Ungverjaland","37","24","2301","Eiki","28","22","4","57.1428571"
"8","HMH 2011","377","Econometrics","Milliriðill I","295","Ísland","Spánn","24","32","168","Kristján","30","28","0","0"
"8","HMH 2011","377","Econometrics","Milliriðill I","295","Ísland","Spánn","24","32","169","gunnigunn","32","29","0","0"
"8","HMH 2011","377","Econometrics","Milliriðill I","295","Ísland","Spánn","24","32","188","Gissur Jónasson","26","27","4","57.1428571"
"8","HMH 2011","377","Econometrics","Milliriðill I","295","Ísland","Spánn","24","32","490","Unnur","28","26","0","0"
"8","HMH 2011","377","Econometrics","Milliriðill I","295","Ísland","Spánn","24","32","552","Thor Magnus Berg","30","32","5","71.4285714"
"8","HMH 2011","377","Econometrics","Milliriðill I","295","Ísland","Spánn","24","32","561","Haffi","24","26","5","71.4285714"
"8","HMH 2011","377","Econometrics","Milliriðill I","295","Ísland","Spánn","24","32","567","Jón Sigurður","31","29","0","0"
"8","HMH 2011","377","Econometrics","Milliriðill I","295","Ísland","Spánn","24","32","568","Eyþór Ingi Eyþórsson","35","30","0","0"
"8","HMH 2011","377","Econometrics","Milliriðill I","295","Ísland","Spánn","24","32","576","Palli","26","24","0","0"
"8","HMH 2011","377","Econometrics","Milliriðill I","295","Ísland","Spánn","24","32","764","Lilja","29","28","0","0"
"8","HMH 2011","377","Econometrics","Milliriðill I","295","Ísland","Spánn","24","32","924","Rúnar","29","26","0","0"
"8","HMH 2011","377","Econometrics","Milliriðill I","295","Ísland","Spánn","24","32","2053","Steinunn","29","27","0","0"
"8","HMH 2011","377","Econometrics","Milliriðill I","295","Ísland","Spánn","24","32","2198","Sveinbjörg","24","26","5","71.4285714"
"8","HMH 2011","377","Econometrics","Milliriðill I","295","Ísland","Spánn","24","32","2301","Eiki","26","28","4","57.1428571"
"8","HMH 2011","377","Econometrics","Milliriðill I","296","Noregur","Frakkland","26","31","168","Kristján","27","32","5","71.4285714"
"8","HMH 2011","377","Econometrics","Milliriðill I","296","Noregur","Frakkland","26","31","169","gunnigunn","26","29","5","71.4285714"
"8","HMH 2011","377","Econometrics","Milliriðill I","296","Noregur","Frakkland","26","31","188","Gissur Jónasson","24","30","4","57.1428571"
"8","HMH 2011","377","Econometrics","Milliriðill I","296","Noregur","Frakkland","26","31","490","Unnur","23","28","5","71.4285714"
"8","HMH 2011","377","Econometrics","Milliriðill I","296","Noregur","Frakkland","26","31","552","Thor Magnus Berg","26","30","5","71.4285714"
"8","HMH 2011","377","Econometrics","Milliriðill I","296","Noregur","Frakkland","26","31","561","Haffi","24","28","4","57.1428571"
"8","HMH 2011","377","Econometrics","Milliriðill I","296","Noregur","Frakkland","26","31","567","Jón Sigurður","24","29","5","71.4285714"
"8","HMH 2011","377","Econometrics","Milliriðill I","296","Noregur","Frakkland","26","31","568","Eyþór Ingi Eyþórsson","28","35","4","57.1428571"
"8","HMH 2011","377","Econometrics","Milliriðill I","296","Noregur","Frakkland","26","31","576","Palli","23","29","4","57.1428571"
"8","HMH 2011","377","Econometrics","Milliriðill I","296","Noregur","Frakkland","26","31","764","Lilja","26","32","5","71.4285714"
"8","HMH 2011","377","Econometrics","Milliriðill I","296","Noregur","Frakkland","26","31","924","Rúnar","25","33","4","57.1428571"
