"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1750","Team Imba","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","10402","Atli Jakob","1","1","2","20"
"35","EM 2020 (2021!)","1750","Team Imba","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","10939","Jóhann Björn","3","2","2","20"
"35","EM 2020 (2021!)","1750","Team Imba","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","10954","Dodda","2","0","0","0"
"35","EM 2020 (2021!)","1750","Team Imba","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","11476","Sigrún","0","2","8","80"
"35","EM 2020 (2021!)","1750","Team Imba","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","11704","Hjalli","1","2","10","100"
"35","EM 2020 (2021!)","1750","Team Imba","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","11840","Jóhann Grétar","2","1","0","0"
"35","EM 2020 (2021!)","1750","Team Imba","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","10216","Helga Ingibjörg Jóhannsdóttir","1","3","8","80"
"35","EM 2020 (2021!)","1750","Team Imba","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","10319","Kristinn Jakobsson","2","3","6","60"
"35","EM 2020 (2021!)","1750","Team Imba","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","10402","Atli Jakob","0","1","6","60"
"35","EM 2020 (2021!)","1750","Team Imba","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","10954","Dodda","0","1","6","60"
"35","EM 2020 (2021!)","1750","Team Imba","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","11476","Sigrún","1","2","10","100"
"35","EM 2020 (2021!)","1750","Team Imba","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","11704","Hjalli","1","2","10","100"
"35","EM 2020 (2021!)","1750","Team Imba","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","11840","Jóhann Grétar","1","2","10","100"
"35","EM 2020 (2021!)","1750","Team Imba","Fjórðungsúrslit","1656","Úkraína","England","0","4","10216","Helga Ingibjörg Jóhannsdóttir","1","2","6","60"
"35","EM 2020 (2021!)","1750","Team Imba","Fjórðungsúrslit","1656","Úkraína","England","0","4","10223","Dagur Guðnason","2","3","6","60"
"35","EM 2020 (2021!)","1750","Team Imba","Fjórðungsúrslit","1656","Úkraína","England","0","4","10319","Kristinn Jakobsson","3","2","0","0"
"35","EM 2020 (2021!)","1750","Team Imba","Fjórðungsúrslit","1656","Úkraína","England","0","4","10402","Atli Jakob","0","3","8","80"
"35","EM 2020 (2021!)","1750","Team Imba","Fjórðungsúrslit","1656","Úkraína","England","0","4","10939","Jóhann Björn","2","3","6","60"
"35","EM 2020 (2021!)","1750","Team Imba","Fjórðungsúrslit","1656","Úkraína","England","0","4","10954","Dodda","1","2","6","60"
"35","EM 2020 (2021!)","1750","Team Imba","Fjórðungsúrslit","1656","Úkraína","England","0","4","11476","Sigrún","1","3","6","60"
"35","EM 2020 (2021!)","1750","Team Imba","Fjórðungsúrslit","1656","Úkraína","England","0","4","11704","Hjalli","0","2","8","80"
"35","EM 2020 (2021!)","1750","Team Imba","Fjórðungsúrslit","1656","Úkraína","England","0","4","11840","Jóhann Grétar","1","2","6","60"
"35","EM 2020 (2021!)","1750","Team Imba","Undanúrslit","1657","Ítalía","Spánn","1","1","10216","Helga Ingibjörg Jóhannsdóttir","3","2","6","60"
"35","EM 2020 (2021!)","1750","Team Imba","Undanúrslit","1657","Ítalía","Spánn","1","1","10223","Dagur Guðnason","3","1","8","80"
"35","EM 2020 (2021!)","1750","Team Imba","Undanúrslit","1657","Ítalía","Spánn","1","1","10319","Kristinn Jakobsson","2","1","8","80"
"35","EM 2020 (2021!)","1750","Team Imba","Undanúrslit","1657","Ítalía","Spánn","1","1","10402","Atli Jakob","1","2","2","20"
"35","EM 2020 (2021!)","1750","Team Imba","Undanúrslit","1657","Ítalía","Spánn","1","1","10939","Jóhann Björn","3","1","8","80"
"35","EM 2020 (2021!)","1750","Team Imba","Undanúrslit","1657","Ítalía","Spánn","1","1","10954","Dodda","0","2","0","0"
"35","EM 2020 (2021!)","1750","Team Imba","Undanúrslit","1657","Ítalía","Spánn","1","1","11476","Sigrún","2","1","8","80"
"35","EM 2020 (2021!)","1750","Team Imba","Undanúrslit","1657","Ítalía","Spánn","1","1","11704","Hjalli","3","2","6","60"
"35","EM 2020 (2021!)","1750","Team Imba","Undanúrslit","1657","Ítalía","Spánn","1","1","11840","Jóhann Grétar","2","1","8","80"
"35","EM 2020 (2021!)","1750","Team Imba","Undanúrslit","1658","England","Danmörk","2","1","10216","Helga Ingibjörg Jóhannsdóttir","1","2","0","0"
"35","EM 2020 (2021!)","1750","Team Imba","Undanúrslit","1658","England","Danmörk","2","1","10319","Kristinn Jakobsson","2","1","10","100"
"35","EM 2020 (2021!)","1750","Team Imba","Undanúrslit","1658","England","Danmörk","2","1","10402","Atli Jakob","2","1","10","100"
"35","EM 2020 (2021!)","1750","Team Imba","Undanúrslit","1658","England","Danmörk","2","1","10939","Jóhann Björn","2","1","10","100"
"35","EM 2020 (2021!)","1750","Team Imba","Undanúrslit","1658","England","Danmörk","2","1","10954","Dodda","1","2","0","0"
"35","EM 2020 (2021!)","1750","Team Imba","Undanúrslit","1658","England","Danmörk","2","1","11476","Sigrún","3","2","6","60"
"35","EM 2020 (2021!)","1750","Team Imba","Undanúrslit","1658","England","Danmörk","2","1","11704","Hjalli","3","2","6","60"
"35","EM 2020 (2021!)","1750","Team Imba","Undanúrslit","1658","England","Danmörk","2","1","11840","Jóhann Grétar","3","1","8","80"
"35","EM 2020 (2021!)","1750","Team Imba","Úrslitaleikurinn","1659","Ítalía","England","1","1","10216","Helga Ingibjörg Jóhannsdóttir","3","2","6","60"
"35","EM 2020 (2021!)","1750","Team Imba","Úrslitaleikurinn","1659","Ítalía","England","1","1","10223","Dagur Guðnason","1","2","2","20"
"35","EM 2020 (2021!)","1750","Team Imba","Úrslitaleikurinn","1659","Ítalía","England","1","1","10319","Kristinn Jakobsson","2","1","8","80"
"35","EM 2020 (2021!)","1750","Team Imba","Úrslitaleikurinn","1659","Ítalía","England","1","1","10402","Atli Jakob","1","2","2","20"
"35","EM 2020 (2021!)","1750","Team Imba","Úrslitaleikurinn","1659","Ítalía","England","1","1","10939","Jóhann Björn","2","1","8","80"
"35","EM 2020 (2021!)","1750","Team Imba","Úrslitaleikurinn","1659","Ítalía","England","1","1","10954","Dodda","2","0","6","60"
"35","EM 2020 (2021!)","1750","Team Imba","Úrslitaleikurinn","1659","Ítalía","England","1","1","11476","Sigrún","0","1","2","20"
"35","EM 2020 (2021!)","1750","Team Imba","Úrslitaleikurinn","1659","Ítalía","England","1","1","11704","Hjalli","2","1","8","80"
"35","EM 2020 (2021!)","1750","Team Imba","Úrslitaleikurinn","1659","Ítalía","England","1","1","11840","Jóhann Grétar","1","0","8","80"
