"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2235","Kajakinn í Vík","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15641","Gränz","0","1","1","20"
"40","HM 2022","2235","Kajakinn í Vík","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15658","Hrefna","0","2","0","0"
"40","HM 2022","2235","Kajakinn í Vík","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15661","Katla","1","2","0","0"
"40","HM 2022","2235","Kajakinn í Vík","16-liða úrslit","1935","Holland","Bandaríkin","3","1","5047","Írunn","3","0","8","80"
"40","HM 2022","2235","Kajakinn í Vík","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14312","Agnar Darri","1","0","6","60"
"40","HM 2022","2235","Kajakinn í Vík","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15570","Ari Freyr Steinþórsson","1","0","6","60"
"40","HM 2022","2235","Kajakinn í Vík","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15589","RingaDingDing","2","1","8","80"
"40","HM 2022","2235","Kajakinn í Vík","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15641","Gränz","2","1","8","80"
"40","HM 2022","2235","Kajakinn í Vík","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15658","Hrefna","2","0","6","60"
"40","HM 2022","2235","Kajakinn í Vík","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15661","Katla","1","0","6","60"
"40","HM 2022","2235","Kajakinn í Vík","16-liða úrslit","1936","Argentína","Ástralía","2","1","5047","Írunn","1","0","6","60"
"40","HM 2022","2235","Kajakinn í Vík","16-liða úrslit","1936","Argentína","Ástralía","2","1","14312","Agnar Darri","1","0","6","60"
"40","HM 2022","2235","Kajakinn í Vík","16-liða úrslit","1936","Argentína","Ástralía","2","1","15570","Ari Freyr Steinþórsson","1","0","6","60"
"40","HM 2022","2235","Kajakinn í Vík","16-liða úrslit","1936","Argentína","Ástralía","2","1","15572","Erna Guðný Aradóttir","2","1","10","100"
"40","HM 2022","2235","Kajakinn í Vík","16-liða úrslit","1936","Argentína","Ástralía","2","1","15589","RingaDingDing","2","0","8","80"
"40","HM 2022","2235","Kajakinn í Vík","16-liða úrslit","1936","Argentína","Ástralía","2","1","15641","Gränz","2","0","8","80"
"40","HM 2022","2235","Kajakinn í Vík","16-liða úrslit","1936","Argentína","Ástralía","2","1","15658","Hrefna","2","0","8","80"
"40","HM 2022","2235","Kajakinn í Vík","16-liða úrslit","1936","Argentína","Ástralía","2","1","15661","Katla","2","1","10","100"
"40","HM 2022","2235","Kajakinn í Vík","16-liða úrslit","1937","Frakkland","Pólland","3","1","5047","Írunn","2","1","8","80"
"40","HM 2022","2235","Kajakinn í Vík","16-liða úrslit","1937","Frakkland","Pólland","3","1","14312","Agnar Darri","2","1","8","80"
"40","HM 2022","2235","Kajakinn í Vík","16-liða úrslit","1937","Frakkland","Pólland","3","1","15570","Ari Freyr Steinþórsson","3","1","10","100"
"40","HM 2022","2235","Kajakinn í Vík","16-liða úrslit","1937","Frakkland","Pólland","3","1","15571","Oddný","2","1","8","80"
"40","HM 2022","2235","Kajakinn í Vík","16-liða úrslit","1937","Frakkland","Pólland","3","1","15589","RingaDingDing","2","0","6","60"
"40","HM 2022","2235","Kajakinn í Vík","16-liða úrslit","1937","Frakkland","Pólland","3","1","15641","Gränz","2","0","6","60"
"40","HM 2022","2235","Kajakinn í Vík","16-liða úrslit","1937","Frakkland","Pólland","3","1","15658","Hrefna","2","1","8","80"
"40","HM 2022","2235","Kajakinn í Vík","16-liða úrslit","1937","Frakkland","Pólland","3","1","15661","Katla","1","0","6","60"
"40","HM 2022","2235","Kajakinn í Vík","16-liða úrslit","1938","England","Senegal","3","0","5047","Írunn","2","1","6","60"
"40","HM 2022","2235","Kajakinn í Vík","16-liða úrslit","1938","England","Senegal","3","0","14312","Agnar Darri","2","0","8","80"
"40","HM 2022","2235","Kajakinn í Vík","16-liða úrslit","1938","England","Senegal","3","0","15570","Ari Freyr Steinþórsson","3","1","8","80"
"40","HM 2022","2235","Kajakinn í Vík","16-liða úrslit","1938","England","Senegal","3","0","15571","Oddný","1","2","0","0"
"40","HM 2022","2235","Kajakinn í Vík","16-liða úrslit","1938","England","Senegal","3","0","15572","Erna Guðný Aradóttir","2","0","8","80"
"40","HM 2022","2235","Kajakinn í Vík","16-liða úrslit","1938","England","Senegal","3","0","15589","RingaDingDing","2","1","6","60"
"40","HM 2022","2235","Kajakinn í Vík","16-liða úrslit","1938","England","Senegal","3","0","15641","Gränz","3","0","10","100"
"40","HM 2022","2235","Kajakinn í Vík","16-liða úrslit","1938","England","Senegal","3","0","15658","Hrefna","2","0","8","80"
"40","HM 2022","2235","Kajakinn í Vík","16-liða úrslit","1938","England","Senegal","3","0","15661","Katla","2","1","6","60"
"40","HM 2022","2235","Kajakinn í Vík","16-liða úrslit","1939","Japan","Króatía","1","1","5047","Írunn","2","1","2","20"
"40","HM 2022","2235","Kajakinn í Vík","16-liða úrslit","1939","Japan","Króatía","1","1","14312","Agnar Darri","2","1","2","20"
"40","HM 2022","2235","Kajakinn í Vík","16-liða úrslit","1939","Japan","Króatía","1","1","15570","Ari Freyr Steinþórsson","1","3","8","80"
"40","HM 2022","2235","Kajakinn í Vík","16-liða úrslit","1939","Japan","Króatía","1","1","15571","Oddný","1","2","8","80"
"40","HM 2022","2235","Kajakinn í Vík","16-liða úrslit","1939","Japan","Króatía","1","1","15589","RingaDingDing","2","1","2","20"
"40","HM 2022","2235","Kajakinn í Vík","16-liða úrslit","1939","Japan","Króatía","1","1","15641","Gränz","0","1","8","80"
"40","HM 2022","2235","Kajakinn í Vík","16-liða úrslit","1939","Japan","Króatía","1","1","15658","Hrefna","2","1","2","20"
"40","HM 2022","2235","Kajakinn í Vík","16-liða úrslit","1939","Japan","Króatía","1","1","15661","Katla","0","1","8","80"
"40","HM 2022","2235","Kajakinn í Vík","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","5047","Írunn","3","0","6","60"
"40","HM 2022","2235","Kajakinn í Vík","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14312","Agnar Darri","2","0","6","60"
"40","HM 2022","2235","Kajakinn í Vík","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15570","Ari Freyr Steinþórsson","3","2","6","60"
"40","HM 2022","2235","Kajakinn í Vík","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15571","Oddný","3","0","6","60"
"40","HM 2022","2235","Kajakinn í Vík","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15572","Erna Guðný Aradóttir","2","1","8","80"
"40","HM 2022","2235","Kajakinn í Vík","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15589","RingaDingDing","3","1","8","80"
"40","HM 2022","2235","Kajakinn í Vík","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15641","Gränz","2","1","8","80"
"40","HM 2022","2235","Kajakinn í Vík","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15658","Hrefna","3","0","6","60"
"40","HM 2022","2235","Kajakinn í Vík","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15661","Katla","2","0","6","60"
"40","HM 2022","2235","Kajakinn í Vík","16-liða úrslit","1941","Marokkó","Spánn","0","0","5047","Írunn","0","2","2","20"
"40","HM 2022","2235","Kajakinn í Vík","16-liða úrslit","1941","Marokkó","Spánn","0","0","14312","Agnar Darri","0","2","2","20"
"40","HM 2022","2235","Kajakinn í Vík","16-liða úrslit","1941","Marokkó","Spánn","0","0","15570","Ari Freyr Steinþórsson","0","1","2","20"
"40","HM 2022","2235","Kajakinn í Vík","16-liða úrslit","1941","Marokkó","Spánn","0","0","15571","Oddný","0","3","2","20"
"40","HM 2022","2235","Kajakinn í Vík","16-liða úrslit","1941","Marokkó","Spánn","0","0","15572","Erna Guðný Aradóttir","0","2","2","20"
"40","HM 2022","2235","Kajakinn í Vík","16-liða úrslit","1941","Marokkó","Spánn","0","0","15589","RingaDingDing","0","1","2","20"
"40","HM 2022","2235","Kajakinn í Vík","16-liða úrslit","1941","Marokkó","Spánn","0","0","15641","Gränz","0","2","2","20"
"40","HM 2022","2235","Kajakinn í Vík","16-liða úrslit","1941","Marokkó","Spánn","0","0","15658","Hrefna","0","3","2","20"
"40","HM 2022","2235","Kajakinn í Vík","16-liða úrslit","1941","Marokkó","Spánn","0","0","15661","Katla","0","1","2","20"
"40","HM 2022","2235","Kajakinn í Vík","16-liða úrslit","1942","Portúgal","Sviss","6","1","5047","Írunn","3","2","6","60"
"40","HM 2022","2235","Kajakinn í Vík","16-liða úrslit","1942","Portúgal","Sviss","6","1","14312","Agnar Darri","2","1","8","80"
"40","HM 2022","2235","Kajakinn í Vík","16-liða úrslit","1942","Portúgal","Sviss","6","1","15570","Ari Freyr Steinþórsson","2","1","8","80"
"40","HM 2022","2235","Kajakinn í Vík","16-liða úrslit","1942","Portúgal","Sviss","6","1","15571","Oddný","3","0","6","60"
"40","HM 2022","2235","Kajakinn í Vík","16-liða úrslit","1942","Portúgal","Sviss","6","1","15572","Erna Guðný Aradóttir","3","2","6","60"
"40","HM 2022","2235","Kajakinn í Vík","16-liða úrslit","1942","Portúgal","Sviss","6","1","15589","RingaDingDing","4","3","6","60"
"40","HM 2022","2235","Kajakinn í Vík","16-liða úrslit","1942","Portúgal","Sviss","6","1","15641","Gränz","1","0","6","60"
"40","HM 2022","2235","Kajakinn í Vík","16-liða úrslit","1942","Portúgal","Sviss","6","1","15658","Hrefna","2","1","8","80"
"40","HM 2022","2235","Kajakinn í Vík","16-liða úrslit","1942","Portúgal","Sviss","6","1","15661","Katla","2","0","6","60"
"40","HM 2022","2235","Kajakinn í Vík","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","5047","Írunn","0","3","0","0"
"40","HM 2022","2235","Kajakinn í Vík","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14312","Agnar Darri","1","3","2","20"
"40","HM 2022","2235","Kajakinn í Vík","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15570","Ari Freyr Steinþórsson","2","4","0","0"
"40","HM 2022","2235","Kajakinn í Vík","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15571","Oddný","1","2","2","20"
"40","HM 2022","2235","Kajakinn í Vík","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15572","Erna Guðný Aradóttir","2","1","8","80"
"40","HM 2022","2235","Kajakinn í Vík","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15589","RingaDingDing","0","2","0","0"
"40","HM 2022","2235","Kajakinn í Vík","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15641","Gränz","1","3","2","20"
"40","HM 2022","2235","Kajakinn í Vík","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15658","Hrefna","0","2","0","0"
"40","HM 2022","2235","Kajakinn í Vík","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15661","Katla","1","2","2","20"
"40","HM 2022","2235","Kajakinn í Vík","Fjórðungsúrslit","1944","Holland","Argentína","2","2","5047","Írunn","2","1","2","20"
"40","HM 2022","2235","Kajakinn í Vík","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14312","Agnar Darri","1","2","8","80"
"40","HM 2022","2235","Kajakinn í Vík","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15570","Ari Freyr Steinþórsson","0","2","8","80"
"40","HM 2022","2235","Kajakinn í Vík","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15571","Oddný","2","1","2","20"
"40","HM 2022","2235","Kajakinn í Vík","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15572","Erna Guðný Aradóttir","3","2","2","20"
"40","HM 2022","2235","Kajakinn í Vík","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15589","RingaDingDing","5","4","0","0"
"40","HM 2022","2235","Kajakinn í Vík","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15641","Gränz","0","1","6","60"
"40","HM 2022","2235","Kajakinn í Vík","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15658","Hrefna","0","2","8","80"
"40","HM 2022","2235","Kajakinn í Vík","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15661","Katla","0","2","8","80"
"40","HM 2022","2235","Kajakinn í Vík","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","5047","Írunn","0","3","0","0"
"40","HM 2022","2235","Kajakinn í Vík","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14312","Agnar Darri","1","3","2","20"
"40","HM 2022","2235","Kajakinn í Vík","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15570","Ari Freyr Steinþórsson","1","2","2","20"
"40","HM 2022","2235","Kajakinn í Vík","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15571","Oddný","1","2","2","20"
"40","HM 2022","2235","Kajakinn í Vík","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15572","Erna Guðný Aradóttir","2","1","6","60"
"40","HM 2022","2235","Kajakinn í Vík","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15589","RingaDingDing","2","1","6","60"
"40","HM 2022","2235","Kajakinn í Vík","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15641","Gränz","0","1","0","0"
"40","HM 2022","2235","Kajakinn í Vík","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15658","Hrefna","0","2","0","0"
"40","HM 2022","2235","Kajakinn í Vík","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15661","Katla","0","1","0","0"
"40","HM 2022","2235","Kajakinn í Vík","Fjórðungsúrslit","1946","England","Frakkland","1","2","5047","Írunn","2","1","0","0"
"40","HM 2022","2235","Kajakinn í Vík","Fjórðungsúrslit","1946","England","Frakkland","1","2","14312","Agnar Darri","2","3","6","60"
"40","HM 2022","2235","Kajakinn í Vík","Fjórðungsúrslit","1946","England","Frakkland","1","2","15570","Ari Freyr Steinþórsson","2","1","0","0"
"40","HM 2022","2235","Kajakinn í Vík","Fjórðungsúrslit","1946","England","Frakkland","1","2","15571","Oddný","0","1","6","60"
"40","HM 2022","2235","Kajakinn í Vík","Fjórðungsúrslit","1946","England","Frakkland","1","2","15572","Erna Guðný Aradóttir","0","1","6","60"
"40","HM 2022","2235","Kajakinn í Vík","Fjórðungsúrslit","1946","England","Frakkland","1","2","15589","RingaDingDing","4","3","0","0"
"40","HM 2022","2235","Kajakinn í Vík","Fjórðungsúrslit","1946","England","Frakkland","1","2","15641","Gränz","2","3","6","60"
"40","HM 2022","2235","Kajakinn í Vík","Fjórðungsúrslit","1946","England","Frakkland","1","2","15658","Hrefna","1","1","2","20"
"40","HM 2022","2235","Kajakinn í Vík","Fjórðungsúrslit","1946","England","Frakkland","1","2","15661","Katla","1","0","2","20"
"40","HM 2022","2235","Kajakinn í Vík","Undanúrslit","1947","Argentína","Króatía","3","0","5047","Írunn","2","1","6","60"
"40","HM 2022","2235","Kajakinn í Vík","Undanúrslit","1947","Argentína","Króatía","3","0","14312","Agnar Darri","0","1","0","0"
"40","HM 2022","2235","Kajakinn í Vík","Undanúrslit","1947","Argentína","Króatía","3","0","15570","Ari Freyr Steinþórsson","1","0","8","80"
"40","HM 2022","2235","Kajakinn í Vík","Undanúrslit","1947","Argentína","Króatía","3","0","15571","Oddný","1","2","0","0"
"40","HM 2022","2235","Kajakinn í Vík","Undanúrslit","1947","Argentína","Króatía","3","0","15589","RingaDingDing","2","1","6","60"
"40","HM 2022","2235","Kajakinn í Vík","Undanúrslit","1947","Argentína","Króatía","3","0","15641","Gränz","1","0","8","80"
"40","HM 2022","2235","Kajakinn í Vík","Undanúrslit","1947","Argentína","Króatía","3","0","15658","Hrefna","2","1","6","60"
"40","HM 2022","2235","Kajakinn í Vík","Undanúrslit","1947","Argentína","Króatía","3","0","15661","Katla","2","1","6","60"
"40","HM 2022","2235","Kajakinn í Vík","Undanúrslit","1948","Frakkland","Marokkó","2","0","5047","Írunn","3","0","8","80"
"40","HM 2022","2235","Kajakinn í Vík","Undanúrslit","1948","Frakkland","Marokkó","2","0","14312","Agnar Darri","0","1","0","0"
"40","HM 2022","2235","Kajakinn í Vík","Undanúrslit","1948","Frakkland","Marokkó","2","0","15570","Ari Freyr Steinþórsson","3","2","6","60"
"40","HM 2022","2235","Kajakinn í Vík","Undanúrslit","1948","Frakkland","Marokkó","2","0","15571","Oddný","2","1","8","80"
"40","HM 2022","2235","Kajakinn í Vík","Undanúrslit","1948","Frakkland","Marokkó","2","0","15572","Erna Guðný Aradóttir","2","0","10","100"
"40","HM 2022","2235","Kajakinn í Vík","Undanúrslit","1948","Frakkland","Marokkó","2","0","15589","RingaDingDing","2","0","10","100"
"40","HM 2022","2235","Kajakinn í Vík","Undanúrslit","1948","Frakkland","Marokkó","2","0","15641","Gränz","2","0","10","100"
"40","HM 2022","2235","Kajakinn í Vík","Undanúrslit","1948","Frakkland","Marokkó","2","0","15658","Hrefna","2","1","8","80"
"40","HM 2022","2235","Kajakinn í Vík","Undanúrslit","1948","Frakkland","Marokkó","2","0","15661","Katla","1","0","8","80"
"40","HM 2022","2235","Kajakinn í Vík","Bronsleikurinn","1949","Króatía","Marokkó","2","1","5047","Írunn","2","1","10","100"
"40","HM 2022","2235","Kajakinn í Vík","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14312","Agnar Darri","0","1","2","20"
"40","HM 2022","2235","Kajakinn í Vík","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15570","Ari Freyr Steinþórsson","3","2","6","60"
"40","HM 2022","2235","Kajakinn í Vík","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15571","Oddný","1","2","0","0"
"40","HM 2022","2235","Kajakinn í Vík","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15589","RingaDingDing","0","1","2","20"
"40","HM 2022","2235","Kajakinn í Vík","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15641","Gränz","2","0","8","80"
"40","HM 2022","2235","Kajakinn í Vík","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","5047","Írunn","3","2","8","80"
"40","HM 2022","2235","Kajakinn í Vík","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14312","Agnar Darri","1","2","0","0"
"40","HM 2022","2235","Kajakinn í Vík","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15570","Ari Freyr Steinþórsson","2","3","2","20"
"40","HM 2022","2235","Kajakinn í Vík","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15571","Oddný","2","1","6","60"
"40","HM 2022","2235","Kajakinn í Vík","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15572","Erna Guðný Aradóttir","1","2","0","0"
"40","HM 2022","2235","Kajakinn í Vík","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15589","RingaDingDing","2","1","6","60"
"40","HM 2022","2235","Kajakinn í Vík","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15641","Gränz","2","1","6","60"
"40","HM 2022","2235","Kajakinn í Vík","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15658","Hrefna","2","1","6","60"
"40","HM 2022","2235","Kajakinn í Vík","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15661","Katla","1","2","0","0"
