"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"12","EHF 2012","453","Arion - VU","Milliriðill I","429","Danmörk","Makedónía","33","32","2379","Dóra","27","24","4","57.1428571"
"12","EHF 2012","453","Arion - VU","Milliriðill I","429","Danmörk","Makedónía","33","32","2387","Sigmar Ingi Sigurðarson","26","30","0","0"
"12","EHF 2012","453","Arion - VU","Milliriðill I","429","Danmörk","Makedónía","33","32","2399","Alla Rúna","28","29","0","0"
"12","EHF 2012","453","Arion - VU","Milliriðill I","429","Danmörk","Makedónía","33","32","2402","Karen Ósk","24","23","5","71.4285714"
"12","EHF 2012","453","Arion - VU","Milliriðill I","429","Danmörk","Makedónía","33","32","2409","Magnea","24","29","0","0"
"12","EHF 2012","453","Arion - VU","Milliriðill I","429","Danmörk","Makedónía","33","32","2428","kolbrun unnarsdottir","27","24","4","57.1428571"
"12","EHF 2012","453","Arion - VU","Milliriðill I","429","Danmörk","Makedónía","33","32","2432","Lína","33","31","5","71.4285714"
"12","EHF 2012","453","Arion - VU","Milliriðill I","429","Danmörk","Makedónía","33","32","2442","Hildur","19","23","0","0"
"12","EHF 2012","453","Arion - VU","Milliriðill I","430","Serbía","Þýskaland","21","21","1059","Gyða Kristín Aðalsteinsdóttir","21","25","1","14.2857142"
"12","EHF 2012","453","Arion - VU","Milliriðill I","430","Serbía","Þýskaland","21","21","1155","Sigrún Gilsdóttir","28","24","0","0"
"12","EHF 2012","453","Arion - VU","Milliriðill I","430","Serbía","Þýskaland","21","21","1299","Linda","24","23","0","0"
"12","EHF 2012","453","Arion - VU","Milliriðill I","430","Serbía","Þýskaland","21","21","2176","Helga Þóra","24","27","0","0"
"12","EHF 2012","453","Arion - VU","Milliriðill I","430","Serbía","Þýskaland","21","21","2379","Dóra","25","23","0","0"
"12","EHF 2012","453","Arion - VU","Milliriðill I","430","Serbía","Þýskaland","21","21","2387","Sigmar Ingi Sigurðarson","35","25","0","0"
"12","EHF 2012","453","Arion - VU","Milliriðill I","430","Serbía","Þýskaland","21","21","2399","Alla Rúna","25","23","0","0"
"12","EHF 2012","453","Arion - VU","Milliriðill I","430","Serbía","Þýskaland","21","21","2402","Karen Ósk","28","26","0","0"
"12","EHF 2012","453","Arion - VU","Milliriðill I","430","Serbía","Þýskaland","21","21","2409","Magnea","21","28","1","14.2857142"
"12","EHF 2012","453","Arion - VU","Milliriðill I","430","Serbía","Þýskaland","21","21","2428","kolbrun unnarsdottir","31","27","0","0"
"12","EHF 2012","453","Arion - VU","Milliriðill I","430","Serbía","Þýskaland","21","21","2432","Lína","28","34","0","0"
"12","EHF 2012","453","Arion - VU","Milliriðill I","430","Serbía","Þýskaland","21","21","2442","Hildur","14","22","0","0"
"12","EHF 2012","453","Arion - VU","Milliriðill I","431","Pólland","Makedónía","25","27","1044","Arnar Logi Elfarsson","23","24","4","57.1428571"
"12","EHF 2012","453","Arion - VU","Milliriðill I","431","Pólland","Makedónía","25","27","1059","Gyða Kristín Aðalsteinsdóttir","33","23","0","0"
"12","EHF 2012","453","Arion - VU","Milliriðill I","431","Pólland","Makedónía","25","27","1155","Sigrún Gilsdóttir","28","25","0","0"
"12","EHF 2012","453","Arion - VU","Milliriðill I","431","Pólland","Makedónía","25","27","1299","Linda","24","23","0","0"
"12","EHF 2012","453","Arion - VU","Milliriðill I","431","Pólland","Makedónía","25","27","2176","Helga Þóra","26","24","0","0"
"12","EHF 2012","453","Arion - VU","Milliriðill I","431","Pólland","Makedónía","25","27","2363","Auður Geirsdóttir","33","30","0","0"
"12","EHF 2012","453","Arion - VU","Milliriðill I","431","Pólland","Makedónía","25","27","2368","Arnþór Jón","26","24","0","0"
"12","EHF 2012","453","Arion - VU","Milliriðill I","431","Pólland","Makedónía","25","27","2379","Dóra","25","27","7","100"
"12","EHF 2012","453","Arion - VU","Milliriðill I","431","Pólland","Makedónía","25","27","2387","Sigmar Ingi Sigurðarson","25","30","5","71.4285714"
"12","EHF 2012","453","Arion - VU","Milliriðill I","431","Pólland","Makedónía","25","27","2399","Alla Rúna","29","27","1","14.2857142"
"12","EHF 2012","453","Arion - VU","Milliriðill I","431","Pólland","Makedónía","25","27","2402","Karen Ósk","28","26","0","0"
"12","EHF 2012","453","Arion - VU","Milliriðill I","431","Pólland","Makedónía","25","27","2403","Einar Már","35","30","0","0"
"12","EHF 2012","453","Arion - VU","Milliriðill I","431","Pólland","Makedónía","25","27","2409","Magnea","15","29","4","57.1428571"
"12","EHF 2012","453","Arion - VU","Milliriðill I","431","Pólland","Makedónía","25","27","2428","kolbrun unnarsdottir","29","26","0","0"
"12","EHF 2012","453","Arion - VU","Milliriðill I","431","Pólland","Makedónía","25","27","2432","Lína","30","24","0","0"
"12","EHF 2012","453","Arion - VU","Milliriðill I","431","Pólland","Makedónía","25","27","2442","Hildur","25","23","1","14.2857142"
"12","EHF 2012","453","Arion - VU","Milliriðill I","432","Danmörk","Þýskaland","28","26","1044","Arnar Logi Elfarsson","25","24","4","57.1428571"
"12","EHF 2012","453","Arion - VU","Milliriðill I","432","Danmörk","Þýskaland","28","26","1059","Gyða Kristín Aðalsteinsdóttir","22","26","1","14.2857142"
"12","EHF 2012","453","Arion - VU","Milliriðill I","432","Danmörk","Þýskaland","28","26","1155","Sigrún Gilsdóttir","26","25","4","57.1428571"
"12","EHF 2012","453","Arion - VU","Milliriðill I","432","Danmörk","Þýskaland","28","26","1299","Linda","24","23","4","57.1428571"
"12","EHF 2012","453","Arion - VU","Milliriðill I","432","Danmörk","Þýskaland","28","26","2176","Helga Þóra","29","26","5","71.4285714"
"12","EHF 2012","453","Arion - VU","Milliriðill I","432","Danmörk","Þýskaland","28","26","2363","Auður Geirsdóttir","31","28","4","57.1428571"
"12","EHF 2012","453","Arion - VU","Milliriðill I","432","Danmörk","Þýskaland","28","26","2368","Arnþór Jón","25","24","4","57.1428571"
"12","EHF 2012","453","Arion - VU","Milliriðill I","432","Danmörk","Þýskaland","28","26","2379","Dóra","26","28","0","0"
"12","EHF 2012","453","Arion - VU","Milliriðill I","432","Danmörk","Þýskaland","28","26","2387","Sigmar Ingi Sigurðarson","25","21","4","57.1428571"
"12","EHF 2012","453","Arion - VU","Milliriðill I","432","Danmörk","Þýskaland","28","26","2399","Alla Rúna","28","25","5","71.4285714"
"12","EHF 2012","453","Arion - VU","Milliriðill I","432","Danmörk","Þýskaland","28","26","2402","Karen Ósk","25","27","0","0"
"12","EHF 2012","453","Arion - VU","Milliriðill I","432","Danmörk","Þýskaland","28","26","2403","Einar Már","34","22","4","57.1428571"
"12","EHF 2012","453","Arion - VU","Milliriðill I","432","Danmörk","Þýskaland","28","26","2409","Magnea","29","26","5","71.4285714"
"12","EHF 2012","453","Arion - VU","Milliriðill I","432","Danmörk","Þýskaland","28","26","2428","kolbrun unnarsdottir","32","30","5","71.4285714"
"12","EHF 2012","453","Arion - VU","Milliriðill I","432","Danmörk","Þýskaland","28","26","2432","Lína","26","29","0","0"
"12","EHF 2012","453","Arion - VU","Milliriðill I","432","Danmörk","Þýskaland","28","26","2442","Hildur","27","28","0","0"
"12","EHF 2012","453","Arion - VU","Milliriðill I","433","Serbía","Svíþjóð","24","21","1044","Arnar Logi Elfarsson","26","24","4","57.1428571"
"12","EHF 2012","453","Arion - VU","Milliriðill I","433","Serbía","Svíþjóð","24","21","1059","Gyða Kristín Aðalsteinsdóttir","26","23","5","71.4285714"
"12","EHF 2012","453","Arion - VU","Milliriðill I","433","Serbía","Svíþjóð","24","21","1155","Sigrún Gilsdóttir","29","26","5","71.4285714"
"12","EHF 2012","453","Arion - VU","Milliriðill I","433","Serbía","Svíþjóð","24","21","1299","Linda","26","29","0","0"
"12","EHF 2012","453","Arion - VU","Milliriðill I","433","Serbía","Svíþjóð","24","21","2176","Helga Þóra","27","24","5","71.4285714"
"12","EHF 2012","453","Arion - VU","Milliriðill I","433","Serbía","Svíþjóð","24","21","2363","Auður Geirsdóttir","25","25","0","0"
"12","EHF 2012","453","Arion - VU","Milliriðill I","433","Serbía","Svíþjóð","24","21","2368","Arnþór Jón","23","25","0","0"
"12","EHF 2012","453","Arion - VU","Milliriðill I","433","Serbía","Svíþjóð","24","21","2379","Dóra","26","22","4","57.1428571"
"12","EHF 2012","453","Arion - VU","Milliriðill I","433","Serbía","Svíþjóð","24","21","2387","Sigmar Ingi Sigurðarson","25","23","4","57.1428571"
"12","EHF 2012","453","Arion - VU","Milliriðill I","433","Serbía","Svíþjóð","24","21","2399","Alla Rúna","27","30","0","0"
"12","EHF 2012","453","Arion - VU","Milliriðill I","433","Serbía","Svíþjóð","24","21","2402","Karen Ósk","25","22","5","71.4285714"
"12","EHF 2012","453","Arion - VU","Milliriðill I","433","Serbía","Svíþjóð","24","21","2403","Einar Már","29","23","4","57.1428571"
"12","EHF 2012","453","Arion - VU","Milliriðill I","433","Serbía","Svíþjóð","24","21","2409","Magnea","35","35","0","0"
"12","EHF 2012","453","Arion - VU","Milliriðill I","433","Serbía","Svíþjóð","24","21","2428","kolbrun unnarsdottir","24","23","5","71.4285714"
"12","EHF 2012","453","Arion - VU","Milliriðill I","433","Serbía","Svíþjóð","24","21","2432","Lína","31","26","4","57.1428571"
"12","EHF 2012","453","Arion - VU","Milliriðill I","433","Serbía","Svíþjóð","24","21","2442","Hildur","30","27","5","71.4285714"
"12","EHF 2012","453","Arion - VU","Milliriðill I","434","Pólland","Þýskaland","33","32","1044","Arnar Logi Elfarsson","24","23","5","71.4285714"
"12","EHF 2012","453","Arion - VU","Milliriðill I","434","Pólland","Þýskaland","33","32","1059","Gyða Kristín Aðalsteinsdóttir","31","18","4","57.1428571"
"12","EHF 2012","453","Arion - VU","Milliriðill I","434","Pólland","Þýskaland","33","32","1155","Sigrún Gilsdóttir","23","29","0","0"
"12","EHF 2012","453","Arion - VU","Milliriðill I","434","Pólland","Þýskaland","33","32","1299","Linda","26","25","5","71.4285714"
"12","EHF 2012","453","Arion - VU","Milliriðill I","434","Pólland","Þýskaland","33","32","2176","Helga Þóra","14","30","0","0"
"12","EHF 2012","453","Arion - VU","Milliriðill I","434","Pólland","Þýskaland","33","32","2363","Auður Geirsdóttir","25","29","0","0"
"12","EHF 2012","453","Arion - VU","Milliriðill I","434","Pólland","Þýskaland","33","32","2368","Arnþór Jón","24","27","0","0"
"12","EHF 2012","453","Arion - VU","Milliriðill I","434","Pólland","Þýskaland","33","32","2377","Atli Þór Ásgeirsson","26","28","0","0"
"12","EHF 2012","453","Arion - VU","Milliriðill I","434","Pólland","Þýskaland","33","32","2379","Dóra","25","28","0","0"
"12","EHF 2012","453","Arion - VU","Milliriðill I","434","Pólland","Þýskaland","33","32","2387","Sigmar Ingi Sigurðarson","29","32","1","14.2857142"
"12","EHF 2012","453","Arion - VU","Milliriðill I","434","Pólland","Þýskaland","33","32","2399","Alla Rúna","24","30","0","0"
"12","EHF 2012","453","Arion - VU","Milliriðill I","434","Pólland","Þýskaland","33","32","2402","Karen Ósk","25","28","0","0"
"12","EHF 2012","453","Arion - VU","Milliriðill I","434","Pólland","Þýskaland","33","32","2403","Einar Már","26","28","0","0"
"12","EHF 2012","453","Arion - VU","Milliriðill I","434","Pólland","Þýskaland","33","32","2409","Magnea","34","33","5","71.4285714"
"12","EHF 2012","453","Arion - VU","Milliriðill I","434","Pólland","Þýskaland","33","32","2428","kolbrun unnarsdottir","24","27","0","0"
"12","EHF 2012","453","Arion - VU","Milliriðill I","434","Pólland","Þýskaland","33","32","2432","Lína","28","25","4","57.1428571"
"12","EHF 2012","453","Arion - VU","Milliriðill I","434","Pólland","Þýskaland","33","32","2442","Hildur","25","27","0","0"
"12","EHF 2012","453","Arion - VU","Milliriðill I","435","Danmörk","Svíþjóð","31","24","1044","Arnar Logi Elfarsson","24","23","4","57.1428571"
"12","EHF 2012","453","Arion - VU","Milliriðill I","435","Danmörk","Svíþjóð","31","24","1059","Gyða Kristín Aðalsteinsdóttir","36","16","4","57.1428571"
"12","EHF 2012","453","Arion - VU","Milliriðill I","435","Danmörk","Svíþjóð","31","24","1155","Sigrún Gilsdóttir","34","31","4","57.1428571"
"12","EHF 2012","453","Arion - VU","Milliriðill I","435","Danmörk","Svíþjóð","31","24","1299","Linda","29","27","4","57.1428571"
"12","EHF 2012","453","Arion - VU","Milliriðill I","435","Danmörk","Svíþjóð","31","24","2176","Helga Þóra","30","26","4","57.1428571"
"12","EHF 2012","453","Arion - VU","Milliriðill I","435","Danmörk","Svíþjóð","31","24","2363","Auður Geirsdóttir","27","24","5","71.4285714"
"12","EHF 2012","453","Arion - VU","Milliriðill I","435","Danmörk","Svíþjóð","31","24","2368","Arnþór Jón","24","26","0","0"
"12","EHF 2012","453","Arion - VU","Milliriðill I","435","Danmörk","Svíþjóð","31","24","2377","Atli Þór Ásgeirsson","34","27","5","71.4285714"
"12","EHF 2012","453","Arion - VU","Milliriðill I","435","Danmörk","Svíþjóð","31","24","2379","Dóra","29","24","5","71.4285714"
"12","EHF 2012","453","Arion - VU","Milliriðill I","435","Danmörk","Svíþjóð","31","24","2387","Sigmar Ingi Sigurðarson","26","22","4","57.1428571"
"12","EHF 2012","453","Arion - VU","Milliriðill I","435","Danmörk","Svíþjóð","31","24","2399","Alla Rúna","28","27","4","57.1428571"
"12","EHF 2012","453","Arion - VU","Milliriðill I","435","Danmörk","Svíþjóð","31","24","2402","Karen Ósk","22","27","0","0"
"12","EHF 2012","453","Arion - VU","Milliriðill I","435","Danmörk","Svíþjóð","31","24","2403","Einar Már","28","26","4","57.1428571"
"12","EHF 2012","453","Arion - VU","Milliriðill I","435","Danmörk","Svíþjóð","31","24","2409","Magnea","31","29","5","71.4285714"
"12","EHF 2012","453","Arion - VU","Milliriðill I","435","Danmörk","Svíþjóð","31","24","2428","kolbrun unnarsdottir","30","26","4","57.1428571"
"12","EHF 2012","453","Arion - VU","Milliriðill I","435","Danmörk","Svíþjóð","31","24","2432","Lína","32","31","4","57.1428571"
"12","EHF 2012","453","Arion - VU","Milliriðill I","435","Danmörk","Svíþjóð","31","24","2442","Hildur","28","25","4","57.1428571"
"12","EHF 2012","453","Arion - VU","Milliriðill I","436","Serbía","Makedónía","19","22","1044","Arnar Logi Elfarsson","30","26","0","0"
"12","EHF 2012","453","Arion - VU","Milliriðill I","436","Serbía","Makedónía","19","22","1059","Gyða Kristín Aðalsteinsdóttir","23","26","5","71.4285714"
"12","EHF 2012","453","Arion - VU","Milliriðill I","436","Serbía","Makedónía","19","22","1155","Sigrún Gilsdóttir","31","28","0","0"
"12","EHF 2012","453","Arion - VU","Milliriðill I","436","Serbía","Makedónía","19","22","1299","Linda","26","24","0","0"
"12","EHF 2012","453","Arion - VU","Milliriðill I","436","Serbía","Makedónía","19","22","2176","Helga Þóra","29","27","0","0"
"12","EHF 2012","453","Arion - VU","Milliriðill I","436","Serbía","Makedónía","19","22","2363","Auður Geirsdóttir","25","26","4","57.1428571"
"12","EHF 2012","453","Arion - VU","Milliriðill I","436","Serbía","Makedónía","19","22","2368","Arnþór Jón","30","26","0","0"
"12","EHF 2012","453","Arion - VU","Milliriðill I","436","Serbía","Makedónía","19","22","2377","Atli Þór Ásgeirsson","32","29","0","0"
"12","EHF 2012","453","Arion - VU","Milliriðill I","436","Serbía","Makedónía","19","22","2379","Dóra","25","22","1","14.2857142"
"12","EHF 2012","453","Arion - VU","Milliriðill I","436","Serbía","Makedónía","19","22","2387","Sigmar Ingi Sigurðarson","28","25","0","0"
"12","EHF 2012","453","Arion - VU","Milliriðill I","436","Serbía","Makedónía","19","22","2399","Alla Rúna","30","26","0","0"
"12","EHF 2012","453","Arion - VU","Milliriðill I","436","Serbía","Makedónía","19","22","2402","Karen Ósk","28","25","0","0"
"12","EHF 2012","453","Arion - VU","Milliriðill I","436","Serbía","Makedónía","19","22","2403","Einar Már","28","28","0","0"
"12","EHF 2012","453","Arion - VU","Milliriðill I","436","Serbía","Makedónía","19","22","2409","Magnea","28","26","0","0"
"12","EHF 2012","453","Arion - VU","Milliriðill I","436","Serbía","Makedónía","19","22","2428","kolbrun unnarsdottir","31","26","0","0"
"12","EHF 2012","453","Arion - VU","Milliriðill I","436","Serbía","Makedónía","19","22","2432","Lína","31","25","0","0"
"12","EHF 2012","453","Arion - VU","Milliriðill I","436","Serbía","Makedónía","19","22","2442","Hildur","30","27","0","0"
"12","EHF 2012","453","Arion - VU","Milliriðill II","437","Frakkland","Slóvenía","28","26","1044","Arnar Logi Elfarsson","29","26","5","71.4285714"
"12","EHF 2012","453","Arion - VU","Milliriðill II","437","Frakkland","Slóvenía","28","26","1059","Gyða Kristín Aðalsteinsdóttir","32","23","4","57.1428571"
"12","EHF 2012","453","Arion - VU","Milliriðill II","437","Frakkland","Slóvenía","28","26","1155","Sigrún Gilsdóttir","31","26","5","71.4285714"
"12","EHF 2012","453","Arion - VU","Milliriðill II","437","Frakkland","Slóvenía","28","26","1299","Linda","31","27","4","57.1428571"
"12","EHF 2012","453","Arion - VU","Milliriðill II","437","Frakkland","Slóvenía","28","26","2176","Helga Þóra","30","25","4","57.1428571"
"12","EHF 2012","453","Arion - VU","Milliriðill II","437","Frakkland","Slóvenía","28","26","2363","Auður Geirsdóttir","26","23","4","57.1428571"
"12","EHF 2012","453","Arion - VU","Milliriðill II","437","Frakkland","Slóvenía","28","26","2368","Arnþór Jón","28","25","5","71.4285714"
"12","EHF 2012","453","Arion - VU","Milliriðill II","437","Frakkland","Slóvenía","28","26","2379","Dóra","29","25","4","57.1428571"
"12","EHF 2012","453","Arion - VU","Milliriðill II","437","Frakkland","Slóvenía","28","26","2387","Sigmar Ingi Sigurðarson","28","29","1","14.2857142"
"12","EHF 2012","453","Arion - VU","Milliriðill II","437","Frakkland","Slóvenía","28","26","2399","Alla Rúna","29","30","0","0"
"12","EHF 2012","453","Arion - VU","Milliriðill II","437","Frakkland","Slóvenía","28","26","2402","Karen Ósk","28","27","5","71.4285714"
"12","EHF 2012","453","Arion - VU","Milliriðill II","437","Frakkland","Slóvenía","28","26","2403","Einar Már","33","28","4","57.1428571"
"12","EHF 2012","453","Arion - VU","Milliriðill II","437","Frakkland","Slóvenía","28","26","2409","Magnea","20","21","0","0"
"12","EHF 2012","453","Arion - VU","Milliriðill II","437","Frakkland","Slóvenía","28","26","2428","kolbrun unnarsdottir","27","26","5","71.4285714"
"12","EHF 2012","453","Arion - VU","Milliriðill II","437","Frakkland","Slóvenía","28","26","2432","Lína","28","26","7","100"
"12","EHF 2012","453","Arion - VU","Milliriðill II","437","Frakkland","Slóvenía","28","26","2442","Hildur","30","28","5","71.4285714"
"12","EHF 2012","453","Arion - VU","Milliriðill II","438","Ungverjaland","Ísland","21","27","1044","Arnar Logi Elfarsson","25","24","0","0"
"12","EHF 2012","453","Arion - VU","Milliriðill II","438","Ungverjaland","Ísland","21","27","1059","Gyða Kristín Aðalsteinsdóttir","24","26","4","57.1428571"
"12","EHF 2012","453","Arion - VU","Milliriðill II","438","Ungverjaland","Ísland","21","27","1155","Sigrún Gilsdóttir","30","33","4","57.1428571"
"12","EHF 2012","453","Arion - VU","Milliriðill II","438","Ungverjaland","Ísland","21","27","1299","Linda","23","24","4","57.1428571"
"12","EHF 2012","453","Arion - VU","Milliriðill II","438","Ungverjaland","Ísland","21","27","2176","Helga Þóra","29","26","0","0"
"12","EHF 2012","453","Arion - VU","Milliriðill II","438","Ungverjaland","Ísland","21","27","2368","Arnþór Jón","25","26","4","57.1428571"
"12","EHF 2012","453","Arion - VU","Milliriðill II","438","Ungverjaland","Ísland","21","27","2379","Dóra","26","27","5","71.4285714"
"12","EHF 2012","453","Arion - VU","Milliriðill II","438","Ungverjaland","Ísland","21","27","2387","Sigmar Ingi Sigurðarson","23","25","4","57.1428571"
"12","EHF 2012","453","Arion - VU","Milliriðill II","438","Ungverjaland","Ísland","21","27","2399","Alla Rúna","30","28","0","0"
"12","EHF 2012","453","Arion - VU","Milliriðill II","438","Ungverjaland","Ísland","21","27","2402","Karen Ósk","27","29","4","57.1428571"
"12","EHF 2012","453","Arion - VU","Milliriðill II","438","Ungverjaland","Ísland","21","27","2409","Magnea","28","24","0","0"
"12","EHF 2012","453","Arion - VU","Milliriðill II","438","Ungverjaland","Ísland","21","27","2428","kolbrun unnarsdottir","24","24","0","0"
"12","EHF 2012","453","Arion - VU","Milliriðill II","438","Ungverjaland","Ísland","21","27","2432","Lína","32","29","0","0"
"12","EHF 2012","453","Arion - VU","Milliriðill II","438","Ungverjaland","Ísland","21","27","2442","Hildur","26","28","4","57.1428571"
"12","EHF 2012","453","Arion - VU","Milliriðill II","439","Spánn","Króatía","24","22","1044","Arnar Logi Elfarsson","29","28","4","57.1428571"
"12","EHF 2012","453","Arion - VU","Milliriðill II","439","Spánn","Króatía","24","22","1059","Gyða Kristín Aðalsteinsdóttir","24","21","5","71.4285714"
"12","EHF 2012","453","Arion - VU","Milliriðill II","439","Spánn","Króatía","24","22","1155","Sigrún Gilsdóttir","25","22","5","71.4285714"
"12","EHF 2012","453","Arion - VU","Milliriðill II","439","Spánn","Króatía","24","22","1299","Linda","28","27","4","57.1428571"
"12","EHF 2012","453","Arion - VU","Milliriðill II","439","Spánn","Króatía","24","22","2176","Helga Þóra","31","26","4","57.1428571"
"12","EHF 2012","453","Arion - VU","Milliriðill II","439","Spánn","Króatía","24","22","2363","Auður Geirsdóttir","24","25","1","14.2857142"
"12","EHF 2012","453","Arion - VU","Milliriðill II","439","Spánn","Króatía","24","22","2368","Arnþór Jón","30","28","5","71.4285714"
"12","EHF 2012","453","Arion - VU","Milliriðill II","439","Spánn","Króatía","24","22","2379","Dóra","28","29","0","0"
"12","EHF 2012","453","Arion - VU","Milliriðill II","439","Spánn","Króatía","24","22","2387","Sigmar Ingi Sigurðarson","27","30","0","0"
"12","EHF 2012","453","Arion - VU","Milliriðill II","439","Spánn","Króatía","24","22","2399","Alla Rúna","29","31","0","0"
"12","EHF 2012","453","Arion - VU","Milliriðill II","439","Spánn","Króatía","24","22","2402","Karen Ósk","24","27","1","14.2857142"
"12","EHF 2012","453","Arion - VU","Milliriðill II","439","Spánn","Króatía","24","22","2403","Einar Már","30","29","4","57.1428571"
"12","EHF 2012","453","Arion - VU","Milliriðill II","439","Spánn","Króatía","24","22","2409","Magnea","14","25","0","0"
"12","EHF 2012","453","Arion - VU","Milliriðill II","439","Spánn","Króatía","24","22","2428","kolbrun unnarsdottir","27","29","0","0"
"12","EHF 2012","453","Arion - VU","Milliriðill II","439","Spánn","Króatía","24","22","2432","Lína","28","30","0","0"
"12","EHF 2012","453","Arion - VU","Milliriðill II","439","Spánn","Króatía","24","22","2442","Hildur","28","26","5","71.4285714"
"12","EHF 2012","453","Arion - VU","Milliriðill II","440","Frakkland","Króatía","22","29","1044","Arnar Logi Elfarsson","24","26","4","57.1428571"
"12","EHF 2012","453","Arion - VU","Milliriðill II","440","Frakkland","Króatía","22","29","1059","Gyða Kristín Aðalsteinsdóttir","28","26","0","0"
"12","EHF 2012","453","Arion - VU","Milliriðill II","440","Frakkland","Króatía","22","29","1155","Sigrún Gilsdóttir","27","30","4","57.1428571"
"12","EHF 2012","453","Arion - VU","Milliriðill II","440","Frakkland","Króatía","22","29","1299","Linda","29","30","4","57.1428571"
"12","EHF 2012","453","Arion - VU","Milliriðill II","440","Frakkland","Króatía","22","29","2176","Helga Þóra","25","24","0","0"
"12","EHF 2012","453","Arion - VU","Milliriðill II","440","Frakkland","Króatía","22","29","2363","Auður Geirsdóttir","22","25","5","71.4285714"
"12","EHF 2012","453","Arion - VU","Milliriðill II","440","Frakkland","Króatía","22","29","2368","Arnþór Jón","28","26","0","0"
"12","EHF 2012","453","Arion - VU","Milliriðill II","440","Frakkland","Króatía","22","29","2377","Atli Þór Ásgeirsson","30","30","0","0"
"12","EHF 2012","453","Arion - VU","Milliriðill II","440","Frakkland","Króatía","22","29","2379","Dóra","26","24","0","0"
"12","EHF 2012","453","Arion - VU","Milliriðill II","440","Frakkland","Króatía","22","29","2387","Sigmar Ingi Sigurðarson","25","23","0","0"
"12","EHF 2012","453","Arion - VU","Milliriðill II","440","Frakkland","Króatía","22","29","2399","Alla Rúna","26","31","4","57.1428571"
"12","EHF 2012","453","Arion - VU","Milliriðill II","440","Frakkland","Króatía","22","29","2402","Karen Ósk","26","28","4","57.1428571"
"12","EHF 2012","453","Arion - VU","Milliriðill II","440","Frakkland","Króatía","22","29","2403","Einar Már","28","29","5","71.4285714"
"12","EHF 2012","453","Arion - VU","Milliriðill II","440","Frakkland","Króatía","22","29","2409","Magnea","37","29","1","14.2857142"
"12","EHF 2012","453","Arion - VU","Milliriðill II","440","Frakkland","Króatía","22","29","2428","kolbrun unnarsdottir","28","30","4","57.1428571"
"12","EHF 2012","453","Arion - VU","Milliriðill II","440","Frakkland","Króatía","22","29","2432","Lína","26","27","4","57.1428571"
"12","EHF 2012","453","Arion - VU","Milliriðill II","440","Frakkland","Króatía","22","29","2442","Hildur","25","27","4","57.1428571"
"12","EHF 2012","453","Arion - VU","Milliriðill II","441","Spánn","Ísland","31","26","1044","Arnar Logi Elfarsson","28","25","4","57.1428571"
"12","EHF 2012","453","Arion - VU","Milliriðill II","441","Spánn","Ísland","31","26","1059","Gyða Kristín Aðalsteinsdóttir","29","25","4","57.1428571"
"12","EHF 2012","453","Arion - VU","Milliriðill II","441","Spánn","Ísland","31","26","1155","Sigrún Gilsdóttir","26","29","0","0"
"12","EHF 2012","453","Arion - VU","Milliriðill II","441","Spánn","Ísland","31","26","1299","Linda","25","27","0","0"
"12","EHF 2012","453","Arion - VU","Milliriðill II","441","Spánn","Ísland","31","26","2176","Helga Þóra","24","25","0","0"
"12","EHF 2012","453","Arion - VU","Milliriðill II","441","Spánn","Ísland","31","26","2363","Auður Geirsdóttir","24","23","4","57.1428571"
"12","EHF 2012","453","Arion - VU","Milliriðill II","441","Spánn","Ísland","31","26","2368","Arnþór Jón","23","25","0","0"
"12","EHF 2012","453","Arion - VU","Milliriðill II","441","Spánn","Ísland","31","26","2377","Atli Þór Ásgeirsson","30","32","0","0"
"12","EHF 2012","453","Arion - VU","Milliriðill II","441","Spánn","Ísland","31","26","2379","Dóra","28","29","0","0"
"12","EHF 2012","453","Arion - VU","Milliriðill II","441","Spánn","Ísland","31","26","2387","Sigmar Ingi Sigurðarson","29","26","5","71.4285714"
"12","EHF 2012","453","Arion - VU","Milliriðill II","441","Spánn","Ísland","31","26","2399","Alla Rúna","27","25","4","57.1428571"
"12","EHF 2012","453","Arion - VU","Milliriðill II","441","Spánn","Ísland","31","26","2402","Karen Ósk","31","28","5","71.4285714"
"12","EHF 2012","453","Arion - VU","Milliriðill II","441","Spánn","Ísland","31","26","2403","Einar Már","28","29","0","0"
"12","EHF 2012","453","Arion - VU","Milliriðill II","441","Spánn","Ísland","31","26","2409","Magnea","22","35","0","0"
"12","EHF 2012","453","Arion - VU","Milliriðill II","441","Spánn","Ísland","31","26","2428","kolbrun unnarsdottir","28","29","0","0"
"12","EHF 2012","453","Arion - VU","Milliriðill II","441","Spánn","Ísland","31","26","2432","Lína","25","27","0","0"
"12","EHF 2012","453","Arion - VU","Milliriðill II","441","Spánn","Ísland","31","26","2442","Hildur","27","29","0","0"
"12","EHF 2012","453","Arion - VU","Milliriðill II","442","Ungverjaland","Slóvenía","30","32","1044","Arnar Logi Elfarsson","23","21","0","0"
"12","EHF 2012","453","Arion - VU","Milliriðill II","442","Ungverjaland","Slóvenía","30","32","1059","Gyða Kristín Aðalsteinsdóttir","28","25","0","0"
"12","EHF 2012","453","Arion - VU","Milliriðill II","442","Ungverjaland","Slóvenía","30","32","1155","Sigrún Gilsdóttir","24","25","4","57.1428571"
