"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","849","Íslenska","B-riðill","838","Holland","Síle","2","0","4829","Rebekka Líf","2","0","5","100"
"22","WC 2014","849","Íslenska","B-riðill","838","Holland","Síle","2","0","4830","Jenni","3","2","3","60"
"22","WC 2014","849","Íslenska","B-riðill","838","Holland","Síle","2","0","4833","Egilmaradona","1","2","0","0"
"22","WC 2014","849","Íslenska","B-riðill","838","Holland","Síle","2","0","4858","Bexderino Lopez","2","1","4","80"
"22","WC 2014","849","Íslenska","B-riðill","838","Holland","Síle","2","0","4865","Kjartan Hallur","3","2","3","60"
"22","WC 2014","849","Íslenska","B-riðill","838","Holland","Síle","2","0","4900","Dóri","2","3","1","20"
"22","WC 2014","849","Íslenska","B-riðill","838","Holland","Síle","2","0","4907","Kári","1","2","0","0"
"22","WC 2014","849","Íslenska","B-riðill","838","Holland","Síle","2","0","4908","Jonas Valtysson","2","1","4","80"
"22","WC 2014","849","Íslenska","B-riðill","838","Holland","Síle","2","0","4919","haffi","2","3","1","20"
"22","WC 2014","849","Íslenska","B-riðill","838","Holland","Síle","2","0","5191","Bella","2","1","4","80"
"22","WC 2014","849","Íslenska","B-riðill","838","Holland","Síle","2","0","5192","Klara","3","1","3","60"
"22","WC 2014","849","Íslenska","B-riðill","838","Holland","Síle","2","0","5347","AOA","3","1","3","60"
"22","WC 2014","849","Íslenska","B-riðill","839","Ástralía","Spánn","0","3","4377","Magnús Hreggviðsson","0","2","4","80"
"22","WC 2014","849","Íslenska","B-riðill","839","Ástralía","Spánn","0","3","4385","Breidholt","2","1","0","0"
"22","WC 2014","849","Íslenska","B-riðill","839","Ástralía","Spánn","0","3","4392","Frikki Ari","0","3","5","100"
"22","WC 2014","849","Íslenska","B-riðill","839","Ástralía","Spánn","0","3","4400","Jónas Unnarsson","1","2","3","60"
"22","WC 2014","849","Íslenska","B-riðill","839","Ástralía","Spánn","0","3","4401","Elín Hirst","0","4","4","80"
"22","WC 2014","849","Íslenska","B-riðill","839","Ástralía","Spánn","0","3","4480","Hvalur","0","3","5","100"
"22","WC 2014","849","Íslenska","B-riðill","839","Ástralía","Spánn","0","3","4500","Atli","0","4","4","80"
"22","WC 2014","849","Íslenska","B-riðill","839","Ástralía","Spánn","0","3","4584","Steinn","0","3","5","100"
"22","WC 2014","849","Íslenska","B-riðill","839","Ástralía","Spánn","0","3","4585","Stingray","1","3","4","80"
"22","WC 2014","849","Íslenska","B-riðill","839","Ástralía","Spánn","0","3","4817","Júlía Ramos","1","0","0","0"
"22","WC 2014","849","Íslenska","B-riðill","839","Ástralía","Spánn","0","3","4822","Ingunn","1","2","3","60"
"22","WC 2014","849","Íslenska","B-riðill","839","Ástralía","Spánn","0","3","4824","Hazard","0","3","5","100"
"22","WC 2014","849","Íslenska","B-riðill","839","Ástralía","Spánn","0","3","4828","MaggiM","1","3","4","80"
"22","WC 2014","849","Íslenska","B-riðill","839","Ástralía","Spánn","0","3","4829","Rebekka Líf","0","2","4","80"
"22","WC 2014","849","Íslenska","B-riðill","839","Ástralía","Spánn","0","3","4830","Jenni","1","3","4","80"
"22","WC 2014","849","Íslenska","B-riðill","839","Ástralía","Spánn","0","3","4833","Egilmaradona","1","3","4","80"
"22","WC 2014","849","Íslenska","B-riðill","839","Ástralía","Spánn","0","3","4858","Bexderino Lopez","0","2","4","80"
"22","WC 2014","849","Íslenska","B-riðill","839","Ástralía","Spánn","0","3","4865","Kjartan Hallur","1","3","4","80"
"22","WC 2014","849","Íslenska","B-riðill","839","Ástralía","Spánn","0","3","4900","Dóri","2","1","0","0"
"22","WC 2014","849","Íslenska","B-riðill","839","Ástralía","Spánn","0","3","4907","Kári","0","1","4","80"
"22","WC 2014","849","Íslenska","B-riðill","839","Ástralía","Spánn","0","3","4908","Jonas Valtysson","0","2","4","80"
"22","WC 2014","849","Íslenska","B-riðill","839","Ástralía","Spánn","0","3","4919","haffi","1","2","3","60"
"22","WC 2014","849","Íslenska","B-riðill","839","Ástralía","Spánn","0","3","5191","Bella","1","2","3","60"
"22","WC 2014","849","Íslenska","B-riðill","839","Ástralía","Spánn","0","3","5192","Klara","1","3","4","80"
"22","WC 2014","849","Íslenska","B-riðill","839","Ástralía","Spánn","0","3","5347","AOA","2","3","4","80"
"22","WC 2014","849","Íslenska","A-riðill","840","Kamerún","Brasilía","1","4","4377","Magnús Hreggviðsson","0","3","3","60"
"22","WC 2014","849","Íslenska","A-riðill","840","Kamerún","Brasilía","1","4","4385","Breidholt","3","1","0","0"
"22","WC 2014","849","Íslenska","A-riðill","840","Kamerún","Brasilía","1","4","4392","Frikki Ari","1","3","4","80"
"22","WC 2014","849","Íslenska","A-riðill","840","Kamerún","Brasilía","1","4","4400","Jónas Unnarsson","1","2","4","80"
"22","WC 2014","849","Íslenska","A-riðill","840","Kamerún","Brasilía","1","4","4401","Elín Hirst","0","3","3","60"
"22","WC 2014","849","Íslenska","A-riðill","840","Kamerún","Brasilía","1","4","4480","Hvalur","1","3","4","80"
"22","WC 2014","849","Íslenska","A-riðill","840","Kamerún","Brasilía","1","4","4500","Atli","0","3","3","60"
"22","WC 2014","849","Íslenska","A-riðill","840","Kamerún","Brasilía","1","4","4584","Steinn","1","3","4","80"
"22","WC 2014","849","Íslenska","A-riðill","840","Kamerún","Brasilía","1","4","4585","Stingray","0","3","3","60"
"22","WC 2014","849","Íslenska","A-riðill","840","Kamerún","Brasilía","1","4","4817","Júlía Ramos","0","2","3","60"
"22","WC 2014","849","Íslenska","A-riðill","840","Kamerún","Brasilía","1","4","4822","Ingunn","0","3","3","60"
"22","WC 2014","849","Íslenska","A-riðill","840","Kamerún","Brasilía","1","4","4824","Hazard","0","3","3","60"
"22","WC 2014","849","Íslenska","A-riðill","840","Kamerún","Brasilía","1","4","4828","MaggiM","1","4","5","100"
"22","WC 2014","849","Íslenska","A-riðill","840","Kamerún","Brasilía","1","4","4829","Rebekka Líf","0","1","3","60"
"22","WC 2014","849","Íslenska","A-riðill","840","Kamerún","Brasilía","1","4","4830","Jenni","0","4","4","80"
"22","WC 2014","849","Íslenska","A-riðill","840","Kamerún","Brasilía","1","4","4833","Egilmaradona","0","3","3","60"
"22","WC 2014","849","Íslenska","A-riðill","840","Kamerún","Brasilía","1","4","4858","Bexderino Lopez","2","3","3","60"
"22","WC 2014","849","Íslenska","A-riðill","840","Kamerún","Brasilía","1","4","4865","Kjartan Hallur","1","4","5","100"
"22","WC 2014","849","Íslenska","A-riðill","840","Kamerún","Brasilía","1","4","4900","Dóri","0","4","4","80"
"22","WC 2014","849","Íslenska","A-riðill","840","Kamerún","Brasilía","1","4","4907","Kári","0","3","3","60"
"22","WC 2014","849","Íslenska","A-riðill","840","Kamerún","Brasilía","1","4","4908","Jonas Valtysson","0","2","3","60"
"22","WC 2014","849","Íslenska","A-riðill","840","Kamerún","Brasilía","1","4","4919","haffi","1","3","4","80"
"22","WC 2014","849","Íslenska","A-riðill","840","Kamerún","Brasilía","1","4","5191","Bella","0","3","3","60"
"22","WC 2014","849","Íslenska","A-riðill","840","Kamerún","Brasilía","1","4","5192","Klara","0","2","3","60"
"22","WC 2014","849","Íslenska","A-riðill","840","Kamerún","Brasilía","1","4","5347","AOA","1","4","5","100"
"22","WC 2014","849","Íslenska","A-riðill","841","Króatía","Mexíkó","1","3","4377","Magnús Hreggviðsson","1","2","4","80"
"22","WC 2014","849","Íslenska","A-riðill","841","Króatía","Mexíkó","1","3","4385","Breidholt","1","1","1","20"
"22","WC 2014","849","Íslenska","A-riðill","841","Króatía","Mexíkó","1","3","4392","Frikki Ari","1","2","4","80"
"22","WC 2014","849","Íslenska","A-riðill","841","Króatía","Mexíkó","1","3","4400","Jónas Unnarsson","2","0","0","0"
"22","WC 2014","849","Íslenska","A-riðill","841","Króatía","Mexíkó","1","3","4401","Elín Hirst","1","2","4","80"
"22","WC 2014","849","Íslenska","A-riðill","841","Króatía","Mexíkó","1","3","4480","Hvalur","2","1","0","0"
"22","WC 2014","849","Íslenska","A-riðill","841","Króatía","Mexíkó","1","3","4500","Atli","2","1","0","0"
"22","WC 2014","849","Íslenska","A-riðill","841","Króatía","Mexíkó","1","3","4584","Steinn","1","0","1","20"
"22","WC 2014","849","Íslenska","A-riðill","841","Króatía","Mexíkó","1","3","4585","Stingray","0","1","3","60"
"22","WC 2014","849","Íslenska","A-riðill","841","Króatía","Mexíkó","1","3","4817","Júlía Ramos","1","2","4","80"
"22","WC 2014","849","Íslenska","A-riðill","841","Króatía","Mexíkó","1","3","4822","Ingunn","1","1","1","20"
"22","WC 2014","849","Íslenska","A-riðill","841","Króatía","Mexíkó","1","3","4824","Hazard","2","2","0","0"
"22","WC 2014","849","Íslenska","A-riðill","841","Króatía","Mexíkó","1","3","4828","MaggiM","1","2","4","80"
"22","WC 2014","849","Íslenska","A-riðill","841","Króatía","Mexíkó","1","3","4829","Rebekka Líf","1","2","4","80"
"22","WC 2014","849","Íslenska","A-riðill","841","Króatía","Mexíkó","1","3","4830","Jenni","2","1","0","0"
"22","WC 2014","849","Íslenska","A-riðill","841","Króatía","Mexíkó","1","3","4833","Egilmaradona","2","1","0","0"
"22","WC 2014","849","Íslenska","A-riðill","841","Króatía","Mexíkó","1","3","4858","Bexderino Lopez","1","0","1","20"
"22","WC 2014","849","Íslenska","A-riðill","841","Króatía","Mexíkó","1","3","4865","Kjartan Hallur","2","1","0","0"
"22","WC 2014","849","Íslenska","A-riðill","841","Króatía","Mexíkó","1","3","4900","Dóri","3","1","0","0"
"22","WC 2014","849","Íslenska","A-riðill","841","Króatía","Mexíkó","1","3","4907","Kári","1","2","4","80"
"22","WC 2014","849","Íslenska","A-riðill","841","Króatía","Mexíkó","1","3","4908","Jonas Valtysson","0","3","4","80"
"22","WC 2014","849","Íslenska","A-riðill","841","Króatía","Mexíkó","1","3","4919","haffi","1","2","4","80"
"22","WC 2014","849","Íslenska","A-riðill","841","Króatía","Mexíkó","1","3","5191","Bella","0","1","3","60"
"22","WC 2014","849","Íslenska","A-riðill","841","Króatía","Mexíkó","1","3","5192","Klara","0","1","3","60"
"22","WC 2014","849","Íslenska","A-riðill","841","Króatía","Mexíkó","1","3","5347","AOA","2","2","0","0"
"22","WC 2014","849","Íslenska","D-riðill","842","Ítalía","Úrúgvæ","0","1","4377","Magnús Hreggviðsson","1","2","3","60"
"22","WC 2014","849","Íslenska","D-riðill","842","Ítalía","Úrúgvæ","0","1","4385","Breidholt","1","0","0","0"
"22","WC 2014","849","Íslenska","D-riðill","842","Ítalía","Úrúgvæ","0","1","4392","Frikki Ari","2","1","1","20"
"22","WC 2014","849","Íslenska","D-riðill","842","Ítalía","Úrúgvæ","0","1","4400","Jónas Unnarsson","1","2","3","60"
"22","WC 2014","849","Íslenska","D-riðill","842","Ítalía","Úrúgvæ","0","1","4401","Elín Hirst","1","2","3","60"
"22","WC 2014","849","Íslenska","D-riðill","842","Ítalía","Úrúgvæ","0","1","4480","Hvalur","2","1","1","20"
"22","WC 2014","849","Íslenska","D-riðill","842","Ítalía","Úrúgvæ","0","1","4500","Atli","1","1","1","20"
"22","WC 2014","849","Íslenska","D-riðill","842","Ítalía","Úrúgvæ","0","1","4584","Steinn","1","1","1","20"
"22","WC 2014","849","Íslenska","D-riðill","842","Ítalía","Úrúgvæ","0","1","4585","Stingray","1","1","1","20"
"22","WC 2014","849","Íslenska","D-riðill","842","Ítalía","Úrúgvæ","0","1","4817","Júlía Ramos","1","2","3","60"
"22","WC 2014","849","Íslenska","D-riðill","842","Ítalía","Úrúgvæ","0","1","4822","Ingunn","1","2","3","60"
"22","WC 2014","849","Íslenska","D-riðill","842","Ítalía","Úrúgvæ","0","1","4824","Hazard","2","2","0","0"
"22","WC 2014","849","Íslenska","D-riðill","842","Ítalía","Úrúgvæ","0","1","4828","MaggiM","1","2","3","60"
"22","WC 2014","849","Íslenska","D-riðill","842","Ítalía","Úrúgvæ","0","1","4829","Rebekka Líf","3","1","1","20"
"22","WC 2014","849","Íslenska","D-riðill","842","Ítalía","Úrúgvæ","0","1","4830","Jenni","2","1","1","20"
"22","WC 2014","849","Íslenska","D-riðill","842","Ítalía","Úrúgvæ","0","1","4833","Egilmaradona","1","2","3","60"
"22","WC 2014","849","Íslenska","D-riðill","842","Ítalía","Úrúgvæ","0","1","4858","Bexderino Lopez","0","0","1","20"
"22","WC 2014","849","Íslenska","D-riðill","842","Ítalía","Úrúgvæ","0","1","4865","Kjartan Hallur","1","3","3","60"
"22","WC 2014","849","Íslenska","D-riðill","842","Ítalía","Úrúgvæ","0","1","4900","Dóri","2","1","1","20"
"22","WC 2014","849","Íslenska","D-riðill","842","Ítalía","Úrúgvæ","0","1","4907","Kári","1","0","0","0"
"22","WC 2014","849","Íslenska","D-riðill","842","Ítalía","Úrúgvæ","0","1","4908","Jonas Valtysson","2","1","1","20"
"22","WC 2014","849","Íslenska","D-riðill","842","Ítalía","Úrúgvæ","0","1","4919","haffi","2","3","3","60"
"22","WC 2014","849","Íslenska","D-riðill","842","Ítalía","Úrúgvæ","0","1","5191","Bella","2","1","1","20"
"22","WC 2014","849","Íslenska","D-riðill","842","Ítalía","Úrúgvæ","0","1","5192","Klara","2","1","1","20"
"22","WC 2014","849","Íslenska","D-riðill","842","Ítalía","Úrúgvæ","0","1","5347","AOA","3","3","0","0"
"22","WC 2014","849","Íslenska","D-riðill","843","Kosta Ríka","England","0","0","4377","Magnús Hreggviðsson","1","2","0","0"
"22","WC 2014","849","Íslenska","D-riðill","843","Kosta Ríka","England","0","0","4385","Breidholt","1","0","1","20"
"22","WC 2014","849","Íslenska","D-riðill","843","Kosta Ríka","England","0","0","4392","Frikki Ari","1","3","0","0"
"22","WC 2014","849","Íslenska","D-riðill","843","Kosta Ríka","England","0","0","4400","Jónas Unnarsson","2","1","0","0"
"22","WC 2014","849","Íslenska","D-riðill","843","Kosta Ríka","England","0","0","4401","Elín Hirst","3","1","0","0"
"22","WC 2014","849","Íslenska","D-riðill","843","Kosta Ríka","England","0","0","4480","Hvalur","1","1","3","60"
"22","WC 2014","849","Íslenska","D-riðill","843","Kosta Ríka","England","0","0","4500","Atli","0","2","1","20"
"22","WC 2014","849","Íslenska","D-riðill","843","Kosta Ríka","England","0","0","4584","Steinn","0","2","1","20"
"22","WC 2014","849","Íslenska","D-riðill","843","Kosta Ríka","England","0","0","4585","Stingray","1","2","0","0"
"22","WC 2014","849","Íslenska","D-riðill","843","Kosta Ríka","England","0","0","4817","Júlía Ramos","2","1","0","0"
"22","WC 2014","849","Íslenska","D-riðill","843","Kosta Ríka","England","0","0","4822","Ingunn","1","1","3","60"
"22","WC 2014","849","Íslenska","D-riðill","843","Kosta Ríka","England","0","0","4824","Hazard","0","2","1","20"
"22","WC 2014","849","Íslenska","D-riðill","843","Kosta Ríka","England","0","0","4828","MaggiM","1","2","0","0"
"22","WC 2014","849","Íslenska","D-riðill","843","Kosta Ríka","England","0","0","4829","Rebekka Líf","2","2","3","60"
"22","WC 2014","849","Íslenska","D-riðill","843","Kosta Ríka","England","0","0","4830","Jenni","2","3","0","0"
"22","WC 2014","849","Íslenska","D-riðill","843","Kosta Ríka","England","0","0","4833","Egilmaradona","1","2","0","0"
"22","WC 2014","849","Íslenska","D-riðill","843","Kosta Ríka","England","0","0","4858","Bexderino Lopez","3","1","0","0"
"22","WC 2014","849","Íslenska","D-riðill","843","Kosta Ríka","England","0","0","4865","Kjartan Hallur","3","2","0","0"
"22","WC 2014","849","Íslenska","D-riðill","843","Kosta Ríka","England","0","0","4900","Dóri","2","1","0","0"
"22","WC 2014","849","Íslenska","D-riðill","843","Kosta Ríka","England","0","0","4907","Kári","0","1","1","20"
"22","WC 2014","849","Íslenska","D-riðill","843","Kosta Ríka","England","0","0","4908","Jonas Valtysson","1","2","0","0"
"22","WC 2014","849","Íslenska","D-riðill","843","Kosta Ríka","England","0","0","4919","haffi","0","1","1","20"
"22","WC 2014","849","Íslenska","D-riðill","843","Kosta Ríka","England","0","0","5191","Bella","1","2","0","0"
"22","WC 2014","849","Íslenska","D-riðill","843","Kosta Ríka","England","0","0","5192","Klara","1","3","0","0"
"22","WC 2014","849","Íslenska","D-riðill","843","Kosta Ríka","England","0","0","5347","AOA","3","3","3","60"
"22","WC 2014","849","Íslenska","C-riðill","844","Japan","Kólumbía","1","4","4377","Magnús Hreggviðsson","1","3","4","80"
"22","WC 2014","849","Íslenska","C-riðill","844","Japan","Kólumbía","1","4","4385","Breidholt","1","1","1","20"
"22","WC 2014","849","Íslenska","C-riðill","844","Japan","Kólumbía","1","4","4392","Frikki Ari","1","1","1","20"
"22","WC 2014","849","Íslenska","C-riðill","844","Japan","Kólumbía","1","4","4400","Jónas Unnarsson","0","3","3","60"
"22","WC 2014","849","Íslenska","C-riðill","844","Japan","Kólumbía","1","4","4401","Elín Hirst","0","2","3","60"
"22","WC 2014","849","Íslenska","C-riðill","844","Japan","Kólumbía","1","4","4480","Hvalur","0","3","3","60"
"22","WC 2014","849","Íslenska","C-riðill","844","Japan","Kólumbía","1","4","4500","Atli","0","2","3","60"
"22","WC 2014","849","Íslenska","C-riðill","844","Japan","Kólumbía","1","4","4584","Steinn","1","2","4","80"
"22","WC 2014","849","Íslenska","C-riðill","844","Japan","Kólumbía","1","4","4585","Stingray","1","2","4","80"
"22","WC 2014","849","Íslenska","C-riðill","844","Japan","Kólumbía","1","4","4817","Júlía Ramos","0","2","3","60"
"22","WC 2014","849","Íslenska","C-riðill","844","Japan","Kólumbía","1","4","4822","Ingunn","1","2","4","80"
"22","WC 2014","849","Íslenska","C-riðill","844","Japan","Kólumbía","1","4","4824","Hazard","1","2","4","80"
"22","WC 2014","849","Íslenska","C-riðill","844","Japan","Kólumbía","1","4","4828","MaggiM","1","2","4","80"
"22","WC 2014","849","Íslenska","C-riðill","844","Japan","Kólumbía","1","4","4829","Rebekka Líf","2","3","3","60"
"22","WC 2014","849","Íslenska","C-riðill","844","Japan","Kólumbía","1","4","4830","Jenni","0","1","3","60"
"22","WC 2014","849","Íslenska","C-riðill","844","Japan","Kólumbía","1","4","4833","Egilmaradona","0","3","3","60"
"22","WC 2014","849","Íslenska","C-riðill","844","Japan","Kólumbía","1","4","4858","Bexderino Lopez","2","3","3","60"
"22","WC 2014","849","Íslenska","C-riðill","844","Japan","Kólumbía","1","4","4865","Kjartan Hallur","0","2","3","60"
"22","WC 2014","849","Íslenska","C-riðill","844","Japan","Kólumbía","1","4","4900","Dóri","0","2","3","60"
"22","WC 2014","849","Íslenska","C-riðill","844","Japan","Kólumbía","1","4","4907","Kári","2","0","0","0"
"22","WC 2014","849","Íslenska","C-riðill","844","Japan","Kólumbía","1","4","4908","Jonas Valtysson","0","3","3","60"
"22","WC 2014","849","Íslenska","C-riðill","844","Japan","Kólumbía","1","4","4919","haffi","1","2","4","80"
"22","WC 2014","849","Íslenska","C-riðill","844","Japan","Kólumbía","1","4","5191","Bella","0","2","3","60"
"22","WC 2014","849","Íslenska","C-riðill","844","Japan","Kólumbía","1","4","5192","Klara","1","3","4","80"
"22","WC 2014","849","Íslenska","C-riðill","844","Japan","Kólumbía","1","4","5347","AOA","1","2","4","80"
"22","WC 2014","849","Íslenska","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4377","Magnús Hreggviðsson","0","2","0","0"
"22","WC 2014","849","Íslenska","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4385","Breidholt","2","0","4","80"
"22","WC 2014","849","Íslenska","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4392","Frikki Ari","0","2","0","0"
"22","WC 2014","849","Íslenska","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4400","Jónas Unnarsson","0","1","1","20"
"22","WC 2014","849","Íslenska","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4401","Elín Hirst","1","0","3","60"
"22","WC 2014","849","Íslenska","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4480","Hvalur","0","2","0","0"
"22","WC 2014","849","Íslenska","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4500","Atli","1","0","3","60"
"22","WC 2014","849","Íslenska","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4584","Steinn","0","1","1","20"
"22","WC 2014","849","Íslenska","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4585","Stingray","1","2","0","0"
"22","WC 2014","849","Íslenska","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4817","Júlía Ramos","0","2","0","0"
"22","WC 2014","849","Íslenska","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4822","Ingunn","0","1","1","20"
"22","WC 2014","849","Íslenska","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4824","Hazard","0","1","1","20"
"22","WC 2014","849","Íslenska","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4828","MaggiM","0","2","0","0"
"22","WC 2014","849","Íslenska","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4829","Rebekka Líf","2","1","5","100"
"22","WC 2014","849","Íslenska","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4830","Jenni","0","1","1","20"
"22","WC 2014","849","Íslenska","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4833","Egilmaradona","0","2","0","0"
"22","WC 2014","849","Íslenska","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4858","Bexderino Lopez","3","3","0","0"
"22","WC 2014","849","Íslenska","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4865","Kjartan Hallur","0","2","0","0"
"22","WC 2014","849","Íslenska","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4900","Dóri","0","2","0","0"
"22","WC 2014","849","Íslenska","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4907","Kári","1","1","1","20"
"22","WC 2014","849","Íslenska","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4908","Jonas Valtysson","1","0","3","60"
"22","WC 2014","849","Íslenska","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4919","haffi","0","2","0","0"
"22","WC 2014","849","Íslenska","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","5191","Bella","1","2","0","0"
"22","WC 2014","849","Íslenska","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","5192","Klara","1","2","0","0"
"22","WC 2014","849","Íslenska","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","5347","AOA","0","2","0","0"
"22","WC 2014","849","Íslenska","F-riðill","846","Nígería","Argentína","2","3","4377","Magnús Hreggviðsson","1","2","3","60"
"22","WC 2014","849","Íslenska","F-riðill","846","Nígería","Argentína","2","3","4385","Breidholt","3","2","0","0"
"22","WC 2014","849","Íslenska","F-riðill","846","Nígería","Argentína","2","3","4392","Frikki Ari","0","3","4","80"
"22","WC 2014","849","Íslenska","F-riðill","846","Nígería","Argentína","2","3","4400","Jónas Unnarsson","1","3","4","80"
"22","WC 2014","849","Íslenska","F-riðill","846","Nígería","Argentína","2","3","4401","Elín Hirst","1","3","4","80"
"22","WC 2014","849","Íslenska","F-riðill","846","Nígería","Argentína","2","3","4480","Hvalur","0","2","3","60"
"22","WC 2014","849","Íslenska","F-riðill","846","Nígería","Argentína","2","3","4500","Atli","1","2","3","60"
"22","WC 2014","849","Íslenska","F-riðill","846","Nígería","Argentína","2","3","4584","Steinn","0","3","4","80"
"22","WC 2014","849","Íslenska","F-riðill","846","Nígería","Argentína","2","3","4585","Stingray","0","2","3","60"
"22","WC 2014","849","Íslenska","F-riðill","846","Nígería","Argentína","2","3","4817","Júlía Ramos","0","2","3","60"
"22","WC 2014","849","Íslenska","F-riðill","846","Nígería","Argentína","2","3","4822","Ingunn","1","2","3","60"
"22","WC 2014","849","Íslenska","F-riðill","846","Nígería","Argentína","2","3","4824","Hazard","0","3","4","80"
"22","WC 2014","849","Íslenska","F-riðill","846","Nígería","Argentína","2","3","4828","MaggiM","0","3","4","80"
"22","WC 2014","849","Íslenska","F-riðill","846","Nígería","Argentína","2","3","4829","Rebekka Líf","1","1","0","0"
"22","WC 2014","849","Íslenska","F-riðill","846","Nígería","Argentína","2","3","4830","Jenni","0","2","3","60"
"22","WC 2014","849","Íslenska","F-riðill","846","Nígería","Argentína","2","3","4833","Egilmaradona","1","1","0","0"
"22","WC 2014","849","Íslenska","F-riðill","846","Nígería","Argentína","2","3","4858","Bexderino Lopez","0","3","4","80"
"22","WC 2014","849","Íslenska","F-riðill","846","Nígería","Argentína","2","3","4865","Kjartan Hallur","1","2","3","60"
"22","WC 2014","849","Íslenska","F-riðill","846","Nígería","Argentína","2","3","4900","Dóri","0","1","3","60"
"22","WC 2014","849","Íslenska","F-riðill","846","Nígería","Argentína","2","3","4907","Kári","3","0","0","0"
"22","WC 2014","849","Íslenska","F-riðill","846","Nígería","Argentína","2","3","4908","Jonas Valtysson","1","2","3","60"
"22","WC 2014","849","Íslenska","F-riðill","846","Nígería","Argentína","2","3","4919","haffi","0","1","3","60"
"22","WC 2014","849","Íslenska","F-riðill","846","Nígería","Argentína","2","3","5191","Bella","0","2","3","60"
"22","WC 2014","849","Íslenska","F-riðill","846","Nígería","Argentína","2","3","5192","Klara","0","1","3","60"
"22","WC 2014","849","Íslenska","F-riðill","846","Nígería","Argentína","2","3","5347","AOA","1","3","4","80"
"22","WC 2014","849","Íslenska","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4377","Magnús Hreggviðsson","1","1","1","20"
"22","WC 2014","849","Íslenska","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4385","Breidholt","0","0","0","0"
"22","WC 2014","849","Íslenska","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4392","Frikki Ari","2","1","4","80"
"22","WC 2014","849","Íslenska","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4400","Jónas Unnarsson","0","2","0","0"
"22","WC 2014","849","Íslenska","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4401","Elín Hirst","1","0","3","60"
"22","WC 2014","849","Íslenska","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4480","Hvalur","2","0","3","60"
"22","WC 2014","849","Íslenska","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4500","Atli","2","0","3","60"
"22","WC 2014","849","Íslenska","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4584","Steinn","2","0","3","60"
"22","WC 2014","849","Íslenska","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4585","Stingray","3","0","4","80"
"22","WC 2014","849","Íslenska","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4817","Júlía Ramos","1","0","3","60"
"22","WC 2014","849","Íslenska","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4822","Ingunn","1","1","1","20"
"22","WC 2014","849","Íslenska","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4824","Hazard","1","0","3","60"
"22","WC 2014","849","Íslenska","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4828","MaggiM","2","0","3","60"
"22","WC 2014","849","Íslenska","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4829","Rebekka Líf","2","0","3","60"
"22","WC 2014","849","Íslenska","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4830","Jenni","2","0","3","60"
"22","WC 2014","849","Íslenska","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4833","Egilmaradona","1","2","0","0"
"22","WC 2014","849","Íslenska","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4858","Bexderino Lopez","0","2","0","0"
"22","WC 2014","849","Íslenska","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4865","Kjartan Hallur","1","1","1","20"
