"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill I","2046","Spánn","Pólland","27","23","17070","Ásta B","28","24","5","71.4285714"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill I","2046","Spánn","Pólland","27","23","17320","Hilmar Björnsson","31","26","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill I","2046","Spánn","Pólland","27","23","17584","Sunna","29","26","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","15596","Siggi Braga","32","23","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","15598","Ólöf María","30","23","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16778","Birna Berg","31","25","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17070","Ásta B","31","26","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17320","Hilmar Björnsson","34","30","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17584","Sunna","28","23","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill I","2048","Íran","Slóvenía","21","38","15596","Siggi Braga","22","32","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill I","2048","Íran","Slóvenía","21","38","15598","Ólöf María","24","31","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill I","2048","Íran","Slóvenía","21","38","16778","Birna Berg","24","30","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill I","2048","Íran","Slóvenía","21","38","17070","Ásta B","26","30","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill I","2048","Íran","Slóvenía","21","38","17584","Sunna","21","30","5","71.4285714"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","15596","Siggi Braga","22","28","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","15598","Ólöf María","25","30","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16778","Birna Berg","26","29","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17070","Ásta B","24","26","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17320","Hilmar Björnsson","26","28","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17584","Sunna","24","27","5","71.4285714"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill I","2050","Slóvenía","Spánn","26","31","15596","Siggi Braga","27","30","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill I","2050","Slóvenía","Spánn","26","31","15598","Ólöf María","27","32","5","71.4285714"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill I","2050","Slóvenía","Spánn","26","31","16778","Birna Berg","26","29","5","71.4285714"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill I","2050","Slóvenía","Spánn","26","31","17070","Ásta B","29","27","0","0"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill I","2050","Slóvenía","Spánn","26","31","17320","Hilmar Björnsson","26","31","7","100"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill I","2050","Slóvenía","Spánn","26","31","17584","Sunna","27","30","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill I","2051","Íran","Frakkland","29","41","15596","Siggi Braga","23","32","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill I","2051","Íran","Frakkland","29","41","15598","Ólöf María","25","32","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill I","2051","Íran","Frakkland","29","41","16778","Birna Berg","25","35","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill I","2051","Íran","Frakkland","29","41","17070","Ásta B","22","33","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill I","2051","Íran","Frakkland","29","41","17320","Hilmar Björnsson","24","33","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill I","2051","Íran","Frakkland","29","41","17584","Sunna","18","29","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill I","2052","Spánn","Frakkland","26","28","15596","Siggi Braga","27","29","5","71.4285714"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill I","2052","Spánn","Frakkland","26","28","15598","Ólöf María","30","32","5","71.4285714"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill I","2052","Spánn","Frakkland","26","28","16778","Birna Berg","28","29","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill I","2052","Spánn","Frakkland","26","28","17070","Ásta B","30","32","5","71.4285714"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill I","2052","Spánn","Frakkland","26","28","17320","Hilmar Björnsson","27","29","5","71.4285714"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill I","2052","Spánn","Frakkland","26","28","17584","Sunna","27","28","5","71.4285714"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","15596","Siggi Braga","24","29","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","15598","Ólöf María","25","32","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","16778","Birna Berg","26","30","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17070","Ásta B","27","31","5","71.4285714"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17320","Hilmar Björnsson","27","29","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17584","Sunna","26","31","5","71.4285714"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill I","2054","Íran","Pólland","22","26","15596","Siggi Braga","21","29","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill I","2054","Íran","Pólland","22","26","15598","Ólöf María","26","33","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill I","2054","Íran","Pólland","22","26","16778","Birna Berg","25","35","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill I","2054","Íran","Pólland","22","26","17070","Ásta B","24","29","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill I","2054","Íran","Pólland","22","26","17320","Hilmar Björnsson","22","32","5","71.4285714"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill I","2054","Íran","Pólland","22","26","17584","Sunna","20","32","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","15596","Siggi Braga","33","26","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","15598","Ólöf María","30","25","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","16778","Birna Berg","31","26","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17070","Ásta B","29","25","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17320","Hilmar Björnsson","30","25","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17584","Sunna","32","28","5","71.4285714"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill II","2056","Portúgal","Brasilía","28","28","15596","Siggi Braga","30","24","0","0"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill II","2056","Portúgal","Brasilía","28","28","15598","Ólöf María","30","27","0","0"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill II","2056","Portúgal","Brasilía","28","28","16778","Birna Berg","29","25","0","0"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill II","2056","Portúgal","Brasilía","28","28","17070","Ásta B","29","26","0","0"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill II","2056","Portúgal","Brasilía","28","28","17584","Sunna","27","24","0","0"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","15596","Siggi Braga","22","33","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","15598","Ólöf María","24","34","5","71.4285714"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","16778","Birna Berg","24","31","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17070","Ásta B","26","30","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17320","Hilmar Björnsson","24","34","5","71.4285714"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17584","Sunna","25","33","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","15596","Siggi Braga","24","28","5","71.4285714"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","15598","Ólöf María","30","27","0","0"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","16778","Birna Berg","27","28","5","71.4285714"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","17070","Ásta B","29","28","1","14.2857142"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","17320","Hilmar Björnsson","24","30","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","17584","Sunna","32","29","0","0"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill II","2059","Ísland","Svíþjóð","30","35","15596","Siggi Braga","28","30","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill II","2059","Ísland","Svíþjóð","30","35","15598","Ólöf María","28","32","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill II","2059","Ísland","Svíþjóð","30","35","16778","Birna Berg","26","31","5","71.4285714"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17070","Ásta B","28","31","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17320","Hilmar Björnsson","29","27","0","0"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17584","Sunna","28","31","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","15596","Siggi Braga","23","28","5","71.4285714"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","15598","Ólöf María","25","32","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","16778","Birna Berg","25","28","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","17070","Ásta B","27","30","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","17320","Hilmar Björnsson","26","31","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","17584","Sunna","26","31","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","15596","Siggi Braga","31","27","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","15598","Ólöf María","35","26","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","16778","Birna Berg","32","28","5","71.4285714"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17070","Ásta B","32","29","5","71.4285714"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17320","Hilmar Björnsson","31","28","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17584","Sunna","30","28","5","71.4285714"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill II","2062","Brasilía","Ísland","37","41","15596","Siggi Braga","28","27","0","0"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill II","2062","Brasilía","Ísland","37","41","15598","Ólöf María","28","32","5","71.4285714"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill II","2062","Brasilía","Ísland","37","41","16778","Birna Berg","27","29","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill II","2062","Brasilía","Ísland","37","41","17070","Ásta B","27","31","5","71.4285714"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill II","2062","Brasilía","Ísland","37","41","17320","Hilmar Björnsson","27","32","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill II","2062","Brasilía","Ísland","37","41","17584","Sunna","26","29","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","15596","Siggi Braga","21","30","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","15598","Ólöf María","25","35","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","16778","Birna Berg","25","29","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17070","Ásta B","25","31","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17320","Hilmar Björnsson","26","31","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17584","Sunna","25","28","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill III","2064","Þýskaland","Argentína","39","19","15596","Siggi Braga","33","25","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill III","2064","Þýskaland","Argentína","39","19","15598","Ólöf María","30","24","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill III","2064","Þýskaland","Argentína","39","19","16778","Birna Berg","30","26","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill III","2064","Þýskaland","Argentína","39","19","17070","Ásta B","34","27","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill III","2064","Þýskaland","Argentína","39","19","17320","Hilmar Björnsson","31","26","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill III","2064","Þýskaland","Argentína","39","19","17584","Sunna","31","23","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill III","2065","Noregur","Serbía","31","28","15596","Siggi Braga","34","26","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill III","2065","Noregur","Serbía","31","28","15598","Ólöf María","33","24","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill III","2065","Noregur","Serbía","31","28","16778","Birna Berg","30","25","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill III","2065","Noregur","Serbía","31","28","17070","Ásta B","29","25","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill III","2065","Noregur","Serbía","31","28","17320","Hilmar Björnsson","30","28","5","71.4285714"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill III","2065","Noregur","Serbía","31","28","17584","Sunna","33","27","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill III","2066","Kvatar","Holland","30","32","15596","Siggi Braga","26","29","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill III","2066","Kvatar","Holland","30","32","15598","Ólöf María","24","30","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill III","2066","Kvatar","Holland","30","32","16778","Birna Berg","24","32","5","71.4285714"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill III","2066","Kvatar","Holland","30","32","17070","Ásta B","25","33","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill III","2066","Kvatar","Holland","30","32","17320","Hilmar Björnsson","27","30","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill III","2066","Kvatar","Holland","30","32","17584","Sunna","25","32","5","71.4285714"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill III","2067","Serbía","Argentína","28","22","15596","Siggi Braga","32","22","5","71.4285714"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill III","2067","Serbía","Argentína","28","22","15598","Ólöf María","30","28","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill III","2067","Serbía","Argentína","28","22","16778","Birna Berg","28","26","5","71.4285714"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill III","2067","Serbía","Argentína","28","22","17070","Ásta B","34","25","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill III","2067","Serbía","Argentína","28","22","17320","Hilmar Björnsson","31","27","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill III","2067","Serbía","Argentína","28","22","17584","Sunna","27","24","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill III","2068","Holland","Þýskaland","26","33","15596","Siggi Braga","27","29","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill III","2068","Holland","Þýskaland","26","33","15598","Ólöf María","26","30","5","71.4285714"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill III","2068","Holland","Þýskaland","26","33","16778","Birna Berg","27","29","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill III","2068","Holland","Þýskaland","26","33","17070","Ásta B","27","32","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill III","2068","Holland","Þýskaland","26","33","17320","Hilmar Björnsson","27","30","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill III","2068","Holland","Þýskaland","26","33","17584","Sunna","29","31","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill III","2069","Kvatar","Noregur","17","30","15596","Siggi Braga","27","34","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill III","2069","Kvatar","Noregur","17","30","15598","Ólöf María","24","32","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill III","2069","Kvatar","Noregur","17","30","16778","Birna Berg","25","35","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill III","2069","Kvatar","Noregur","17","30","17070","Ásta B","25","33","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill III","2069","Kvatar","Noregur","17","30","17320","Hilmar Björnsson","27","32","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill III","2069","Kvatar","Noregur","17","30","17584","Sunna","24","33","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill III","2070","Þýskaland","Noregur","26","28","15596","Siggi Braga","29","28","1","14.2857142"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill III","2070","Þýskaland","Noregur","26","28","15598","Ólöf María","29","32","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill III","2070","Þýskaland","Noregur","26","28","16778","Birna Berg","27","29","5","71.4285714"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill III","2070","Þýskaland","Noregur","26","28","17070","Ásta B","27","29","5","71.4285714"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill III","2070","Þýskaland","Noregur","26","28","17320","Hilmar Björnsson","27","29","5","71.4285714"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill III","2070","Þýskaland","Noregur","26","28","17584","Sunna","30","31","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill III","2071","Serbía","Holland","32","30","15596","Siggi Braga","26","30","1","14.2857142"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill III","2071","Serbía","Holland","32","30","15598","Ólöf María","30","28","5","71.4285714"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill III","2071","Serbía","Holland","32","30","16778","Birna Berg","29","27","5","71.4285714"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill III","2071","Serbía","Holland","32","30","17070","Ásta B","28","29","0","0"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill III","2071","Serbía","Holland","32","30","17320","Hilmar Björnsson","26","27","0","0"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill III","2071","Serbía","Holland","32","30","17584","Sunna","27","26","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill III","2072","Kvatar","Argentína","22","26","15596","Siggi Braga","29","24","0","0"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill III","2072","Kvatar","Argentína","22","26","15598","Ólöf María","28","27","0","0"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill III","2072","Kvatar","Argentína","22","26","16778","Birna Berg","29","27","0","0"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill III","2072","Kvatar","Argentína","22","26","17070","Ásta B","31","26","1","14.2857142"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill III","2072","Kvatar","Argentína","22","26","17320","Hilmar Björnsson","26","29","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill III","2072","Kvatar","Argentína","22","26","17584","Sunna","28","25","0","0"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill IV","2073","Egyptaland","Belgía","33","28","15596","Siggi Braga","30","22","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill IV","2073","Egyptaland","Belgía","33","28","15598","Ólöf María","29","26","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16778","Birna Berg","32","25","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17070","Ásta B","34","25","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17320","Hilmar Björnsson","33","25","5","71.4285714"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17584","Sunna","29","18","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill IV","2074","Danmörk","Króatía","32","32","15596","Siggi Braga","32","26","1","14.2857142"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill IV","2074","Danmörk","Króatía","32","32","15598","Ólöf María","31","26","0","0"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill IV","2074","Danmörk","Króatía","32","32","16778","Birna Berg","31","26","0","0"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill IV","2074","Danmörk","Króatía","32","32","17070","Ásta B","30","27","0","0"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill IV","2074","Danmörk","Króatía","32","32","17320","Hilmar Björnsson","32","28","1","14.2857142"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill IV","2074","Danmörk","Króatía","32","32","17584","Sunna","34","29","0","0"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","15596","Siggi Braga","23","27","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","15598","Ólöf María","26","28","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16778","Birna Berg","25","29","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17070","Ásta B","18","27","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17320","Hilmar Björnsson","22","27","5","71.4285714"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17584","Sunna","19","26","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill IV","2076","Króatía","Belgía","34","26","15596","Siggi Braga","28","26","5","71.4285714"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill IV","2076","Króatía","Belgía","34","26","15598","Ólöf María","33","25","5","71.4285714"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill IV","2076","Króatía","Belgía","34","26","16778","Birna Berg","29","25","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill IV","2076","Króatía","Belgía","34","26","17070","Ásta B","33","26","5","71.4285714"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill IV","2076","Króatía","Belgía","34","26","17320","Hilmar Björnsson","32","26","5","71.4285714"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill IV","2076","Króatía","Belgía","34","26","17584","Sunna","31","22","4","57.1428571"
