"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","804","Elítan & Co","F-riðill","846","Nígería","Argentína","2","3","3756","Veðmálafíkillinn","1","3","4","80"
"22","WC 2014","804","Elítan & Co","F-riðill","846","Nígería","Argentína","2","3","3772","Davíð Þór","0","2","3","60"
"22","WC 2014","804","Elítan & Co","F-riðill","846","Nígería","Argentína","2","3","4301","Linda Björg","0","3","4","80"
"22","WC 2014","804","Elítan & Co","F-riðill","846","Nígería","Argentína","2","3","5120","Katrín","3","2","0","0"
"22","WC 2014","804","Elítan & Co","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","11","Björn Þór","0","1","1","20"
"22","WC 2014","804","Elítan & Co","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","44","Andri Bergmann","1","2","0","0"
"22","WC 2014","804","Elítan & Co","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","177","HHG3000","2","1","4","80"
"22","WC 2014","804","Elítan & Co","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","685","G. Reykjalín","0","1","1","20"
"22","WC 2014","804","Elítan & Co","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","837","Föðurlandssvikari","1","2","0","0"
"22","WC 2014","804","Elítan & Co","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","2144","Hrannar","1","0","3","60"
"22","WC 2014","804","Elítan & Co","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","2328","Halldór Berg","1","0","3","60"
"22","WC 2014","804","Elítan & Co","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","3756","Veðmálafíkillinn","0","1","1","20"
"22","WC 2014","804","Elítan & Co","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","3772","Davíð Þór","1","0","3","60"
"22","WC 2014","804","Elítan & Co","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4301","Linda Björg","0","0","0","0"
"22","WC 2014","804","Elítan & Co","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","5120","Katrín","2","3","0","0"
"22","WC 2014","804","Elítan & Co","E-riðill","848","Hondúras","Sviss","0","3","11","Björn Þór","0","2","4","80"
"22","WC 2014","804","Elítan & Co","E-riðill","848","Hondúras","Sviss","0","3","44","Andri Bergmann","1","2","3","60"
"22","WC 2014","804","Elítan & Co","E-riðill","848","Hondúras","Sviss","0","3","177","HHG3000","1","2","3","60"
"22","WC 2014","804","Elítan & Co","E-riðill","848","Hondúras","Sviss","0","3","685","G. Reykjalín","1","2","3","60"
"22","WC 2014","804","Elítan & Co","E-riðill","848","Hondúras","Sviss","0","3","837","Föðurlandssvikari","1","2","3","60"
"22","WC 2014","804","Elítan & Co","E-riðill","848","Hondúras","Sviss","0","3","2144","Hrannar","0","2","4","80"
"22","WC 2014","804","Elítan & Co","E-riðill","848","Hondúras","Sviss","0","3","2328","Halldór Berg","1","2","3","60"
"22","WC 2014","804","Elítan & Co","E-riðill","848","Hondúras","Sviss","0","3","3756","Veðmálafíkillinn","0","2","4","80"
"22","WC 2014","804","Elítan & Co","E-riðill","848","Hondúras","Sviss","0","3","3772","Davíð Þór","1","2","3","60"
"22","WC 2014","804","Elítan & Co","E-riðill","848","Hondúras","Sviss","0","3","4301","Linda Björg","0","1","4","80"
"22","WC 2014","804","Elítan & Co","E-riðill","848","Hondúras","Sviss","0","3","5120","Katrín","1","1","0","0"
"22","WC 2014","804","Elítan & Co","E-riðill","849","Ekvador","Frakkland","0","0","11","Björn Þór","0","2","1","20"
"22","WC 2014","804","Elítan & Co","E-riðill","849","Ekvador","Frakkland","0","0","44","Andri Bergmann","0","2","1","20"
"22","WC 2014","804","Elítan & Co","E-riðill","849","Ekvador","Frakkland","0","0","177","HHG3000","0","2","1","20"
"22","WC 2014","804","Elítan & Co","E-riðill","849","Ekvador","Frakkland","0","0","685","G. Reykjalín","0","2","1","20"
"22","WC 2014","804","Elítan & Co","E-riðill","849","Ekvador","Frakkland","0","0","837","Föðurlandssvikari","1","2","0","0"
"22","WC 2014","804","Elítan & Co","E-riðill","849","Ekvador","Frakkland","0","0","2144","Hrannar","1","2","0","0"
"22","WC 2014","804","Elítan & Co","E-riðill","849","Ekvador","Frakkland","0","0","2328","Halldór Berg","1","3","0","0"
"22","WC 2014","804","Elítan & Co","E-riðill","849","Ekvador","Frakkland","0","0","3756","Veðmálafíkillinn","0","2","1","20"
"22","WC 2014","804","Elítan & Co","E-riðill","849","Ekvador","Frakkland","0","0","3772","Davíð Þór","0","2","1","20"
"22","WC 2014","804","Elítan & Co","E-riðill","849","Ekvador","Frakkland","0","0","4301","Linda Björg","1","4","0","0"
"22","WC 2014","804","Elítan & Co","E-riðill","849","Ekvador","Frakkland","0","0","5120","Katrín","0","3","1","20"
"22","WC 2014","804","Elítan & Co","G-riðill","850","Portúgal","Ghana","2","1","11","Björn Þór","3","2","3","60"
"22","WC 2014","804","Elítan & Co","G-riðill","850","Portúgal","Ghana","2","1","44","Andri Bergmann","1","2","0","0"
"22","WC 2014","804","Elítan & Co","G-riðill","850","Portúgal","Ghana","2","1","685","G. Reykjalín","1","2","0","0"
"22","WC 2014","804","Elítan & Co","G-riðill","850","Portúgal","Ghana","2","1","837","Föðurlandssvikari","2","1","5","100"
"22","WC 2014","804","Elítan & Co","G-riðill","850","Portúgal","Ghana","2","1","2144","Hrannar","2","1","5","100"
"22","WC 2014","804","Elítan & Co","G-riðill","850","Portúgal","Ghana","2","1","2328","Halldór Berg","2","1","5","100"
"22","WC 2014","804","Elítan & Co","G-riðill","850","Portúgal","Ghana","2","1","3756","Veðmálafíkillinn","1","0","3","60"
"22","WC 2014","804","Elítan & Co","G-riðill","850","Portúgal","Ghana","2","1","3772","Davíð Þór","2","1","5","100"
"22","WC 2014","804","Elítan & Co","G-riðill","850","Portúgal","Ghana","2","1","4301","Linda Björg","1","2","0","0"
"22","WC 2014","804","Elítan & Co","G-riðill","850","Portúgal","Ghana","2","1","5120","Katrín","0","1","1","20"
"22","WC 2014","804","Elítan & Co","G-riðill","851","Bandaríkin","Þýskaland","0","1","11","Björn Þór","0","2","4","80"
"22","WC 2014","804","Elítan & Co","G-riðill","851","Bandaríkin","Þýskaland","0","1","44","Andri Bergmann","1","2","3","60"
"22","WC 2014","804","Elítan & Co","G-riðill","851","Bandaríkin","Þýskaland","0","1","685","G. Reykjalín","1","2","3","60"
"22","WC 2014","804","Elítan & Co","G-riðill","851","Bandaríkin","Þýskaland","0","1","837","Föðurlandssvikari","2","1","1","20"
"22","WC 2014","804","Elítan & Co","G-riðill","851","Bandaríkin","Þýskaland","0","1","2144","Hrannar","1","2","3","60"
"22","WC 2014","804","Elítan & Co","G-riðill","851","Bandaríkin","Þýskaland","0","1","2328","Halldór Berg","1","3","3","60"
"22","WC 2014","804","Elítan & Co","G-riðill","851","Bandaríkin","Þýskaland","0","1","3756","Veðmálafíkillinn","0","2","4","80"
"22","WC 2014","804","Elítan & Co","G-riðill","851","Bandaríkin","Þýskaland","0","1","3772","Davíð Þór","1","3","3","60"
"22","WC 2014","804","Elítan & Co","G-riðill","851","Bandaríkin","Þýskaland","0","1","4301","Linda Björg","1","3","3","60"
"22","WC 2014","804","Elítan & Co","G-riðill","851","Bandaríkin","Þýskaland","0","1","5120","Katrín","1","2","3","60"
"22","WC 2014","804","Elítan & Co","H-riðill","852","Suður-Kórea","Belgía","0","1","11","Björn Þór","0","2","4","80"
"22","WC 2014","804","Elítan & Co","H-riðill","852","Suður-Kórea","Belgía","0","1","44","Andri Bergmann","1","2","3","60"
"22","WC 2014","804","Elítan & Co","H-riðill","852","Suður-Kórea","Belgía","0","1","177","HHG3000","0","2","4","80"
"22","WC 2014","804","Elítan & Co","H-riðill","852","Suður-Kórea","Belgía","0","1","685","G. Reykjalín","0","2","4","80"
"22","WC 2014","804","Elítan & Co","H-riðill","852","Suður-Kórea","Belgía","0","1","837","Föðurlandssvikari","2","1","1","20"
"22","WC 2014","804","Elítan & Co","H-riðill","852","Suður-Kórea","Belgía","0","1","2144","Hrannar","1","3","3","60"
"22","WC 2014","804","Elítan & Co","H-riðill","852","Suður-Kórea","Belgía","0","1","2328","Halldór Berg","0","2","4","80"
"22","WC 2014","804","Elítan & Co","H-riðill","852","Suður-Kórea","Belgía","0","1","3756","Veðmálafíkillinn","0","1","5","100"
"22","WC 2014","804","Elítan & Co","H-riðill","852","Suður-Kórea","Belgía","0","1","3772","Davíð Þór","1","3","3","60"
"22","WC 2014","804","Elítan & Co","H-riðill","852","Suður-Kórea","Belgía","0","1","4301","Linda Björg","1","3","3","60"
"22","WC 2014","804","Elítan & Co","H-riðill","852","Suður-Kórea","Belgía","0","1","5120","Katrín","1","2","3","60"
"22","WC 2014","804","Elítan & Co","H-riðill","853","Alsír","Rússland","1","1","11","Björn Þór","1","2","1","20"
"22","WC 2014","804","Elítan & Co","H-riðill","853","Alsír","Rússland","1","1","44","Andri Bergmann","1","2","1","20"
"22","WC 2014","804","Elítan & Co","H-riðill","853","Alsír","Rússland","1","1","177","HHG3000","0","1","1","20"
"22","WC 2014","804","Elítan & Co","H-riðill","853","Alsír","Rússland","1","1","685","G. Reykjalín","1","0","1","20"
"22","WC 2014","804","Elítan & Co","H-riðill","853","Alsír","Rússland","1","1","837","Föðurlandssvikari","2","1","1","20"
"22","WC 2014","804","Elítan & Co","H-riðill","853","Alsír","Rússland","1","1","2144","Hrannar","2","1","1","20"
"22","WC 2014","804","Elítan & Co","H-riðill","853","Alsír","Rússland","1","1","2328","Halldór Berg","0","1","1","20"
"22","WC 2014","804","Elítan & Co","H-riðill","853","Alsír","Rússland","1","1","3756","Veðmálafíkillinn","1","1","5","100"
"22","WC 2014","804","Elítan & Co","H-riðill","853","Alsír","Rússland","1","1","3772","Davíð Þór","1","2","1","20"
"22","WC 2014","804","Elítan & Co","H-riðill","853","Alsír","Rússland","1","1","4301","Linda Björg","1","0","1","20"
"22","WC 2014","804","Elítan & Co","H-riðill","853","Alsír","Rússland","1","1","5120","Katrín","2","0","0","0"
"22","WC 2014","804","Elítan & Co","16-liða úrslit","854","Brasilía","Síle","1","1","11","Björn Þór","2","0","6","60"
"22","WC 2014","804","Elítan & Co","16-liða úrslit","854","Brasilía","Síle","1","1","44","Andri Bergmann","2","1","8","80"
"22","WC 2014","804","Elítan & Co","16-liða úrslit","854","Brasilía","Síle","1","1","177","HHG3000","1","2","2","20"
"22","WC 2014","804","Elítan & Co","16-liða úrslit","854","Brasilía","Síle","1","1","685","G. Reykjalín","3","1","8","80"
"22","WC 2014","804","Elítan & Co","16-liða úrslit","854","Brasilía","Síle","1","1","837","Föðurlandssvikari","2","1","8","80"
"22","WC 2014","804","Elítan & Co","16-liða úrslit","854","Brasilía","Síle","1","1","2144","Hrannar","2","1","8","80"
"22","WC 2014","804","Elítan & Co","16-liða úrslit","854","Brasilía","Síle","1","1","2328","Halldór Berg","3","1","8","80"
"22","WC 2014","804","Elítan & Co","16-liða úrslit","854","Brasilía","Síle","1","1","3756","Veðmálafíkillinn","2","1","8","80"
"22","WC 2014","804","Elítan & Co","16-liða úrslit","854","Brasilía","Síle","1","1","3772","Davíð Þór","1","0","8","80"
"22","WC 2014","804","Elítan & Co","16-liða úrslit","854","Brasilía","Síle","1","1","4301","Linda Björg","3","1","8","80"
"22","WC 2014","804","Elítan & Co","16-liða úrslit","854","Brasilía","Síle","1","1","5120","Katrín","2","1","8","80"
"22","WC 2014","804","Elítan & Co","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","11","Björn Þór","0","1","0","0"
"22","WC 2014","804","Elítan & Co","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","44","Andri Bergmann","2","1","8","80"
"22","WC 2014","804","Elítan & Co","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","177","HHG3000","1","0","8","80"
"22","WC 2014","804","Elítan & Co","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","685","G. Reykjalín","2","1","8","80"
"22","WC 2014","804","Elítan & Co","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","837","Föðurlandssvikari","1","2","0","0"
"22","WC 2014","804","Elítan & Co","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","2144","Hrannar","1","2","0","0"
"22","WC 2014","804","Elítan & Co","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","2328","Halldór Berg","2","1","8","80"
"22","WC 2014","804","Elítan & Co","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","3756","Veðmálafíkillinn","1","0","8","80"
"22","WC 2014","804","Elítan & Co","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","3772","Davíð Þór","0","0","2","20"
"22","WC 2014","804","Elítan & Co","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4301","Linda Björg","2","1","8","80"
"22","WC 2014","804","Elítan & Co","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","5120","Katrín","2","3","2","20"
"22","WC 2014","804","Elítan & Co","16-liða úrslit","856","Holland","Mexíkó","2","1","11","Björn Þór","2","1","10","100"
"22","WC 2014","804","Elítan & Co","16-liða úrslit","856","Holland","Mexíkó","2","1","44","Andri Bergmann","2","1","10","100"
"22","WC 2014","804","Elítan & Co","16-liða úrslit","856","Holland","Mexíkó","2","1","177","HHG3000","3","1","8","80"
"22","WC 2014","804","Elítan & Co","16-liða úrslit","856","Holland","Mexíkó","2","1","685","G. Reykjalín","2","1","10","100"
"22","WC 2014","804","Elítan & Co","16-liða úrslit","856","Holland","Mexíkó","2","1","837","Föðurlandssvikari","2","1","10","100"
"22","WC 2014","804","Elítan & Co","16-liða úrslit","856","Holland","Mexíkó","2","1","2144","Hrannar","2","1","10","100"
"22","WC 2014","804","Elítan & Co","16-liða úrslit","856","Holland","Mexíkó","2","1","2328","Halldór Berg","2","1","10","100"
"22","WC 2014","804","Elítan & Co","16-liða úrslit","856","Holland","Mexíkó","2","1","3756","Veðmálafíkillinn","3","1","8","80"
"22","WC 2014","804","Elítan & Co","16-liða úrslit","856","Holland","Mexíkó","2","1","3772","Davíð Þór","2","3","2","20"
"22","WC 2014","804","Elítan & Co","16-liða úrslit","856","Holland","Mexíkó","2","1","4301","Linda Björg","3","1","8","80"
"22","WC 2014","804","Elítan & Co","16-liða úrslit","856","Holland","Mexíkó","2","1","5120","Katrín","1","3","0","0"
"22","WC 2014","804","Elítan & Co","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","11","Björn Þór","1","2","2","20"
"22","WC 2014","804","Elítan & Co","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","44","Andri Bergmann","2","0","6","60"
"22","WC 2014","804","Elítan & Co","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","177","HHG3000","0","1","2","20"
"22","WC 2014","804","Elítan & Co","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","685","G. Reykjalín","3","1","8","80"
"22","WC 2014","804","Elítan & Co","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","837","Föðurlandssvikari","1","2","2","20"
"22","WC 2014","804","Elítan & Co","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","2144","Hrannar","1","0","8","80"
"22","WC 2014","804","Elítan & Co","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","2328","Halldór Berg","3","0","6","60"
"22","WC 2014","804","Elítan & Co","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","3756","Veðmálafíkillinn","2","1","8","80"
"22","WC 2014","804","Elítan & Co","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","3772","Davíð Þór","0","1","2","20"
"22","WC 2014","804","Elítan & Co","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4301","Linda Björg","2","1","8","80"
"22","WC 2014","804","Elítan & Co","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","5120","Katrín","2","2","0","0"
"22","WC 2014","804","Elítan & Co","16-liða úrslit","858","Frakkland","Nígería","2","0","11","Björn Þór","2","1","8","80"
"22","WC 2014","804","Elítan & Co","16-liða úrslit","858","Frakkland","Nígería","2","0","44","Andri Bergmann","2","1","8","80"
"22","WC 2014","804","Elítan & Co","16-liða úrslit","858","Frakkland","Nígería","2","0","177","HHG3000","3","0","8","80"
"22","WC 2014","804","Elítan & Co","16-liða úrslit","858","Frakkland","Nígería","2","0","685","G. Reykjalín","2","1","8","80"
"22","WC 2014","804","Elítan & Co","16-liða úrslit","858","Frakkland","Nígería","2","0","837","Föðurlandssvikari","2","1","8","80"
"22","WC 2014","804","Elítan & Co","16-liða úrslit","858","Frakkland","Nígería","2","0","2144","Hrannar","2","1","8","80"
"22","WC 2014","804","Elítan & Co","16-liða úrslit","858","Frakkland","Nígería","2","0","2328","Halldór Berg","2","1","8","80"
"22","WC 2014","804","Elítan & Co","16-liða úrslit","858","Frakkland","Nígería","2","0","3756","Veðmálafíkillinn","2","1","8","80"
"22","WC 2014","804","Elítan & Co","16-liða úrslit","858","Frakkland","Nígería","2","0","3772","Davíð Þór","2","0","10","100"
"22","WC 2014","804","Elítan & Co","16-liða úrslit","858","Frakkland","Nígería","2","0","4301","Linda Björg","2","1","8","80"
"22","WC 2014","804","Elítan & Co","16-liða úrslit","858","Frakkland","Nígería","2","0","5120","Katrín","2","2","2","20"
"22","WC 2014","804","Elítan & Co","16-liða úrslit","859","Þýskaland","Alsír","2","1","11","Björn Þór","3","1","8","80"
"22","WC 2014","804","Elítan & Co","16-liða úrslit","859","Þýskaland","Alsír","2","1","44","Andri Bergmann","2","0","8","80"
"22","WC 2014","804","Elítan & Co","16-liða úrslit","859","Þýskaland","Alsír","2","1","177","HHG3000","2","0","8","80"
"22","WC 2014","804","Elítan & Co","16-liða úrslit","859","Þýskaland","Alsír","2","1","685","G. Reykjalín","2","0","8","80"
"22","WC 2014","804","Elítan & Co","16-liða úrslit","859","Þýskaland","Alsír","2","1","837","Föðurlandssvikari","2","1","10","100"
"22","WC 2014","804","Elítan & Co","16-liða úrslit","859","Þýskaland","Alsír","2","1","2144","Hrannar","3","0","6","60"
"22","WC 2014","804","Elítan & Co","16-liða úrslit","859","Þýskaland","Alsír","2","1","2328","Halldór Berg","3","0","6","60"
"22","WC 2014","804","Elítan & Co","16-liða úrslit","859","Þýskaland","Alsír","2","1","3756","Veðmálafíkillinn","3","1","8","80"
"22","WC 2014","804","Elítan & Co","16-liða úrslit","859","Þýskaland","Alsír","2","1","3772","Davíð Þór","2","1","10","100"
"22","WC 2014","804","Elítan & Co","16-liða úrslit","859","Þýskaland","Alsír","2","1","4301","Linda Björg","2","1","10","100"
"22","WC 2014","804","Elítan & Co","16-liða úrslit","859","Þýskaland","Alsír","2","1","5120","Katrín","3","2","6","60"
"22","WC 2014","804","Elítan & Co","16-liða úrslit","860","Argentína","Sviss","1","0","11","Björn Þór","2","1","6","60"
"22","WC 2014","804","Elítan & Co","16-liða úrslit","860","Argentína","Sviss","1","0","44","Andri Bergmann","2","1","6","60"
"22","WC 2014","804","Elítan & Co","16-liða úrslit","860","Argentína","Sviss","1","0","177","HHG3000","2","0","8","80"
"22","WC 2014","804","Elítan & Co","16-liða úrslit","860","Argentína","Sviss","1","0","685","G. Reykjalín","3","0","8","80"
"22","WC 2014","804","Elítan & Co","16-liða úrslit","860","Argentína","Sviss","1","0","837","Föðurlandssvikari","1","2","2","20"
"22","WC 2014","804","Elítan & Co","16-liða úrslit","860","Argentína","Sviss","1","0","2144","Hrannar","3","1","6","60"
"22","WC 2014","804","Elítan & Co","16-liða úrslit","860","Argentína","Sviss","1","0","2328","Halldór Berg","3","1","6","60"
"22","WC 2014","804","Elítan & Co","16-liða úrslit","860","Argentína","Sviss","1","0","3756","Veðmálafíkillinn","3","1","6","60"
"22","WC 2014","804","Elítan & Co","16-liða úrslit","860","Argentína","Sviss","1","0","3772","Davíð Þór","0","3","0","0"
"22","WC 2014","804","Elítan & Co","16-liða úrslit","860","Argentína","Sviss","1","0","4301","Linda Björg","2","1","6","60"
"22","WC 2014","804","Elítan & Co","16-liða úrslit","860","Argentína","Sviss","1","0","5120","Katrín","2","0","8","80"
"22","WC 2014","804","Elítan & Co","16-liða úrslit","861","Belgía","Bandaríkin","2","1","11","Björn Þór","1","2","0","0"
"22","WC 2014","804","Elítan & Co","16-liða úrslit","861","Belgía","Bandaríkin","2","1","44","Andri Bergmann","2","1","10","100"
"22","WC 2014","804","Elítan & Co","16-liða úrslit","861","Belgía","Bandaríkin","2","1","177","HHG3000","0","1","2","20"
"22","WC 2014","804","Elítan & Co","16-liða úrslit","861","Belgía","Bandaríkin","2","1","685","G. Reykjalín","2","1","10","100"
"22","WC 2014","804","Elítan & Co","16-liða úrslit","861","Belgía","Bandaríkin","2","1","837","Föðurlandssvikari","1","2","0","0"
"22","WC 2014","804","Elítan & Co","16-liða úrslit","861","Belgía","Bandaríkin","2","1","2144","Hrannar","2","1","10","100"
"22","WC 2014","804","Elítan & Co","16-liða úrslit","861","Belgía","Bandaríkin","2","1","3756","Veðmálafíkillinn","2","1","10","100"
"22","WC 2014","804","Elítan & Co","16-liða úrslit","861","Belgía","Bandaríkin","2","1","3772","Davíð Þór","3","2","6","60"
"22","WC 2014","804","Elítan & Co","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4301","Linda Björg","1","0","6","60"
"22","WC 2014","804","Elítan & Co","16-liða úrslit","861","Belgía","Bandaríkin","2","1","5120","Katrín","2","1","10","100"
"22","WC 2014","804","Elítan & Co","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","11","Björn Þór","2","1","2","20"
"22","WC 2014","804","Elítan & Co","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","44","Andri Bergmann","1","2","6","60"
"22","WC 2014","804","Elítan & Co","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","177","HHG3000","1","2","6","60"
"22","WC 2014","804","Elítan & Co","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","685","G. Reykjalín","1","2","6","60"
"22","WC 2014","804","Elítan & Co","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","837","Föðurlandssvikari","2","1","2","20"
"22","WC 2014","804","Elítan & Co","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","2144","Hrannar","1","2","6","60"
"22","WC 2014","804","Elítan & Co","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","2328","Halldór Berg","1","2","6","60"
"22","WC 2014","804","Elítan & Co","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","3756","Veðmálafíkillinn","1","2","6","60"
"22","WC 2014","804","Elítan & Co","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","3772","Davíð Þór","0","1","10","100"
"22","WC 2014","804","Elítan & Co","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4301","Linda Björg","1","2","6","60"
"22","WC 2014","804","Elítan & Co","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","5120","Katrín","1","0","0","0"
"22","WC 2014","804","Elítan & Co","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","11","Björn Þór","2","0","8","80"
"22","WC 2014","804","Elítan & Co","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","44","Andri Bergmann","2","1","10","100"
"22","WC 2014","804","Elítan & Co","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","177","HHG3000","1","2","0","0"
"22","WC 2014","804","Elítan & Co","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","685","G. Reykjalín","2","0","8","80"
"22","WC 2014","804","Elítan & Co","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","837","Föðurlandssvikari","2","1","10","100"
"22","WC 2014","804","Elítan & Co","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","2144","Hrannar","1","2","0","0"
"22","WC 2014","804","Elítan & Co","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","2328","Halldór Berg","1","0","6","60"
"22","WC 2014","804","Elítan & Co","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","3756","Veðmálafíkillinn","1","0","6","60"
"22","WC 2014","804","Elítan & Co","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","3772","Davíð Þór","1","2","0","0"
"22","WC 2014","804","Elítan & Co","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4301","Linda Björg","2","1","10","100"
"22","WC 2014","804","Elítan & Co","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","5120","Katrín","3","1","8","80"
"22","WC 2014","804","Elítan & Co","Fjórðungsúrslit","864","Argentína","Belgía","1","0","11","Björn Þór","1","2","2","20"
"22","WC 2014","804","Elítan & Co","Fjórðungsúrslit","864","Argentína","Belgía","1","0","44","Andri Bergmann","2","1","6","60"
"22","WC 2014","804","Elítan & Co","Fjórðungsúrslit","864","Argentína","Belgía","1","0","177","HHG3000","1","0","10","100"
"22","WC 2014","804","Elítan & Co","Fjórðungsúrslit","864","Argentína","Belgía","1","0","685","G. Reykjalín","2","1","6","60"
"22","WC 2014","804","Elítan & Co","Fjórðungsúrslit","864","Argentína","Belgía","1","0","837","Föðurlandssvikari","2","1","6","60"
"22","WC 2014","804","Elítan & Co","Fjórðungsúrslit","864","Argentína","Belgía","1","0","2144","Hrannar","1","2","2","20"
"22","WC 2014","804","Elítan & Co","Fjórðungsúrslit","864","Argentína","Belgía","1","0","2328","Halldór Berg","1","0","10","100"
"22","WC 2014","804","Elítan & Co","Fjórðungsúrslit","864","Argentína","Belgía","1","0","3756","Veðmálafíkillinn","2","1","6","60"
"22","WC 2014","804","Elítan & Co","Fjórðungsúrslit","864","Argentína","Belgía","1","0","3772","Davíð Þór","0","1","0","0"
"22","WC 2014","804","Elítan & Co","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4301","Linda Björg","1","0","10","100"
"22","WC 2014","804","Elítan & Co","Fjórðungsúrslit","864","Argentína","Belgía","1","0","5120","Katrín","3","1","6","60"
"22","WC 2014","804","Elítan & Co","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","11","Björn Þór","1","2","0","0"
"22","WC 2014","804","Elítan & Co","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","44","Andri Bergmann","2","1","6","60"
"22","WC 2014","804","Elítan & Co","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","177","HHG3000","0","1","2","20"
"22","WC 2014","804","Elítan & Co","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","685","G. Reykjalín","2","0","8","80"
"22","WC 2014","804","Elítan & Co","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","837","Föðurlandssvikari","2","1","6","60"
"22","WC 2014","804","Elítan & Co","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","2144","Hrannar","3","0","8","80"
"22","WC 2014","804","Elítan & Co","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","2328","Halldór Berg","2","0","8","80"
"22","WC 2014","804","Elítan & Co","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","3756","Veðmálafíkillinn","2","1","6","60"
"22","WC 2014","804","Elítan & Co","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","3772","Davíð Þór","2","2","0","0"
"22","WC 2014","804","Elítan & Co","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4301","Linda Björg","2","1","6","60"
"22","WC 2014","804","Elítan & Co","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","5120","Katrín","3","0","8","80"
"22","WC 2014","804","Elítan & Co","Undanúrslit","866","Brasilía","Þýskaland","1","7","11","Björn Þór","2","0","0","0"
"22","WC 2014","804","Elítan & Co","Undanúrslit","866","Brasilía","Þýskaland","1","7","44","Andri Bergmann","1","2","8","80"
