"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"34","EMH 2020","1719","K2","Milliriðill II","1599","Portúgal","Slóvenía","24","29","3117","Bryndís","24","19","1","14.2857142"
"34","EMH 2020","1719","K2","Milliriðill II","1599","Portúgal","Slóvenía","24","29","6499","Ingibjörg","25","26","4","57.1428571"
"34","EMH 2020","1719","K2","Milliriðill II","1599","Portúgal","Slóvenía","24","29","9595","Betty","20","36","4","57.1428571"
"34","EMH 2020","1719","K2","Milliriðill II","1599","Portúgal","Slóvenía","24","29","10570","Hildur Magnúsdóttir","22","26","4","57.1428571"
"34","EMH 2020","1719","K2","Milliriðill II","1599","Portúgal","Slóvenía","24","29","11618","fjens","23","26","4","57.1428571"
"34","EMH 2020","1719","K2","Milliriðill II","1599","Portúgal","Slóvenía","24","29","11769","Helena","29","27","0","0"
"34","EMH 2020","1719","K2","Milliriðill II","1599","Portúgal","Slóvenía","24","29","11792","Berglind Sig","18","24","4","57.1428571"
"34","EMH 2020","1719","K2","Milliriðill II","1600","Noregur","Ísland","31","28","1044","Arnar Logi Elfarsson","32","27","4","57.1428571"
"34","EMH 2020","1719","K2","Milliriðill II","1600","Noregur","Ísland","31","28","3117","Bryndís","17","26","0","0"
"34","EMH 2020","1719","K2","Milliriðill II","1600","Noregur","Ísland","31","28","6499","Ingibjörg","14","20","0","0"
"34","EMH 2020","1719","K2","Milliriðill II","1600","Noregur","Ísland","31","28","9595","Betty","33","24","4","57.1428571"
"34","EMH 2020","1719","K2","Milliriðill II","1600","Noregur","Ísland","31","28","10570","Hildur Magnúsdóttir","25","27","0","0"
"34","EMH 2020","1719","K2","Milliriðill II","1600","Noregur","Ísland","31","28","11618","fjens","28","25","5","71.4285714"
"34","EMH 2020","1719","K2","Milliriðill II","1600","Noregur","Ísland","31","28","11769","Helena","28","29","0","0"
"34","EMH 2020","1719","K2","Milliriðill II","1600","Noregur","Ísland","31","28","11792","Berglind Sig","30","26","4","57.1428571"
"34","EMH 2020","1719","K2","Milliriðill II","1601","Ísland","Svíþjóð","25","32","1044","Arnar Logi Elfarsson","26","27","4","57.1428571"
"34","EMH 2020","1719","K2","Milliriðill II","1601","Ísland","Svíþjóð","25","32","3117","Bryndís","19","24","4","57.1428571"
"34","EMH 2020","1719","K2","Milliriðill II","1601","Ísland","Svíþjóð","25","32","6499","Ingibjörg","28","19","0","0"
"34","EMH 2020","1719","K2","Milliriðill II","1601","Ísland","Svíþjóð","25","32","9595","Betty","18","20","4","57.1428571"
"34","EMH 2020","1719","K2","Milliriðill II","1601","Ísland","Svíþjóð","25","32","10570","Hildur Magnúsdóttir","31","27","0","0"
"34","EMH 2020","1719","K2","Milliriðill II","1601","Ísland","Svíþjóð","25","32","11618","fjens","29","26","0","0"
"34","EMH 2020","1719","K2","Milliriðill II","1601","Ísland","Svíþjóð","25","32","11769","Helena","28","25","0","0"
"34","EMH 2020","1719","K2","Milliriðill II","1601","Ísland","Svíþjóð","25","32","11792","Berglind Sig","19","16","0","0"
"34","EMH 2020","1719","K2","Milliriðill II","1602","Portúgal","Ungverjaland","34","26","1044","Arnar Logi Elfarsson","24","26","1","14.2857142"
"34","EMH 2020","1719","K2","Milliriðill II","1602","Portúgal","Ungverjaland","34","26","3117","Bryndís","14","14","0","0"
"34","EMH 2020","1719","K2","Milliriðill II","1602","Portúgal","Ungverjaland","34","26","6499","Ingibjörg","29","14","4","57.1428571"
"34","EMH 2020","1719","K2","Milliriðill II","1602","Portúgal","Ungverjaland","34","26","9595","Betty","26","24","4","57.1428571"
"34","EMH 2020","1719","K2","Milliriðill II","1602","Portúgal","Ungverjaland","34","26","10570","Hildur Magnúsdóttir","27","25","4","57.1428571"
"34","EMH 2020","1719","K2","Milliriðill II","1602","Portúgal","Ungverjaland","34","26","11618","fjens","27","23","4","57.1428571"
"34","EMH 2020","1719","K2","Milliriðill II","1602","Portúgal","Ungverjaland","34","26","11769","Helena","30","28","4","57.1428571"
"34","EMH 2020","1719","K2","Milliriðill II","1602","Portúgal","Ungverjaland","34","26","11792","Berglind Sig","22","24","0","0"
"34","EMH 2020","1719","K2","Milliriðill II","1603","Noregur","Slóvenía","33","30","1044","Arnar Logi Elfarsson","29","26","5","71.4285714"
"34","EMH 2020","1719","K2","Milliriðill II","1603","Noregur","Slóvenía","33","30","3117","Bryndís","16","26","0","0"
"34","EMH 2020","1719","K2","Milliriðill II","1603","Noregur","Slóvenía","33","30","6499","Ingibjörg","30","27","5","71.4285714"
"34","EMH 2020","1719","K2","Milliriðill II","1603","Noregur","Slóvenía","33","30","9595","Betty","23","19","4","57.1428571"
"34","EMH 2020","1719","K2","Milliriðill II","1603","Noregur","Slóvenía","33","30","10570","Hildur Magnúsdóttir","28","25","5","71.4285714"
"34","EMH 2020","1719","K2","Milliriðill II","1603","Noregur","Slóvenía","33","30","11618","fjens","29","25","4","57.1428571"
"34","EMH 2020","1719","K2","Milliriðill II","1603","Noregur","Slóvenía","33","30","11769","Helena","29","27","4","57.1428571"
"34","EMH 2020","1719","K2","Milliriðill II","1603","Noregur","Slóvenía","33","30","11792","Berglind Sig","28","26","4","57.1428571"
"34","EMH 2020","1719","K2","Undanúrslit","1604","Spánn","Slóvenía","34","32","1044","Arnar Logi Elfarsson","26","27","0","0"
"34","EMH 2020","1719","K2","Undanúrslit","1604","Spánn","Slóvenía","34","32","3117","Bryndís","15","19","0","0"
"34","EMH 2020","1719","K2","Undanúrslit","1604","Spánn","Slóvenía","34","32","6499","Ingibjörg","14","35","0","0"
"34","EMH 2020","1719","K2","Undanúrslit","1604","Spánn","Slóvenía","34","32","9595","Betty","29","34","0","0"
"34","EMH 2020","1719","K2","Undanúrslit","1604","Spánn","Slóvenía","34","32","10570","Hildur Magnúsdóttir","30","27","8","57.1428571"
"34","EMH 2020","1719","K2","Undanúrslit","1604","Spánn","Slóvenía","34","32","11618","fjens","29","25","8","57.1428571"
"34","EMH 2020","1719","K2","Undanúrslit","1604","Spánn","Slóvenía","34","32","11769","Helena","29","30","0","0"
"34","EMH 2020","1719","K2","Undanúrslit","1604","Spánn","Slóvenía","34","32","11792","Berglind Sig","14","28","0","0"
"34","EMH 2020","1719","K2","Undanúrslit","1605","Noregur","Króatía","28","29","1044","Arnar Logi Elfarsson","25","26","10","71.4285714"
"34","EMH 2020","1719","K2","Undanúrslit","1605","Noregur","Króatía","28","29","3117","Bryndís","22","25","8","57.1428571"
"34","EMH 2020","1719","K2","Undanúrslit","1605","Noregur","Króatía","28","29","6499","Ingibjörg","15","18","8","57.1428571"
"34","EMH 2020","1719","K2","Undanúrslit","1605","Noregur","Króatía","28","29","9595","Betty","22","25","8","57.1428571"
"34","EMH 2020","1719","K2","Undanúrslit","1605","Noregur","Króatía","28","29","10570","Hildur Magnúsdóttir","29","26","0","0"
"34","EMH 2020","1719","K2","Undanúrslit","1605","Noregur","Króatía","28","29","11618","fjens","28","25","2","14.2857142"
"34","EMH 2020","1719","K2","Undanúrslit","1605","Noregur","Króatía","28","29","11769","Helena","32","29","2","14.2857142"
"34","EMH 2020","1719","K2","Undanúrslit","1605","Noregur","Króatía","28","29","11792","Berglind Sig","16","32","8","57.1428571"
"34","EMH 2020","1719","K2","Sæti 5/6","1606","Þýskaland","Portúgal","29","27","1044","Arnar Logi Elfarsson","29","25","10","71.4285714"
"34","EMH 2020","1719","K2","Sæti 5/6","1606","Þýskaland","Portúgal","29","27","3117","Bryndís","26","25","8","57.1428571"
"34","EMH 2020","1719","K2","Sæti 5/6","1606","Þýskaland","Portúgal","29","27","6499","Ingibjörg","33","27","10","71.4285714"
"34","EMH 2020","1719","K2","Sæti 5/6","1606","Þýskaland","Portúgal","29","27","9595","Betty","14","18","0","0"
"34","EMH 2020","1719","K2","Sæti 5/6","1606","Þýskaland","Portúgal","29","27","10570","Hildur Magnúsdóttir","32","26","8","57.1428571"
"34","EMH 2020","1719","K2","Sæti 5/6","1606","Þýskaland","Portúgal","29","27","11618","fjens","29","27","14","100"
"34","EMH 2020","1719","K2","Sæti 5/6","1606","Þýskaland","Portúgal","29","27","11769","Helena","28","27","10","71.4285714"
"34","EMH 2020","1719","K2","Sæti 5/6","1606","Þýskaland","Portúgal","29","27","11792","Berglind Sig","19","16","8","57.1428571"
"34","EMH 2020","1719","K2","Bronsleikurinn","1607","Slóvenía","Noregur","20","28","1044","Arnar Logi Elfarsson","31","29","0","0"
"34","EMH 2020","1719","K2","Bronsleikurinn","1607","Slóvenía","Noregur","20","28","3117","Bryndís","20","24","10","71.4285714"
"34","EMH 2020","1719","K2","Bronsleikurinn","1607","Slóvenía","Noregur","20","28","6499","Ingibjörg","15","35","8","57.1428571"
"34","EMH 2020","1719","K2","Bronsleikurinn","1607","Slóvenía","Noregur","20","28","9595","Betty","34","35","8","57.1428571"
"34","EMH 2020","1719","K2","Bronsleikurinn","1607","Slóvenía","Noregur","20","28","11618","fjens","24","28","10","71.4285714"
"34","EMH 2020","1719","K2","Bronsleikurinn","1607","Slóvenía","Noregur","20","28","11792","Berglind Sig","21","25","8","57.1428571"
"34","EMH 2020","1719","K2","Úrslitaleikurinn","1608","Spánn","Króatía","22","20","1044","Arnar Logi Elfarsson","28","29","0","0"
"34","EMH 2020","1719","K2","Úrslitaleikurinn","1608","Spánn","Króatía","22","20","3117","Bryndís","20","21","0","0"
"34","EMH 2020","1719","K2","Úrslitaleikurinn","1608","Spánn","Króatía","22","20","6499","Ingibjörg","15","20","2","14.2857142"
"34","EMH 2020","1719","K2","Úrslitaleikurinn","1608","Spánn","Króatía","22","20","9595","Betty","31","35","0","0"
"34","EMH 2020","1719","K2","Úrslitaleikurinn","1608","Spánn","Króatía","22","20","10570","Hildur Magnúsdóttir","29","27","10","71.4285714"
"34","EMH 2020","1719","K2","Úrslitaleikurinn","1608","Spánn","Króatía","22","20","11618","fjens","27","25","10","71.4285714"
"34","EMH 2020","1719","K2","Úrslitaleikurinn","1608","Spánn","Króatía","22","20","11769","Helena","30","28","10","71.4285714"
"34","EMH 2020","1719","K2","Úrslitaleikurinn","1608","Spánn","Króatía","22","20","11792","Berglind Sig","23","21","10","71.4285714"
