"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","893","Fjári - FJR","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4945","Hrafn Hlynsson","1","2","0","0"
"22","WC 2014","893","Fjári - FJR","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4951","Magnús Hafsteinsson","2","0","8","80"
"22","WC 2014","893","Fjári - FJR","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4879","Leifur Skarphedinsson","2","1","6","60"
"22","WC 2014","893","Fjári - FJR","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4904","Valdemar","1","0","10","100"
"22","WC 2014","893","Fjári - FJR","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4912","Guðmundur Pálsson","2","1","6","60"
"22","WC 2014","893","Fjári - FJR","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4931","Ingþór","1","2","2","20"
"22","WC 2014","893","Fjári - FJR","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4944","Mundi","2","1","6","60"
"22","WC 2014","893","Fjári - FJR","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4945","Hrafn Hlynsson","1","0","10","100"
"22","WC 2014","893","Fjári - FJR","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4951","Magnús Hafsteinsson","2","0","8","80"
"22","WC 2014","893","Fjári - FJR","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4879","Leifur Skarphedinsson","3","1","6","60"
"22","WC 2014","893","Fjári - FJR","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4904","Valdemar","2","0","8","80"
"22","WC 2014","893","Fjári - FJR","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4912","Guðmundur Pálsson","2","0","8","80"
"22","WC 2014","893","Fjári - FJR","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4931","Ingþór","3","1","6","60"
"22","WC 2014","893","Fjári - FJR","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4944","Mundi","2","1","6","60"
"22","WC 2014","893","Fjári - FJR","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4945","Hrafn Hlynsson","2","1","6","60"
"22","WC 2014","893","Fjári - FJR","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4951","Magnús Hafsteinsson","2","0","8","80"
"22","WC 2014","893","Fjári - FJR","Undanúrslit","866","Brasilía","Þýskaland","1","7","4879","Leifur Skarphedinsson","2","1","0","0"
"22","WC 2014","893","Fjári - FJR","Undanúrslit","866","Brasilía","Þýskaland","1","7","4904","Valdemar","0","1","6","60"
"22","WC 2014","893","Fjári - FJR","Undanúrslit","866","Brasilía","Þýskaland","1","7","4912","Guðmundur Pálsson","1","2","8","80"
"22","WC 2014","893","Fjári - FJR","Undanúrslit","866","Brasilía","Þýskaland","1","7","4944","Mundi","0","0","0","0"
"22","WC 2014","893","Fjári - FJR","Undanúrslit","866","Brasilía","Þýskaland","1","7","4951","Magnús Hafsteinsson","1","0","2","20"
"22","WC 2014","893","Fjári - FJR","Undanúrslit","867","Holland","Argentína","0","0","4879","Leifur Skarphedinsson","1","2","6","60"
"22","WC 2014","893","Fjári - FJR","Undanúrslit","867","Holland","Argentína","0","0","4904","Valdemar","0","1","8","80"
"22","WC 2014","893","Fjári - FJR","Undanúrslit","867","Holland","Argentína","0","0","4912","Guðmundur Pálsson","1","2","6","60"
"22","WC 2014","893","Fjári - FJR","Undanúrslit","867","Holland","Argentína","0","0","4931","Ingþór","2","3","6","60"
"22","WC 2014","893","Fjári - FJR","Undanúrslit","867","Holland","Argentína","0","0","4944","Mundi","3","2","0","0"
"22","WC 2014","893","Fjári - FJR","Undanúrslit","867","Holland","Argentína","0","0","4945","Hrafn Hlynsson","1","2","6","60"
"22","WC 2014","893","Fjári - FJR","Undanúrslit","867","Holland","Argentína","0","0","4951","Magnús Hafsteinsson","0","1","8","80"
"22","WC 2014","893","Fjári - FJR","Bronsleikurinn","868","Brasilía","Holland","0","3","4879","Leifur Skarphedinsson","3","2","0","0"
"22","WC 2014","893","Fjári - FJR","Bronsleikurinn","868","Brasilía","Holland","0","3","4904","Valdemar","1","0","0","0"
"22","WC 2014","893","Fjári - FJR","Bronsleikurinn","868","Brasilía","Holland","0","3","4912","Guðmundur Pálsson","0","1","8","80"
"22","WC 2014","893","Fjári - FJR","Bronsleikurinn","868","Brasilía","Holland","0","3","4944","Mundi","1","3","8","80"
"22","WC 2014","893","Fjári - FJR","Bronsleikurinn","868","Brasilía","Holland","0","3","4951","Magnús Hafsteinsson","1","3","8","80"
"22","WC 2014","893","Fjári - FJR","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4879","Leifur Skarphedinsson","1","2","2","20"
"22","WC 2014","893","Fjári - FJR","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4904","Valdemar","1","0","10","100"
"22","WC 2014","893","Fjári - FJR","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4912","Guðmundur Pálsson","2","0","8","80"
"22","WC 2014","893","Fjári - FJR","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4944","Mundi","3","1","6","60"
"22","WC 2014","893","Fjári - FJR","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4951","Magnús Hafsteinsson","0","1","0","0"
