"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1964","33AC","E-riðill","1638","Svíþjóð","Pólland","3","2","13479","Tara Björk","2","3","0","0"
"35","EM 2020 (2021!)","1964","33AC","E-riðill","1638","Svíþjóð","Pólland","3","2","13580","Ásdís Ingimarsdóttir ","0","0","0","0"
"35","EM 2020 (2021!)","1964","33AC","E-riðill","1638","Svíþjóð","Pólland","3","2","13619","Ína Rós","0","1","0","0"
"35","EM 2020 (2021!)","1964","33AC","E-riðill","1638","Svíþjóð","Pólland","3","2","13704","Hildur","1","2","1","20"
"35","EM 2020 (2021!)","1964","33AC","E-riðill","1638","Svíþjóð","Pólland","3","2","13778","Sandra Sif","1","1","0","0"
"35","EM 2020 (2021!)","1964","33AC","E-riðill","1638","Svíþjóð","Pólland","3","2","13807","Elín Klara","1","1","0","0"
"35","EM 2020 (2021!)","1964","33AC","F-riðill","1639","Ungverjaland","Portúgal","0","3","11380","Steingrimur Arason","0","3","5","100"
"35","EM 2020 (2021!)","1964","33AC","F-riðill","1639","Ungverjaland","Portúgal","0","3","12979","Hermann","0","2","4","80"
"35","EM 2020 (2021!)","1964","33AC","F-riðill","1639","Ungverjaland","Portúgal","0","3","13093","Erla ","1","2","3","60"
"35","EM 2020 (2021!)","1964","33AC","F-riðill","1639","Ungverjaland","Portúgal","0","3","13122","Heiðath","0","3","5","100"
"35","EM 2020 (2021!)","1964","33AC","F-riðill","1639","Ungverjaland","Portúgal","0","3","13186","Reynir","0","2","4","80"
"35","EM 2020 (2021!)","1964","33AC","F-riðill","1639","Ungverjaland","Portúgal","0","3","13417","Sigrún Halldórs","0","2","4","80"
"35","EM 2020 (2021!)","1964","33AC","F-riðill","1639","Ungverjaland","Portúgal","0","3","13429","MaríaG","0","3","5","100"
"35","EM 2020 (2021!)","1964","33AC","F-riðill","1639","Ungverjaland","Portúgal","0","3","13460","Gunnar Freyr Runarsson","0","1","4","80"
"35","EM 2020 (2021!)","1964","33AC","F-riðill","1639","Ungverjaland","Portúgal","0","3","13469","Ólafur Jóhann þórbergssom","1","2","3","60"
"35","EM 2020 (2021!)","1964","33AC","F-riðill","1639","Ungverjaland","Portúgal","0","3","13479","Tara Björk","1","3","4","80"
"35","EM 2020 (2021!)","1964","33AC","F-riðill","1639","Ungverjaland","Portúgal","0","3","13619","Ína Rós","2","2","0","0"
"35","EM 2020 (2021!)","1964","33AC","F-riðill","1639","Ungverjaland","Portúgal","0","3","13704","Hildur","0","2","4","80"
"35","EM 2020 (2021!)","1964","33AC","F-riðill","1639","Ungverjaland","Portúgal","0","3","13807","Elín Klara","0","2","4","80"
"35","EM 2020 (2021!)","1964","33AC","F-riðill","1640","Frakkland","Þýskaland","1","0","11380","Steingrimur Arason","3","1","3","60"
"35","EM 2020 (2021!)","1964","33AC","F-riðill","1640","Frakkland","Þýskaland","1","0","12979","Hermann","2","1","3","60"
"35","EM 2020 (2021!)","1964","33AC","F-riðill","1640","Frakkland","Þýskaland","1","0","13093","Erla ","2","2","0","0"
"35","EM 2020 (2021!)","1964","33AC","F-riðill","1640","Frakkland","Þýskaland","1","0","13122","Heiðath","2","1","3","60"
"35","EM 2020 (2021!)","1964","33AC","F-riðill","1640","Frakkland","Þýskaland","1","0","13186","Reynir","1","1","1","20"
"35","EM 2020 (2021!)","1964","33AC","F-riðill","1640","Frakkland","Þýskaland","1","0","13417","Sigrún Halldórs","2","1","3","60"
"35","EM 2020 (2021!)","1964","33AC","F-riðill","1640","Frakkland","Þýskaland","1","0","13429","MaríaG","2","1","3","60"
"35","EM 2020 (2021!)","1964","33AC","F-riðill","1640","Frakkland","Þýskaland","1","0","13460","Gunnar Freyr Runarsson","1","1","1","20"
"35","EM 2020 (2021!)","1964","33AC","F-riðill","1640","Frakkland","Þýskaland","1","0","13469","Ólafur Jóhann þórbergssom","2","1","3","60"
"35","EM 2020 (2021!)","1964","33AC","F-riðill","1640","Frakkland","Þýskaland","1","0","13479","Tara Björk","2","2","0","0"
"35","EM 2020 (2021!)","1964","33AC","F-riðill","1640","Frakkland","Þýskaland","1","0","13619","Ína Rós","1","0","5","100"
"35","EM 2020 (2021!)","1964","33AC","F-riðill","1640","Frakkland","Þýskaland","1","0","13704","Hildur","2","1","3","60"
"35","EM 2020 (2021!)","1964","33AC","F-riðill","1640","Frakkland","Þýskaland","1","0","13807","Elín Klara","1","1","1","20"
"35","EM 2020 (2021!)","1964","33AC","F-riðill","1641","Ungverjaland","Frakkland","1","1","11380","Steingrimur Arason","0","3","0","0"
"35","EM 2020 (2021!)","1964","33AC","F-riðill","1641","Ungverjaland","Frakkland","1","1","12979","Hermann","0","2","0","0"
"35","EM 2020 (2021!)","1964","33AC","F-riðill","1641","Ungverjaland","Frakkland","1","1","13093","Erla ","1","3","1","20"
"35","EM 2020 (2021!)","1964","33AC","F-riðill","1641","Ungverjaland","Frakkland","1","1","13122","Heiðath","0","3","0","0"
"35","EM 2020 (2021!)","1964","33AC","F-riðill","1641","Ungverjaland","Frakkland","1","1","13186","Reynir","0","4","0","0"
"35","EM 2020 (2021!)","1964","33AC","F-riðill","1641","Ungverjaland","Frakkland","1","1","13417","Sigrún Halldórs","0","2","0","0"
"35","EM 2020 (2021!)","1964","33AC","F-riðill","1641","Ungverjaland","Frakkland","1","1","13429","MaríaG","0","3","0","0"
"35","EM 2020 (2021!)","1964","33AC","F-riðill","1641","Ungverjaland","Frakkland","1","1","13460","Gunnar Freyr Runarsson","1","2","1","20"
"35","EM 2020 (2021!)","1964","33AC","F-riðill","1641","Ungverjaland","Frakkland","1","1","13469","Ólafur Jóhann þórbergssom","0","3","0","0"
"35","EM 2020 (2021!)","1964","33AC","F-riðill","1641","Ungverjaland","Frakkland","1","1","13479","Tara Björk","0","4","0","0"
"35","EM 2020 (2021!)","1964","33AC","F-riðill","1641","Ungverjaland","Frakkland","1","1","13580","Ásdís Ingimarsdóttir ","3","1","1","20"
"35","EM 2020 (2021!)","1964","33AC","F-riðill","1641","Ungverjaland","Frakkland","1","1","13619","Ína Rós","0","3","0","0"
"35","EM 2020 (2021!)","1964","33AC","F-riðill","1641","Ungverjaland","Frakkland","1","1","13704","Hildur","0","2","0","0"
"35","EM 2020 (2021!)","1964","33AC","F-riðill","1641","Ungverjaland","Frakkland","1","1","13807","Elín Klara","1","2","1","20"
"35","EM 2020 (2021!)","1964","33AC","F-riðill","1642","Portúgal","Þýskaland","2","4","11380","Steingrimur Arason","2","1","1","20"
"35","EM 2020 (2021!)","1964","33AC","F-riðill","1642","Portúgal","Þýskaland","2","4","12979","Hermann","2","2","1","20"
"35","EM 2020 (2021!)","1964","33AC","F-riðill","1642","Portúgal","Þýskaland","2","4","13093","Erla ","1","1","0","0"
"35","EM 2020 (2021!)","1964","33AC","F-riðill","1642","Portúgal","Þýskaland","2","4","13122","Heiðath","1","1","0","0"
"35","EM 2020 (2021!)","1964","33AC","F-riðill","1642","Portúgal","Þýskaland","2","4","13186","Reynir","0","1","3","60"
"35","EM 2020 (2021!)","1964","33AC","F-riðill","1642","Portúgal","Þýskaland","2","4","13417","Sigrún Halldórs","1","1","0","0"
"35","EM 2020 (2021!)","1964","33AC","F-riðill","1642","Portúgal","Þýskaland","2","4","13429","MaríaG","2","0","1","20"
"35","EM 2020 (2021!)","1964","33AC","F-riðill","1642","Portúgal","Þýskaland","2","4","13460","Gunnar Freyr Runarsson","1","1","0","0"
"35","EM 2020 (2021!)","1964","33AC","F-riðill","1642","Portúgal","Þýskaland","2","4","13469","Ólafur Jóhann þórbergssom","1","1","0","0"
"35","EM 2020 (2021!)","1964","33AC","F-riðill","1642","Portúgal","Þýskaland","2","4","13479","Tara Björk","1","2","3","60"
"35","EM 2020 (2021!)","1964","33AC","F-riðill","1642","Portúgal","Þýskaland","2","4","13580","Ásdís Ingimarsdóttir ","3","3","0","0"
"35","EM 2020 (2021!)","1964","33AC","F-riðill","1642","Portúgal","Þýskaland","2","4","13619","Ína Rós","1","2","3","60"
"35","EM 2020 (2021!)","1964","33AC","F-riðill","1642","Portúgal","Þýskaland","2","4","13704","Hildur","2","1","1","20"
"35","EM 2020 (2021!)","1964","33AC","F-riðill","1642","Portúgal","Þýskaland","2","4","13778","Sandra Sif","2","2","1","20"
"35","EM 2020 (2021!)","1964","33AC","F-riðill","1642","Portúgal","Þýskaland","2","4","13807","Elín Klara","2","1","1","20"
"35","EM 2020 (2021!)","1964","33AC","F-riðill","1643","Portúgal","Frakkland","2","2","11380","Steingrimur Arason","2","2","5","100"
"35","EM 2020 (2021!)","1964","33AC","F-riðill","1643","Portúgal","Frakkland","2","2","12979","Hermann","2","1","1","20"
"35","EM 2020 (2021!)","1964","33AC","F-riðill","1643","Portúgal","Frakkland","2","2","13093","Erla ","1","2","1","20"
"35","EM 2020 (2021!)","1964","33AC","F-riðill","1643","Portúgal","Frakkland","2","2","13122","Heiðath","2","3","1","20"
"35","EM 2020 (2021!)","1964","33AC","F-riðill","1643","Portúgal","Frakkland","2","2","13186","Reynir","1","1","3","60"
"35","EM 2020 (2021!)","1964","33AC","F-riðill","1643","Portúgal","Frakkland","2","2","13417","Sigrún Halldórs","1","2","1","20"
"35","EM 2020 (2021!)","1964","33AC","F-riðill","1643","Portúgal","Frakkland","2","2","13429","MaríaG","2","3","1","20"
"35","EM 2020 (2021!)","1964","33AC","F-riðill","1643","Portúgal","Frakkland","2","2","13460","Gunnar Freyr Runarsson","1","1","3","60"
"35","EM 2020 (2021!)","1964","33AC","F-riðill","1643","Portúgal","Frakkland","2","2","13469","Ólafur Jóhann þórbergssom","1","2","1","20"
"35","EM 2020 (2021!)","1964","33AC","F-riðill","1643","Portúgal","Frakkland","2","2","13479","Tara Björk","1","2","1","20"
"35","EM 2020 (2021!)","1964","33AC","F-riðill","1643","Portúgal","Frakkland","2","2","13580","Ásdís Ingimarsdóttir ","1","1","3","60"
"35","EM 2020 (2021!)","1964","33AC","F-riðill","1643","Portúgal","Frakkland","2","2","13619","Ína Rós","1","2","1","20"
"35","EM 2020 (2021!)","1964","33AC","F-riðill","1643","Portúgal","Frakkland","2","2","13704","Hildur","1","2","1","20"
"35","EM 2020 (2021!)","1964","33AC","F-riðill","1643","Portúgal","Frakkland","2","2","13778","Sandra Sif","1","3","0","0"
"35","EM 2020 (2021!)","1964","33AC","F-riðill","1643","Portúgal","Frakkland","2","2","13807","Elín Klara","1","1","3","60"
"35","EM 2020 (2021!)","1964","33AC","F-riðill","1644","Þýskaland","Ungverjaland","2","2","11380","Steingrimur Arason","5","0","0","0"
"35","EM 2020 (2021!)","1964","33AC","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12979","Hermann","3","1","0","0"
"35","EM 2020 (2021!)","1964","33AC","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13093","Erla ","2","0","1","20"
"35","EM 2020 (2021!)","1964","33AC","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13122","Heiðath","2","1","1","20"
"35","EM 2020 (2021!)","1964","33AC","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13186","Reynir","3","0","0","0"
"35","EM 2020 (2021!)","1964","33AC","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13417","Sigrún Halldórs","2","0","1","20"
"35","EM 2020 (2021!)","1964","33AC","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13429","MaríaG","3","0","0","0"
"35","EM 2020 (2021!)","1964","33AC","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13460","Gunnar Freyr Runarsson","2","0","1","20"
"35","EM 2020 (2021!)","1964","33AC","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13469","Ólafur Jóhann þórbergssom","3","1","0","0"
"35","EM 2020 (2021!)","1964","33AC","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13479","Tara Björk","3","0","0","0"
"35","EM 2020 (2021!)","1964","33AC","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13580","Ásdís Ingimarsdóttir ","2","3","1","20"
"35","EM 2020 (2021!)","1964","33AC","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13619","Ína Rós","2","0","1","20"
"35","EM 2020 (2021!)","1964","33AC","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13704","Hildur","2","0","1","20"
"35","EM 2020 (2021!)","1964","33AC","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13778","Sandra Sif","4","1","0","0"
"35","EM 2020 (2021!)","1964","33AC","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13807","Elín Klara","2","0","1","20"
"35","EM 2020 (2021!)","1964","33AC","16-liða úrslit","1645","Wales","Danmörk","0","4","11380","Steingrimur Arason","0","2","8","80"
"35","EM 2020 (2021!)","1964","33AC","16-liða úrslit","1645","Wales","Danmörk","0","4","12979","Hermann","2","2","0","0"
"35","EM 2020 (2021!)","1964","33AC","16-liða úrslit","1645","Wales","Danmörk","0","4","13093","Erla ","0","2","8","80"
"35","EM 2020 (2021!)","1964","33AC","16-liða úrslit","1645","Wales","Danmörk","0","4","13122","Heiðath","1","2","6","60"
"35","EM 2020 (2021!)","1964","33AC","16-liða úrslit","1645","Wales","Danmörk","0","4","13186","Reynir","0","0","2","20"
"35","EM 2020 (2021!)","1964","33AC","16-liða úrslit","1645","Wales","Danmörk","0","4","13429","MaríaG","1","2","6","60"
"35","EM 2020 (2021!)","1964","33AC","16-liða úrslit","1645","Wales","Danmörk","0","4","13460","Gunnar Freyr Runarsson","0","1","8","80"
"35","EM 2020 (2021!)","1964","33AC","16-liða úrslit","1645","Wales","Danmörk","0","4","13469","Ólafur Jóhann þórbergssom","1","2","6","60"
"35","EM 2020 (2021!)","1964","33AC","16-liða úrslit","1645","Wales","Danmörk","0","4","13479","Tara Björk","1","2","6","60"
"35","EM 2020 (2021!)","1964","33AC","16-liða úrslit","1645","Wales","Danmörk","0","4","13580","Ásdís Ingimarsdóttir ","2","2","0","0"
"35","EM 2020 (2021!)","1964","33AC","16-liða úrslit","1645","Wales","Danmörk","0","4","13704","Hildur","1","2","6","60"
"35","EM 2020 (2021!)","1964","33AC","16-liða úrslit","1645","Wales","Danmörk","0","4","13778","Sandra Sif","2","2","0","0"
"35","EM 2020 (2021!)","1964","33AC","16-liða úrslit","1645","Wales","Danmörk","0","4","13807","Elín Klara","0","1","8","80"
"35","EM 2020 (2021!)","1964","33AC","16-liða úrslit","1646","Ítalía","Austurríki","2","1","11380","Steingrimur Arason","3","0","6","60"
"35","EM 2020 (2021!)","1964","33AC","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12979","Hermann","3","0","6","60"
"35","EM 2020 (2021!)","1964","33AC","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13093","Erla ","3","1","8","80"
"35","EM 2020 (2021!)","1964","33AC","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13122","Heiðath","2","0","8","80"
"35","EM 2020 (2021!)","1964","33AC","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13186","Reynir","2","0","8","80"
"35","EM 2020 (2021!)","1964","33AC","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13417","Sigrún Halldórs","2","0","8","80"
"35","EM 2020 (2021!)","1964","33AC","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13429","MaríaG","3","0","6","60"
"35","EM 2020 (2021!)","1964","33AC","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13460","Gunnar Freyr Runarsson","1","0","6","60"
"35","EM 2020 (2021!)","1964","33AC","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13469","Ólafur Jóhann þórbergssom","2","0","8","80"
"35","EM 2020 (2021!)","1964","33AC","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13479","Tara Björk","2","0","8","80"
"35","EM 2020 (2021!)","1964","33AC","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13580","Ásdís Ingimarsdóttir ","0","1","2","20"
"35","EM 2020 (2021!)","1964","33AC","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13704","Hildur","3","0","6","60"
"35","EM 2020 (2021!)","1964","33AC","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13778","Sandra Sif","2","1","10","100"
"35","EM 2020 (2021!)","1964","33AC","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13807","Elín Klara","1","0","6","60"
"35","EM 2020 (2021!)","1964","33AC","16-liða úrslit","1647","Holland","Tékkland","0","2","11380","Steingrimur Arason","2","0","0","0"
"35","EM 2020 (2021!)","1964","33AC","16-liða úrslit","1647","Holland","Tékkland","0","2","12979","Hermann","3","2","2","20"
"35","EM 2020 (2021!)","1964","33AC","16-liða úrslit","1647","Holland","Tékkland","0","2","13093","Erla ","2","1","0","0"
"35","EM 2020 (2021!)","1964","33AC","16-liða úrslit","1647","Holland","Tékkland","0","2","13122","Heiðath","3","1","0","0"
"35","EM 2020 (2021!)","1964","33AC","16-liða úrslit","1647","Holland","Tékkland","0","2","13186","Reynir","2","1","0","0"
"35","EM 2020 (2021!)","1964","33AC","16-liða úrslit","1647","Holland","Tékkland","0","2","13417","Sigrún Halldórs","2","0","0","0"
"35","EM 2020 (2021!)","1964","33AC","16-liða úrslit","1647","Holland","Tékkland","0","2","13429","MaríaG","2","0","0","0"
"35","EM 2020 (2021!)","1964","33AC","16-liða úrslit","1647","Holland","Tékkland","0","2","13460","Gunnar Freyr Runarsson","1","0","0","0"
"35","EM 2020 (2021!)","1964","33AC","16-liða úrslit","1647","Holland","Tékkland","0","2","13469","Ólafur Jóhann þórbergssom","2","1","0","0"
"35","EM 2020 (2021!)","1964","33AC","16-liða úrslit","1647","Holland","Tékkland","0","2","13479","Tara Björk","3","0","0","0"
"35","EM 2020 (2021!)","1964","33AC","16-liða úrslit","1647","Holland","Tékkland","0","2","13580","Ásdís Ingimarsdóttir ","0","2","10","100"
"35","EM 2020 (2021!)","1964","33AC","16-liða úrslit","1647","Holland","Tékkland","0","2","13704","Hildur","2","1","0","0"
"35","EM 2020 (2021!)","1964","33AC","16-liða úrslit","1647","Holland","Tékkland","0","2","13778","Sandra Sif","0","2","10","100"
"35","EM 2020 (2021!)","1964","33AC","16-liða úrslit","1647","Holland","Tékkland","0","2","13807","Elín Klara","2","0","0","0"
"35","EM 2020 (2021!)","1964","33AC","16-liða úrslit","1648","Belgía","Portúgal","1","0","11380","Steingrimur Arason","5","6","0","0"
"35","EM 2020 (2021!)","1964","33AC","16-liða úrslit","1648","Belgía","Portúgal","1","0","12979","Hermann","2","3","0","0"
"35","EM 2020 (2021!)","1964","33AC","16-liða úrslit","1648","Belgía","Portúgal","1","0","13093","Erla ","3","2","6","60"
"35","EM 2020 (2021!)","1964","33AC","16-liða úrslit","1648","Belgía","Portúgal","1","0","13122","Heiðath","3","2","6","60"
"35","EM 2020 (2021!)","1964","33AC","16-liða úrslit","1648","Belgía","Portúgal","1","0","13186","Reynir","2","1","6","60"
"35","EM 2020 (2021!)","1964","33AC","16-liða úrslit","1648","Belgía","Portúgal","1","0","13417","Sigrún Halldórs","2","1","6","60"
"35","EM 2020 (2021!)","1964","33AC","16-liða úrslit","1648","Belgía","Portúgal","1","0","13429","MaríaG","2","1","6","60"
"35","EM 2020 (2021!)","1964","33AC","16-liða úrslit","1648","Belgía","Portúgal","1","0","13460","Gunnar Freyr Runarsson","1","1","2","20"
"35","EM 2020 (2021!)","1964","33AC","16-liða úrslit","1648","Belgía","Portúgal","1","0","13469","Ólafur Jóhann þórbergssom","3","2","6","60"
"35","EM 2020 (2021!)","1964","33AC","16-liða úrslit","1648","Belgía","Portúgal","1","0","13479","Tara Björk","1","2","2","20"
"35","EM 2020 (2021!)","1964","33AC","16-liða úrslit","1648","Belgía","Portúgal","1","0","13580","Ásdís Ingimarsdóttir ","2","0","8","80"
"35","EM 2020 (2021!)","1964","33AC","16-liða úrslit","1648","Belgía","Portúgal","1","0","13704","Hildur","3","2","6","60"
"35","EM 2020 (2021!)","1964","33AC","16-liða úrslit","1648","Belgía","Portúgal","1","0","13778","Sandra Sif","2","2","0","0"
"35","EM 2020 (2021!)","1964","33AC","16-liða úrslit","1648","Belgía","Portúgal","1","0","13807","Elín Klara","1","1","2","20"
"35","EM 2020 (2021!)","1964","33AC","16-liða úrslit","1649","Króatía","Spánn","3","5","11380","Steingrimur Arason","0","2","6","60"
"35","EM 2020 (2021!)","1964","33AC","16-liða úrslit","1649","Króatía","Spánn","3","5","12979","Hermann","1","2","6","60"
"35","EM 2020 (2021!)","1964","33AC","16-liða úrslit","1649","Króatía","Spánn","3","5","13093","Erla ","1","3","6","60"
"35","EM 2020 (2021!)","1964","33AC","16-liða úrslit","1649","Króatía","Spánn","3","5","13122","Heiðath","0","2","6","60"
"35","EM 2020 (2021!)","1964","33AC","16-liða úrslit","1649","Króatía","Spánn","3","5","13186","Reynir","0","1","6","60"
"35","EM 2020 (2021!)","1964","33AC","16-liða úrslit","1649","Króatía","Spánn","3","5","13417","Sigrún Halldórs","0","1","6","60"
"35","EM 2020 (2021!)","1964","33AC","16-liða úrslit","1649","Króatía","Spánn","3","5","13429","MaríaG","0","2","6","60"
"35","EM 2020 (2021!)","1964","33AC","16-liða úrslit","1649","Króatía","Spánn","3","5","13460","Gunnar Freyr Runarsson","0","1","6","60"
"35","EM 2020 (2021!)","1964","33AC","16-liða úrslit","1649","Króatía","Spánn","3","5","13469","Ólafur Jóhann þórbergssom","1","2","6","60"
"35","EM 2020 (2021!)","1964","33AC","16-liða úrslit","1649","Króatía","Spánn","3","5","13479","Tara Björk","3","1","2","20"
"35","EM 2020 (2021!)","1964","33AC","16-liða úrslit","1649","Króatía","Spánn","3","5","13580","Ásdís Ingimarsdóttir ","2","0","0","0"
"35","EM 2020 (2021!)","1964","33AC","16-liða úrslit","1649","Króatía","Spánn","3","5","13704","Hildur","1","2","6","60"
"35","EM 2020 (2021!)","1964","33AC","16-liða úrslit","1649","Króatía","Spánn","3","5","13778","Sandra Sif","2","2","0","0"
"35","EM 2020 (2021!)","1964","33AC","16-liða úrslit","1649","Króatía","Spánn","3","5","13807","Elín Klara","1","2","6","60"
"35","EM 2020 (2021!)","1964","33AC","16-liða úrslit","1650","Frakkland","Sviss","3","3","11380","Steingrimur Arason","3","0","2","20"
"35","EM 2020 (2021!)","1964","33AC","16-liða úrslit","1650","Frakkland","Sviss","3","3","12979","Hermann","2","0","0","0"
"35","EM 2020 (2021!)","1964","33AC","16-liða úrslit","1650","Frakkland","Sviss","3","3","13093","Erla ","3","0","2","20"
"35","EM 2020 (2021!)","1964","33AC","16-liða úrslit","1650","Frakkland","Sviss","3","3","13122","Heiðath","3","1","2","20"
"35","EM 2020 (2021!)","1964","33AC","16-liða úrslit","1650","Frakkland","Sviss","3","3","13186","Reynir","2","0","0","0"
"35","EM 2020 (2021!)","1964","33AC","16-liða úrslit","1650","Frakkland","Sviss","3","3","13417","Sigrún Halldórs","1","0","0","0"
"35","EM 2020 (2021!)","1964","33AC","16-liða úrslit","1650","Frakkland","Sviss","3","3","13429","MaríaG","3","0","2","20"
"35","EM 2020 (2021!)","1964","33AC","16-liða úrslit","1650","Frakkland","Sviss","3","3","13460","Gunnar Freyr Runarsson","1","0","0","0"
"35","EM 2020 (2021!)","1964","33AC","16-liða úrslit","1650","Frakkland","Sviss","3","3","13469","Ólafur Jóhann þórbergssom","2","0","0","0"
"35","EM 2020 (2021!)","1964","33AC","16-liða úrslit","1650","Frakkland","Sviss","3","3","13479","Tara Björk","2","0","0","0"
"35","EM 2020 (2021!)","1964","33AC","16-liða úrslit","1650","Frakkland","Sviss","3","3","13580","Ásdís Ingimarsdóttir ","2","1","0","0"
"35","EM 2020 (2021!)","1964","33AC","16-liða úrslit","1650","Frakkland","Sviss","3","3","13704","Hildur","2","1","0","0"
"35","EM 2020 (2021!)","1964","33AC","16-liða úrslit","1650","Frakkland","Sviss","3","3","13778","Sandra Sif","2","0","0","0"
"35","EM 2020 (2021!)","1964","33AC","16-liða úrslit","1650","Frakkland","Sviss","3","3","13807","Elín Klara","2","1","0","0"
"35","EM 2020 (2021!)","1964","33AC","16-liða úrslit","1651","England","Þýskaland","2","0","11380","Steingrimur Arason","6","7","0","0"
"35","EM 2020 (2021!)","1964","33AC","16-liða úrslit","1651","England","Þýskaland","2","0","12979","Hermann","1","2","0","0"
"35","EM 2020 (2021!)","1964","33AC","16-liða úrslit","1651","England","Þýskaland","2","0","13093","Erla ","2","1","8","80"
"35","EM 2020 (2021!)","1964","33AC","16-liða úrslit","1651","England","Þýskaland","2","0","13122","Heiðath","2","1","8","80"
"35","EM 2020 (2021!)","1964","33AC","16-liða úrslit","1651","England","Þýskaland","2","0","13186","Reynir","2","1","8","80"
"35","EM 2020 (2021!)","1964","33AC","16-liða úrslit","1651","England","Þýskaland","2","0","13417","Sigrún Halldórs","2","1","8","80"
"35","EM 2020 (2021!)","1964","33AC","16-liða úrslit","1651","England","Þýskaland","2","0","13429","MaríaG","2","1","8","80"
"35","EM 2020 (2021!)","1964","33AC","16-liða úrslit","1651","England","Þýskaland","2","0","13460","Gunnar Freyr Runarsson","1","1","0","0"
"35","EM 2020 (2021!)","1964","33AC","16-liða úrslit","1651","England","Þýskaland","2","0","13469","Ólafur Jóhann þórbergssom","2","1","8","80"
"35","EM 2020 (2021!)","1964","33AC","16-liða úrslit","1651","England","Þýskaland","2","0","13479","Tara Björk","2","3","2","20"
"35","EM 2020 (2021!)","1964","33AC","16-liða úrslit","1651","England","Þýskaland","2","0","13580","Ásdís Ingimarsdóttir ","3","0","8","80"
"35","EM 2020 (2021!)","1964","33AC","16-liða úrslit","1651","England","Þýskaland","2","0","13704","Hildur","1","2","0","0"
"35","EM 2020 (2021!)","1964","33AC","16-liða úrslit","1651","England","Þýskaland","2","0","13778","Sandra Sif","1","2","0","0"
"35","EM 2020 (2021!)","1964","33AC","16-liða úrslit","1651","England","Þýskaland","2","0","13807","Elín Klara","1","1","0","0"
"35","EM 2020 (2021!)","1964","33AC","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12979","Hermann","2","1","0","0"
"35","EM 2020 (2021!)","1964","33AC","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13093","Erla ","2","1","0","0"
"35","EM 2020 (2021!)","1964","33AC","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13122","Heiðath","1","0","2","20"
"35","EM 2020 (2021!)","1964","33AC","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13186","Reynir","2","0","0","0"
"35","EM 2020 (2021!)","1964","33AC","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13417","Sigrún Halldórs","1","0","2","20"
"35","EM 2020 (2021!)","1964","33AC","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13429","MaríaG","2","1","0","0"
"35","EM 2020 (2021!)","1964","33AC","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13460","Gunnar Freyr Runarsson","1","0","2","20"
"35","EM 2020 (2021!)","1964","33AC","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13469","Ólafur Jóhann þórbergssom","2","1","0","0"
"35","EM 2020 (2021!)","1964","33AC","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13479","Tara Björk","2","1","0","0"
"35","EM 2020 (2021!)","1964","33AC","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13580","Ásdís Ingimarsdóttir ","0","3","6","60"
"35","EM 2020 (2021!)","1964","33AC","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13704","Hildur","2","0","0","0"
"35","EM 2020 (2021!)","1964","33AC","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13778","Sandra Sif","1","0","2","20"
