"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2857","Samfélagsdeild EFLU","F-riðill","2016","Makedónía","Argentína","26","35","6039","Hjálmar Skarphéðinsson","24","18","0","0"
"42","HMH 2023","2857","Samfélagsdeild EFLU","F-riðill","2016","Makedónía","Argentína","26","35","7042","Einar Sindri","25","23","0","0"
"42","HMH 2023","2857","Samfélagsdeild EFLU","F-riðill","2016","Makedónía","Argentína","26","35","15818","Daði Galdur","28","20","0","0"
"42","HMH 2023","2857","Samfélagsdeild EFLU","F-riðill","2016","Makedónía","Argentína","26","35","17403","Arna Kristjánsdóttir","28","26","0","0"
"42","HMH 2023","2857","Samfélagsdeild EFLU","F-riðill","2016","Makedónía","Argentína","26","35","17406","Snjólaug Tinna","27","26","0","0"
"42","HMH 2023","2857","Samfélagsdeild EFLU","F-riðill","2016","Makedónía","Argentína","26","35","17423","Hermann","28","24","0","0"
"42","HMH 2023","2857","Samfélagsdeild EFLU","F-riðill","2016","Makedónía","Argentína","26","35","17462","Andri Rafn Yeoman","27","24","0","0"
"42","HMH 2023","2857","Samfélagsdeild EFLU","F-riðill","2016","Makedónía","Argentína","26","35","17509","Björn Aðils","28","26","0","0"
"42","HMH 2023","2857","Samfélagsdeild EFLU","F-riðill","2016","Makedónía","Argentína","26","35","17579","Stefán","25","27","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","F-riðill","2016","Makedónía","Argentína","26","35","17994","Siggipop13","29","23","0","0"
"42","HMH 2023","2857","Samfélagsdeild EFLU","F-riðill","2016","Makedónía","Argentína","26","35","18058","Aron Geir","28","22","0","0"
"42","HMH 2023","2857","Samfélagsdeild EFLU","F-riðill","2017","Holland","Noregur","26","27","6039","Hjálmar Skarphéðinsson","26","30","5","71.4285714"
"42","HMH 2023","2857","Samfélagsdeild EFLU","F-riðill","2017","Holland","Noregur","26","27","7042","Einar Sindri","27","29","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","F-riðill","2017","Holland","Noregur","26","27","15818","Daði Galdur","25","26","5","71.4285714"
"42","HMH 2023","2857","Samfélagsdeild EFLU","F-riðill","2017","Holland","Noregur","26","27","17403","Arna Kristjánsdóttir","29","35","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","F-riðill","2017","Holland","Noregur","26","27","17406","Snjólaug Tinna","27","30","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","F-riðill","2017","Holland","Noregur","26","27","17423","Hermann","27","31","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","F-riðill","2017","Holland","Noregur","26","27","17462","Andri Rafn Yeoman","24","33","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","F-riðill","2017","Holland","Noregur","26","27","17509","Björn Aðils","25","33","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","F-riðill","2017","Holland","Noregur","26","27","17579","Stefán","24","29","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","F-riðill","2017","Holland","Noregur","26","27","17994","Siggipop13","24","32","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","F-riðill","2017","Holland","Noregur","26","27","18058","Aron Geir","26","32","5","71.4285714"
"42","HMH 2023","2857","Samfélagsdeild EFLU","G-riðill","2018","Marokkó","Bandaríkin","27","28","6039","Hjálmar Skarphéðinsson","30","19","0","0"
"42","HMH 2023","2857","Samfélagsdeild EFLU","G-riðill","2018","Marokkó","Bandaríkin","27","28","15818","Daði Galdur","23","17","0","0"
"42","HMH 2023","2857","Samfélagsdeild EFLU","G-riðill","2018","Marokkó","Bandaríkin","27","28","17403","Arna Kristjánsdóttir","25","22","0","0"
"42","HMH 2023","2857","Samfélagsdeild EFLU","G-riðill","2018","Marokkó","Bandaríkin","27","28","17406","Snjólaug Tinna","18","21","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","G-riðill","2018","Marokkó","Bandaríkin","27","28","17407","Björgvin Brynjarsson","29","22","0","0"
"42","HMH 2023","2857","Samfélagsdeild EFLU","G-riðill","2018","Marokkó","Bandaríkin","27","28","17462","Andri Rafn Yeoman","28","30","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","G-riðill","2018","Marokkó","Bandaríkin","27","28","17509","Björn Aðils","25","18","0","0"
"42","HMH 2023","2857","Samfélagsdeild EFLU","G-riðill","2018","Marokkó","Bandaríkin","27","28","17579","Stefán","26","25","0","0"
"42","HMH 2023","2857","Samfélagsdeild EFLU","G-riðill","2018","Marokkó","Bandaríkin","27","28","17994","Siggipop13","23","22","0","0"
"42","HMH 2023","2857","Samfélagsdeild EFLU","G-riðill","2018","Marokkó","Bandaríkin","27","28","18058","Aron Geir","29","25","0","0"
"42","HMH 2023","2857","Samfélagsdeild EFLU","G-riðill","2019","Egyptaland","Króatía","31","22","6039","Hjálmar Skarphéðinsson","19","15","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","G-riðill","2019","Egyptaland","Króatía","31","22","15818","Daði Galdur","23","25","0","0"
"42","HMH 2023","2857","Samfélagsdeild EFLU","G-riðill","2019","Egyptaland","Króatía","31","22","17403","Arna Kristjánsdóttir","21","28","0","0"
"42","HMH 2023","2857","Samfélagsdeild EFLU","G-riðill","2019","Egyptaland","Króatía","31","22","17406","Snjólaug Tinna","23","24","0","0"
"42","HMH 2023","2857","Samfélagsdeild EFLU","G-riðill","2019","Egyptaland","Króatía","31","22","17407","Björgvin Brynjarsson","21","28","0","0"
"42","HMH 2023","2857","Samfélagsdeild EFLU","G-riðill","2019","Egyptaland","Króatía","31","22","17462","Andri Rafn Yeoman","27","29","0","0"
"42","HMH 2023","2857","Samfélagsdeild EFLU","G-riðill","2019","Egyptaland","Króatía","31","22","17509","Björn Aðils","24","26","0","0"
"42","HMH 2023","2857","Samfélagsdeild EFLU","G-riðill","2019","Egyptaland","Króatía","31","22","17579","Stefán","23","25","0","0"
"42","HMH 2023","2857","Samfélagsdeild EFLU","G-riðill","2019","Egyptaland","Króatía","31","22","17994","Siggipop13","20","27","0","0"
"42","HMH 2023","2857","Samfélagsdeild EFLU","G-riðill","2019","Egyptaland","Króatía","31","22","18058","Aron Geir","26","28","0","0"
"42","HMH 2023","2857","Samfélagsdeild EFLU","G-riðill","2020","Egyptaland","Marokkó","30","19","6039","Hjálmar Skarphéðinsson","28","29","0","0"
"42","HMH 2023","2857","Samfélagsdeild EFLU","G-riðill","2020","Egyptaland","Marokkó","30","19","15818","Daði Galdur","25","20","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","G-riðill","2020","Egyptaland","Marokkó","30","19","17403","Arna Kristjánsdóttir","27","28","0","0"
"42","HMH 2023","2857","Samfélagsdeild EFLU","G-riðill","2020","Egyptaland","Marokkó","30","19","17406","Snjólaug Tinna","27","24","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","G-riðill","2020","Egyptaland","Marokkó","30","19","17423","Hermann","37","24","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","G-riðill","2020","Egyptaland","Marokkó","30","19","17462","Andri Rafn Yeoman","32","19","5","71.4285714"
"42","HMH 2023","2857","Samfélagsdeild EFLU","G-riðill","2020","Egyptaland","Marokkó","30","19","17509","Björn Aðils","28","26","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","G-riðill","2020","Egyptaland","Marokkó","30","19","17579","Stefán","34","25","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","G-riðill","2020","Egyptaland","Marokkó","30","19","18058","Aron Geir","27","23","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","G-riðill","2021","Króatía","Bandaríkin","40","22","6039","Hjálmar Skarphéðinsson","14","33","0","0"
"42","HMH 2023","2857","Samfélagsdeild EFLU","G-riðill","2021","Króatía","Bandaríkin","40","22","15818","Daði Galdur","25","20","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","G-riðill","2021","Króatía","Bandaríkin","40","22","17403","Arna Kristjánsdóttir","31","23","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","G-riðill","2021","Króatía","Bandaríkin","40","22","17406","Snjólaug Tinna","32","18","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","G-riðill","2021","Króatía","Bandaríkin","40","22","17423","Hermann","33","24","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","G-riðill","2021","Króatía","Bandaríkin","40","22","17462","Andri Rafn Yeoman","31","24","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","G-riðill","2021","Króatía","Bandaríkin","40","22","17509","Björn Aðils","30","22","5","71.4285714"
"42","HMH 2023","2857","Samfélagsdeild EFLU","G-riðill","2021","Króatía","Bandaríkin","40","22","17579","Stefán","27","22","5","71.4285714"
"42","HMH 2023","2857","Samfélagsdeild EFLU","G-riðill","2021","Króatía","Bandaríkin","40","22","17994","Siggipop13","26","20","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","G-riðill","2021","Króatía","Bandaríkin","40","22","18058","Aron Geir","34","20","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","G-riðill","2022","Bandaríkin","Egyptaland","16","35","6039","Hjálmar Skarphéðinsson","21","35","5","71.4285714"
"42","HMH 2023","2857","Samfélagsdeild EFLU","G-riðill","2022","Bandaríkin","Egyptaland","16","35","7042","Einar Sindri","17","24","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","G-riðill","2022","Bandaríkin","Egyptaland","16","35","15818","Daði Galdur","20","25","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17403","Arna Kristjánsdóttir","26","30","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17406","Snjólaug Tinna","23","30","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17423","Hermann","19","30","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17462","Andri Rafn Yeoman","20","33","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17509","Björn Aðils","20","34","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17579","Stefán","24","31","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17994","Siggipop13","22","30","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","G-riðill","2022","Bandaríkin","Egyptaland","16","35","18058","Aron Geir","20","33","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","G-riðill","2023","Króatía","Marokkó","36","24","6039","Hjálmar Skarphéðinsson","30","20","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","G-riðill","2023","Króatía","Marokkó","36","24","7042","Einar Sindri","30","25","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","G-riðill","2023","Króatía","Marokkó","36","24","15818","Daði Galdur","24","21","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","G-riðill","2023","Króatía","Marokkó","36","24","17403","Arna Kristjánsdóttir","33","21","5","71.4285714"
"42","HMH 2023","2857","Samfélagsdeild EFLU","G-riðill","2023","Króatía","Marokkó","36","24","17406","Snjólaug Tinna","34","20","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","G-riðill","2023","Króatía","Marokkó","36","24","17423","Hermann","30","22","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","G-riðill","2023","Króatía","Marokkó","36","24","17462","Andri Rafn Yeoman","31","22","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","G-riðill","2023","Króatía","Marokkó","36","24","17509","Björn Aðils","32","25","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","G-riðill","2023","Króatía","Marokkó","36","24","17579","Stefán","32","20","5","71.4285714"
"42","HMH 2023","2857","Samfélagsdeild EFLU","G-riðill","2023","Króatía","Marokkó","36","24","17994","Siggipop13","27","24","5","71.4285714"
"42","HMH 2023","2857","Samfélagsdeild EFLU","G-riðill","2023","Króatía","Marokkó","36","24","18058","Aron Geir","37","22","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","H-riðill","2024","Bahrain","Túnis","27","27","6039","Hjálmar Skarphéðinsson","20","36","0","0"
"42","HMH 2023","2857","Samfélagsdeild EFLU","H-riðill","2024","Bahrain","Túnis","27","27","15818","Daði Galdur","23","22","0","0"
"42","HMH 2023","2857","Samfélagsdeild EFLU","H-riðill","2024","Bahrain","Túnis","27","27","17403","Arna Kristjánsdóttir","25","29","0","0"
"42","HMH 2023","2857","Samfélagsdeild EFLU","H-riðill","2024","Bahrain","Túnis","27","27","17406","Snjólaug Tinna","20","26","0","0"
"42","HMH 2023","2857","Samfélagsdeild EFLU","H-riðill","2024","Bahrain","Túnis","27","27","17407","Björgvin Brynjarsson","22","27","1","14.2857142"
"42","HMH 2023","2857","Samfélagsdeild EFLU","H-riðill","2024","Bahrain","Túnis","27","27","17462","Andri Rafn Yeoman","27","25","1","14.2857142"
"42","HMH 2023","2857","Samfélagsdeild EFLU","H-riðill","2024","Bahrain","Túnis","27","27","17509","Björn Aðils","22","28","0","0"
"42","HMH 2023","2857","Samfélagsdeild EFLU","H-riðill","2024","Bahrain","Túnis","27","27","17579","Stefán","24","29","0","0"
"42","HMH 2023","2857","Samfélagsdeild EFLU","H-riðill","2024","Bahrain","Túnis","27","27","17994","Siggipop13","23","27","1","14.2857142"
"42","HMH 2023","2857","Samfélagsdeild EFLU","H-riðill","2024","Bahrain","Túnis","27","27","18058","Aron Geir","27","26","1","14.2857142"
"42","HMH 2023","2857","Samfélagsdeild EFLU","H-riðill","2025","Danmörk","Belgía","43","28","6039","Hjálmar Skarphéðinsson","32","23","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","H-riðill","2025","Danmörk","Belgía","43","28","15818","Daði Galdur","30","20","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","H-riðill","2025","Danmörk","Belgía","43","28","17403","Arna Kristjánsdóttir","29","26","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","H-riðill","2025","Danmörk","Belgía","43","28","17406","Snjólaug Tinna","26","22","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","H-riðill","2025","Danmörk","Belgía","43","28","17407","Björgvin Brynjarsson","32","26","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","H-riðill","2025","Danmörk","Belgía","43","28","17462","Andri Rafn Yeoman","34","22","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","H-riðill","2025","Danmörk","Belgía","43","28","17509","Björn Aðils","28","19","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","H-riðill","2025","Danmörk","Belgía","43","28","17579","Stefán","32","22","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","H-riðill","2025","Danmörk","Belgía","43","28","17994","Siggipop13","33","22","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","H-riðill","2025","Danmörk","Belgía","43","28","18058","Aron Geir","33","22","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","H-riðill","2026","Belgía","Túnis","31","29","6039","Hjálmar Skarphéðinsson","31","34","1","14.2857142"
"42","HMH 2023","2857","Samfélagsdeild EFLU","H-riðill","2026","Belgía","Túnis","31","29","15818","Daði Galdur","19","23","0","0"
"42","HMH 2023","2857","Samfélagsdeild EFLU","H-riðill","2026","Belgía","Túnis","31","29","17403","Arna Kristjánsdóttir","28","29","1","14.2857142"
"42","HMH 2023","2857","Samfélagsdeild EFLU","H-riðill","2026","Belgía","Túnis","31","29","17406","Snjólaug Tinna","22","26","0","0"
"42","HMH 2023","2857","Samfélagsdeild EFLU","H-riðill","2026","Belgía","Túnis","31","29","17423","Hermann","23","23","0","0"
"42","HMH 2023","2857","Samfélagsdeild EFLU","H-riðill","2026","Belgía","Túnis","31","29","17462","Andri Rafn Yeoman","25","29","1","14.2857142"
"42","HMH 2023","2857","Samfélagsdeild EFLU","H-riðill","2026","Belgía","Túnis","31","29","17509","Björn Aðils","22","26","0","0"
"42","HMH 2023","2857","Samfélagsdeild EFLU","H-riðill","2026","Belgía","Túnis","31","29","17579","Stefán","23","30","0","0"
"42","HMH 2023","2857","Samfélagsdeild EFLU","H-riðill","2026","Belgía","Túnis","31","29","18058","Aron Geir","23","27","0","0"
"42","HMH 2023","2857","Samfélagsdeild EFLU","H-riðill","2027","Danmörk","Bahrain","36","21","6039","Hjálmar Skarphéðinsson","27","17","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","H-riðill","2027","Danmörk","Bahrain","36","21","15818","Daði Galdur","28","21","5","71.4285714"
"42","HMH 2023","2857","Samfélagsdeild EFLU","H-riðill","2027","Danmörk","Bahrain","36","21","17403","Arna Kristjánsdóttir","33","25","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","H-riðill","2027","Danmörk","Bahrain","36","21","17406","Snjólaug Tinna","30","17","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","H-riðill","2027","Danmörk","Bahrain","36","21","17423","Hermann","38","23","5","71.4285714"
"42","HMH 2023","2857","Samfélagsdeild EFLU","H-riðill","2027","Danmörk","Bahrain","36","21","17462","Andri Rafn Yeoman","35","24","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","H-riðill","2027","Danmörk","Bahrain","36","21","17509","Björn Aðils","31","26","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","H-riðill","2027","Danmörk","Bahrain","36","21","17579","Stefán","39","21","5","71.4285714"
"42","HMH 2023","2857","Samfélagsdeild EFLU","H-riðill","2027","Danmörk","Bahrain","36","21","17994","Siggipop13","37","27","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","H-riðill","2027","Danmörk","Bahrain","36","21","18058","Aron Geir","31","24","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","H-riðill","2028","Belgía","Bahrain","28","30","6039","Hjálmar Skarphéðinsson","20","29","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","H-riðill","2028","Belgía","Bahrain","28","30","7042","Einar Sindri","16","20","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","H-riðill","2028","Belgía","Bahrain","28","30","15818","Daði Galdur","17","25","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","H-riðill","2028","Belgía","Bahrain","28","30","17403","Arna Kristjánsdóttir","29","24","0","0"
"42","HMH 2023","2857","Samfélagsdeild EFLU","H-riðill","2028","Belgía","Bahrain","28","30","17406","Snjólaug Tinna","29","23","0","0"
"42","HMH 2023","2857","Samfélagsdeild EFLU","H-riðill","2028","Belgía","Bahrain","28","30","17423","Hermann","24","28","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","H-riðill","2028","Belgía","Bahrain","28","30","17462","Andri Rafn Yeoman","28","27","1","14.2857142"
"42","HMH 2023","2857","Samfélagsdeild EFLU","H-riðill","2028","Belgía","Bahrain","28","30","17509","Björn Aðils","26","24","0","0"
"42","HMH 2023","2857","Samfélagsdeild EFLU","H-riðill","2028","Belgía","Bahrain","28","30","17579","Stefán","30","27","0","0"
"42","HMH 2023","2857","Samfélagsdeild EFLU","H-riðill","2028","Belgía","Bahrain","28","30","17994","Siggipop13","22","27","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","H-riðill","2028","Belgía","Bahrain","28","30","18058","Aron Geir","25","29","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","H-riðill","2029","Túnis","Danmörk","21","34","6039","Hjálmar Skarphéðinsson","26","35","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","H-riðill","2029","Túnis","Danmörk","21","34","7042","Einar Sindri","21","28","5","71.4285714"
"42","HMH 2023","2857","Samfélagsdeild EFLU","H-riðill","2029","Túnis","Danmörk","21","34","15818","Daði Galdur","19","28","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","H-riðill","2029","Túnis","Danmörk","21","34","17403","Arna Kristjánsdóttir","26","35","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","H-riðill","2029","Túnis","Danmörk","21","34","17406","Snjólaug Tinna","24","33","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","H-riðill","2029","Túnis","Danmörk","21","34","17423","Hermann","21","33","5","71.4285714"
"42","HMH 2023","2857","Samfélagsdeild EFLU","H-riðill","2029","Túnis","Danmörk","21","34","17462","Andri Rafn Yeoman","23","37","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","H-riðill","2029","Túnis","Danmörk","21","34","17509","Björn Aðils","22","30","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","H-riðill","2029","Túnis","Danmörk","21","34","17579","Stefán","19","38","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","H-riðill","2029","Túnis","Danmörk","21","34","17994","Siggipop13","22","30","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","H-riðill","2029","Túnis","Danmörk","21","34","18058","Aron Geir","20","39","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","6039","Hjálmar Skarphéðinsson","36","27","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","7042","Einar Sindri","30","25","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17406","Snjólaug Tinna","24","25","0","0"
"42","HMH 2023","2857","Samfélagsdeild EFLU","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17462","Andri Rafn Yeoman","31","27","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17509","Björn Aðils","28","26","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17579","Stefán","29","23","5","71.4285714"
"42","HMH 2023","2857","Samfélagsdeild EFLU","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17994","Siggipop13","28","23","5","71.4285714"
"42","HMH 2023","2857","Samfélagsdeild EFLU","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","18058","Aron Geir","28","26","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","6039","Hjálmar Skarphéðinsson","37","36","0","0"
"42","HMH 2023","2857","Samfélagsdeild EFLU","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","7042","Einar Sindri","21","24","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","15818","Daði Galdur","20","25","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17406","Snjólaug Tinna","29","30","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17462","Andri Rafn Yeoman","27","35","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17509","Björn Aðils","19","30","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17579","Stefán","21","31","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17994","Siggipop13","24","25","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","18058","Aron Geir","26","31","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","Aukariðill I","2032","Síle","Úrúgvæ","34","24","6039","Hjálmar Skarphéðinsson","22","20","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","Aukariðill I","2032","Síle","Úrúgvæ","34","24","7042","Einar Sindri","28","22","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","Aukariðill I","2032","Síle","Úrúgvæ","34","24","15818","Daði Galdur","28","25","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17403","Arna Kristjánsdóttir","27","24","5","71.4285714"
"42","HMH 2023","2857","Samfélagsdeild EFLU","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17406","Snjólaug Tinna","25","23","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17462","Andri Rafn Yeoman","33","27","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17509","Björn Aðils","32","24","5","71.4285714"
"42","HMH 2023","2857","Samfélagsdeild EFLU","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17579","Stefán","32","23","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17994","Siggipop13","27","22","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","Aukariðill I","2032","Síle","Úrúgvæ","34","24","18058","Aron Geir","26","21","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","6039","Hjálmar Skarphéðinsson","30","33","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","7042","Einar Sindri","25","26","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","15818","Daði Galdur","23","25","5","71.4285714"
"42","HMH 2023","2857","Samfélagsdeild EFLU","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17403","Arna Kristjánsdóttir","24","27","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17406","Snjólaug Tinna","24","26","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17462","Andri Rafn Yeoman","28","33","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17509","Björn Aðils","28","30","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17579","Stefán","26","35","4","57.1428571"
