"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1032","Würth (staffadeild)","E-riðill","1147","Svíþjóð","Belgía","0","1","7","Fingralangir Harpix kallar","2","1","1","20"
"27","EM 2016","1032","Würth (staffadeild)","E-riðill","1147","Svíþjóð","Belgía","0","1","119","Dr Gera","0","2","4","80"
"27","EM 2016","1032","Würth (staffadeild)","E-riðill","1147","Svíþjóð","Belgía","0","1","120","hallimagg","0","2","4","80"
"27","EM 2016","1032","Würth (staffadeild)","E-riðill","1147","Svíþjóð","Belgía","0","1","142","Keikó","0","2","4","80"
"27","EM 2016","1032","Würth (staffadeild)","E-riðill","1147","Svíþjóð","Belgía","0","1","208","Rednaxela","0","1","5","100"
"27","EM 2016","1032","Würth (staffadeild)","E-riðill","1147","Svíþjóð","Belgía","0","1","364","Jóhann Rúnar","1","1","1","20"
"27","EM 2016","1032","Würth (staffadeild)","E-riðill","1147","Svíþjóð","Belgía","0","1","1009","Roberto","1","1","1","20"
"27","EM 2016","1032","Würth (staffadeild)","E-riðill","1147","Svíþjóð","Belgía","0","1","2369","Andri ","1","2","3","60"
"27","EM 2016","1032","Würth (staffadeild)","E-riðill","1147","Svíþjóð","Belgía","0","1","2538","Gunner","0","1","5","100"
"27","EM 2016","1032","Würth (staffadeild)","E-riðill","1147","Svíþjóð","Belgía","0","1","5758","Runki P","0","2","4","80"
"27","EM 2016","1032","Würth (staffadeild)","E-riðill","1147","Svíþjóð","Belgía","0","1","5766","Svarti Kjúklingurinn","1","2","3","60"
"27","EM 2016","1032","Würth (staffadeild)","E-riðill","1147","Svíþjóð","Belgía","0","1","6190","Viddi","1","2","3","60"
"27","EM 2016","1032","Würth (staffadeild)","E-riðill","1147","Svíþjóð","Belgía","0","1","6506","Arnar Már","0","2","4","80"
"27","EM 2016","1032","Würth (staffadeild)","E-riðill","1147","Svíþjóð","Belgía","0","1","6803","Th Berg","1","3","3","60"
"27","EM 2016","1032","Würth (staffadeild)","E-riðill","1147","Svíþjóð","Belgía","0","1","7356","Valli Víkingur","2","1","1","20"
"27","EM 2016","1032","Würth (staffadeild)","E-riðill","1148","Ítalía","Írland","0","1","7","Fingralangir Harpix kallar","3","0","0","0"
"27","EM 2016","1032","Würth (staffadeild)","E-riðill","1148","Ítalía","Írland","0","1","119","Dr Gera","2","0","0","0"
"27","EM 2016","1032","Würth (staffadeild)","E-riðill","1148","Ítalía","Írland","0","1","120","hallimagg","1","0","0","0"
"27","EM 2016","1032","Würth (staffadeild)","E-riðill","1148","Ítalía","Írland","0","1","142","Keikó","2","0","0","0"
"27","EM 2016","1032","Würth (staffadeild)","E-riðill","1148","Ítalía","Írland","0","1","208","Rednaxela","1","0","0","0"
"27","EM 2016","1032","Würth (staffadeild)","E-riðill","1148","Ítalía","Írland","0","1","364","Jóhann Rúnar","2","1","1","20"
"27","EM 2016","1032","Würth (staffadeild)","E-riðill","1148","Ítalía","Írland","0","1","1009","Roberto","1","0","0","0"
"27","EM 2016","1032","Würth (staffadeild)","E-riðill","1148","Ítalía","Írland","0","1","2369","Andri ","2","0","0","0"
"27","EM 2016","1032","Würth (staffadeild)","E-riðill","1148","Ítalía","Írland","0","1","2538","Gunner","1","0","0","0"
"27","EM 2016","1032","Würth (staffadeild)","E-riðill","1148","Ítalía","Írland","0","1","5758","Runki P","1","0","0","0"
"27","EM 2016","1032","Würth (staffadeild)","E-riðill","1148","Ítalía","Írland","0","1","5766","Svarti Kjúklingurinn","0","1","5","100"
"27","EM 2016","1032","Würth (staffadeild)","E-riðill","1148","Ítalía","Írland","0","1","6190","Viddi","2","0","0","0"
"27","EM 2016","1032","Würth (staffadeild)","E-riðill","1148","Ítalía","Írland","0","1","6506","Arnar Már","2","0","0","0"
"27","EM 2016","1032","Würth (staffadeild)","E-riðill","1148","Ítalía","Írland","0","1","6803","Th Berg","3","1","1","20"
"27","EM 2016","1032","Würth (staffadeild)","E-riðill","1148","Ítalía","Írland","0","1","7356","Valli Víkingur","2","1","1","20"
"27","EM 2016","1032","Würth (staffadeild)","F-riðill","1149","Austurríki","Ungverjaland","0","2","7","Fingralangir Harpix kallar","2","1","0","0"
"27","EM 2016","1032","Würth (staffadeild)","F-riðill","1149","Austurríki","Ungverjaland","0","2","119","Dr Gera","1","0","0","0"
"27","EM 2016","1032","Würth (staffadeild)","F-riðill","1149","Austurríki","Ungverjaland","0","2","120","hallimagg","2","0","0","0"
"27","EM 2016","1032","Würth (staffadeild)","F-riðill","1149","Austurríki","Ungverjaland","0","2","142","Keikó","3","0","0","0"
"27","EM 2016","1032","Würth (staffadeild)","F-riðill","1149","Austurríki","Ungverjaland","0","2","208","Rednaxela","2","1","0","0"
"27","EM 2016","1032","Würth (staffadeild)","F-riðill","1149","Austurríki","Ungverjaland","0","2","364","Jóhann Rúnar","2","1","0","0"
"27","EM 2016","1032","Würth (staffadeild)","F-riðill","1149","Austurríki","Ungverjaland","0","2","1009","Roberto","0","0","1","20"
"27","EM 2016","1032","Würth (staffadeild)","F-riðill","1149","Austurríki","Ungverjaland","0","2","2369","Andri ","1","0","0","0"
"27","EM 2016","1032","Würth (staffadeild)","F-riðill","1149","Austurríki","Ungverjaland","0","2","2538","Gunner","2","0","0","0"
"27","EM 2016","1032","Würth (staffadeild)","F-riðill","1149","Austurríki","Ungverjaland","0","2","5758","Runki P","0","1","4","80"
"27","EM 2016","1032","Würth (staffadeild)","F-riðill","1149","Austurríki","Ungverjaland","0","2","5766","Svarti Kjúklingurinn","1","0","0","0"
"27","EM 2016","1032","Würth (staffadeild)","F-riðill","1149","Austurríki","Ungverjaland","0","2","6190","Viddi","3","1","0","0"
"27","EM 2016","1032","Würth (staffadeild)","F-riðill","1149","Austurríki","Ungverjaland","0","2","6506","Arnar Már","2","1","0","0"
"27","EM 2016","1032","Würth (staffadeild)","F-riðill","1149","Austurríki","Ungverjaland","0","2","6803","Th Berg","0","2","5","100"
"27","EM 2016","1032","Würth (staffadeild)","F-riðill","1149","Austurríki","Ungverjaland","0","2","7356","Valli Víkingur","1","0","0","0"
"27","EM 2016","1032","Würth (staffadeild)","F-riðill","1150","Portúgal","Ísland","1","1","7","Fingralangir Harpix kallar","1","2","1","20"
"27","EM 2016","1032","Würth (staffadeild)","F-riðill","1150","Portúgal","Ísland","1","1","119","Dr Gera","2","0","0","0"
"27","EM 2016","1032","Würth (staffadeild)","F-riðill","1150","Portúgal","Ísland","1","1","120","hallimagg","2","2","3","60"
"27","EM 2016","1032","Würth (staffadeild)","F-riðill","1150","Portúgal","Ísland","1","1","142","Keikó","3","1","1","20"
"27","EM 2016","1032","Würth (staffadeild)","F-riðill","1150","Portúgal","Ísland","1","1","208","Rednaxela","2","1","1","20"
"27","EM 2016","1032","Würth (staffadeild)","F-riðill","1150","Portúgal","Ísland","1","1","364","Jóhann Rúnar","2","1","1","20"
"27","EM 2016","1032","Würth (staffadeild)","F-riðill","1150","Portúgal","Ísland","1","1","1009","Roberto","2","1","1","20"
"27","EM 2016","1032","Würth (staffadeild)","F-riðill","1150","Portúgal","Ísland","1","1","2369","Andri ","1","2","1","20"
"27","EM 2016","1032","Würth (staffadeild)","F-riðill","1150","Portúgal","Ísland","1","1","2538","Gunner","2","1","1","20"
"27","EM 2016","1032","Würth (staffadeild)","F-riðill","1150","Portúgal","Ísland","1","1","5758","Runki P","1","1","5","100"
"27","EM 2016","1032","Würth (staffadeild)","F-riðill","1150","Portúgal","Ísland","1","1","5766","Svarti Kjúklingurinn","2","0","0","0"
"27","EM 2016","1032","Würth (staffadeild)","F-riðill","1150","Portúgal","Ísland","1","1","6190","Viddi","1","1","5","100"
"27","EM 2016","1032","Würth (staffadeild)","F-riðill","1150","Portúgal","Ísland","1","1","6506","Arnar Már","1","2","1","20"
"27","EM 2016","1032","Würth (staffadeild)","F-riðill","1150","Portúgal","Ísland","1","1","6803","Th Berg","3","0","0","0"
"27","EM 2016","1032","Würth (staffadeild)","F-riðill","1150","Portúgal","Ísland","1","1","7356","Valli Víkingur","2","1","1","20"
"27","EM 2016","1032","Würth (staffadeild)","F-riðill","1151","Ísland","Ungverjaland","1","1","7","Fingralangir Harpix kallar","2","1","1","20"
"27","EM 2016","1032","Würth (staffadeild)","F-riðill","1151","Ísland","Ungverjaland","1","1","119","Dr Gera","1","0","1","20"
"27","EM 2016","1032","Würth (staffadeild)","F-riðill","1151","Ísland","Ungverjaland","1","1","120","hallimagg","1","0","1","20"
"27","EM 2016","1032","Würth (staffadeild)","F-riðill","1151","Ísland","Ungverjaland","1","1","142","Keikó","1","0","1","20"
"27","EM 2016","1032","Würth (staffadeild)","F-riðill","1151","Ísland","Ungverjaland","1","1","208","Rednaxela","2","1","1","20"
"27","EM 2016","1032","Würth (staffadeild)","F-riðill","1151","Ísland","Ungverjaland","1","1","364","Jóhann Rúnar","2","1","1","20"
"27","EM 2016","1032","Würth (staffadeild)","F-riðill","1151","Ísland","Ungverjaland","1","1","1009","Roberto","2","0","0","0"
"27","EM 2016","1032","Würth (staffadeild)","F-riðill","1151","Ísland","Ungverjaland","1","1","2369","Andri ","2","1","1","20"
"27","EM 2016","1032","Würth (staffadeild)","F-riðill","1151","Ísland","Ungverjaland","1","1","2538","Gunner","2","1","1","20"
"27","EM 2016","1032","Würth (staffadeild)","F-riðill","1151","Ísland","Ungverjaland","1","1","5758","Runki P","1","0","1","20"
"27","EM 2016","1032","Würth (staffadeild)","F-riðill","1151","Ísland","Ungverjaland","1","1","5766","Svarti Kjúklingurinn","2","1","1","20"
"27","EM 2016","1032","Würth (staffadeild)","F-riðill","1151","Ísland","Ungverjaland","1","1","6190","Viddi","2","1","1","20"
"27","EM 2016","1032","Würth (staffadeild)","F-riðill","1151","Ísland","Ungverjaland","1","1","6506","Arnar Már","2","0","0","0"
"27","EM 2016","1032","Würth (staffadeild)","F-riðill","1151","Ísland","Ungverjaland","1","1","6803","Th Berg","2","1","1","20"
"27","EM 2016","1032","Würth (staffadeild)","F-riðill","1151","Ísland","Ungverjaland","1","1","7356","Valli Víkingur","2","1","1","20"
"27","EM 2016","1032","Würth (staffadeild)","F-riðill","1152","Portúgal","Austurríki","0","0","7","Fingralangir Harpix kallar","2","2","3","60"
"27","EM 2016","1032","Würth (staffadeild)","F-riðill","1152","Portúgal","Austurríki","0","0","119","Dr Gera","2","0","1","20"
"27","EM 2016","1032","Würth (staffadeild)","F-riðill","1152","Portúgal","Austurríki","0","0","120","hallimagg","1","1","3","60"
"27","EM 2016","1032","Würth (staffadeild)","F-riðill","1152","Portúgal","Austurríki","0","0","142","Keikó","2","0","1","20"
"27","EM 2016","1032","Würth (staffadeild)","F-riðill","1152","Portúgal","Austurríki","0","0","208","Rednaxela","2","1","0","0"
"27","EM 2016","1032","Würth (staffadeild)","F-riðill","1152","Portúgal","Austurríki","0","0","364","Jóhann Rúnar","1","2","0","0"
"27","EM 2016","1032","Würth (staffadeild)","F-riðill","1152","Portúgal","Austurríki","0","0","1009","Roberto","2","0","1","20"
"27","EM 2016","1032","Würth (staffadeild)","F-riðill","1152","Portúgal","Austurríki","0","0","2369","Andri ","2","1","0","0"
"27","EM 2016","1032","Würth (staffadeild)","F-riðill","1152","Portúgal","Austurríki","0","0","2538","Gunner","2","1","0","0"
"27","EM 2016","1032","Würth (staffadeild)","F-riðill","1152","Portúgal","Austurríki","0","0","5758","Runki P","0","1","1","20"
"27","EM 2016","1032","Würth (staffadeild)","F-riðill","1152","Portúgal","Austurríki","0","0","5766","Svarti Kjúklingurinn","2","1","0","0"
"27","EM 2016","1032","Würth (staffadeild)","F-riðill","1152","Portúgal","Austurríki","0","0","6190","Viddi","2","1","0","0"
"27","EM 2016","1032","Würth (staffadeild)","F-riðill","1152","Portúgal","Austurríki","0","0","6506","Arnar Már","2","0","1","20"
"27","EM 2016","1032","Würth (staffadeild)","F-riðill","1152","Portúgal","Austurríki","0","0","6803","Th Berg","2","0","1","20"
"27","EM 2016","1032","Würth (staffadeild)","F-riðill","1152","Portúgal","Austurríki","0","0","7356","Valli Víkingur","2","0","1","20"
"27","EM 2016","1032","Würth (staffadeild)","F-riðill","1153","Ísland","Austurríki","2","1","7","Fingralangir Harpix kallar","2","1","5","100"
"27","EM 2016","1032","Würth (staffadeild)","F-riðill","1153","Ísland","Austurríki","2","1","119","Dr Gera","2","1","5","100"
"27","EM 2016","1032","Würth (staffadeild)","F-riðill","1153","Ísland","Austurríki","2","1","120","hallimagg","1","1","1","20"
"27","EM 2016","1032","Würth (staffadeild)","F-riðill","1153","Ísland","Austurríki","2","1","142","Keikó","3","2","3","60"
"27","EM 2016","1032","Würth (staffadeild)","F-riðill","1153","Ísland","Austurríki","2","1","208","Rednaxela","0","1","1","20"
"27","EM 2016","1032","Würth (staffadeild)","F-riðill","1153","Ísland","Austurríki","2","1","364","Jóhann Rúnar","3","1","4","80"
"27","EM 2016","1032","Würth (staffadeild)","F-riðill","1153","Ísland","Austurríki","2","1","1009","Roberto","2","1","5","100"
"27","EM 2016","1032","Würth (staffadeild)","F-riðill","1153","Ísland","Austurríki","2","1","2369","Andri ","2","1","5","100"
"27","EM 2016","1032","Würth (staffadeild)","F-riðill","1153","Ísland","Austurríki","2","1","2538","Gunner","2","1","5","100"
"27","EM 2016","1032","Würth (staffadeild)","F-riðill","1153","Ísland","Austurríki","2","1","5758","Runki P","2","1","5","100"
"27","EM 2016","1032","Würth (staffadeild)","F-riðill","1153","Ísland","Austurríki","2","1","5766","Svarti Kjúklingurinn","1","2","0","0"
"27","EM 2016","1032","Würth (staffadeild)","F-riðill","1153","Ísland","Austurríki","2","1","6190","Viddi","2","1","5","100"
"27","EM 2016","1032","Würth (staffadeild)","F-riðill","1153","Ísland","Austurríki","2","1","6506","Arnar Már","2","0","4","80"
"27","EM 2016","1032","Würth (staffadeild)","F-riðill","1153","Ísland","Austurríki","2","1","6803","Th Berg","3","1","4","80"
"27","EM 2016","1032","Würth (staffadeild)","F-riðill","1153","Ísland","Austurríki","2","1","7356","Valli Víkingur","1","0","3","60"
"27","EM 2016","1032","Würth (staffadeild)","F-riðill","1154","Ungverjaland","Portúgal","3","3","7","Fingralangir Harpix kallar","0","2","0","0"
"27","EM 2016","1032","Würth (staffadeild)","F-riðill","1154","Ungverjaland","Portúgal","3","3","119","Dr Gera","2","0","0","0"
"27","EM 2016","1032","Würth (staffadeild)","F-riðill","1154","Ungverjaland","Portúgal","3","3","120","hallimagg","1","2","0","0"
"27","EM 2016","1032","Würth (staffadeild)","F-riðill","1154","Ungverjaland","Portúgal","3","3","142","Keikó","0","2","0","0"
"27","EM 2016","1032","Würth (staffadeild)","F-riðill","1154","Ungverjaland","Portúgal","3","3","208","Rednaxela","0","1","0","0"
"27","EM 2016","1032","Würth (staffadeild)","F-riðill","1154","Ungverjaland","Portúgal","3","3","364","Jóhann Rúnar","0","1","0","0"
"27","EM 2016","1032","Würth (staffadeild)","F-riðill","1154","Ungverjaland","Portúgal","3","3","1009","Roberto","0","1","0","0"
"27","EM 2016","1032","Würth (staffadeild)","F-riðill","1154","Ungverjaland","Portúgal","3","3","2369","Andri ","0","2","0","0"
"27","EM 2016","1032","Würth (staffadeild)","F-riðill","1154","Ungverjaland","Portúgal","3","3","2538","Gunner","1","1","3","60"
"27","EM 2016","1032","Würth (staffadeild)","F-riðill","1154","Ungverjaland","Portúgal","3","3","5758","Runki P","1","2","0","0"
"27","EM 2016","1032","Würth (staffadeild)","F-riðill","1154","Ungverjaland","Portúgal","3","3","5766","Svarti Kjúklingurinn","0","1","0","0"
"27","EM 2016","1032","Würth (staffadeild)","F-riðill","1154","Ungverjaland","Portúgal","3","3","6190","Viddi","1","3","1","20"
"27","EM 2016","1032","Würth (staffadeild)","F-riðill","1154","Ungverjaland","Portúgal","3","3","6506","Arnar Már","1","2","0","0"
"27","EM 2016","1032","Würth (staffadeild)","F-riðill","1154","Ungverjaland","Portúgal","3","3","6803","Th Berg","1","3","1","20"
"27","EM 2016","1032","Würth (staffadeild)","F-riðill","1154","Ungverjaland","Portúgal","3","3","7356","Valli Víkingur","0","3","1","20"
"27","EM 2016","1032","Würth (staffadeild)","16-liða úrslit","1155","Sviss","Pólland","1","1","7","Fingralangir Harpix kallar","2","1","2","20"
"27","EM 2016","1032","Würth (staffadeild)","16-liða úrslit","1155","Sviss","Pólland","1","1","119","Dr Gera","0","2","6","60"
"27","EM 2016","1032","Würth (staffadeild)","16-liða úrslit","1155","Sviss","Pólland","1","1","120","hallimagg","2","1","2","20"
"27","EM 2016","1032","Würth (staffadeild)","16-liða úrslit","1155","Sviss","Pólland","1","1","142","Keikó","0","1","8","80"
"27","EM 2016","1032","Würth (staffadeild)","16-liða úrslit","1155","Sviss","Pólland","1","1","208","Rednaxela","0","1","8","80"
"27","EM 2016","1032","Würth (staffadeild)","16-liða úrslit","1155","Sviss","Pólland","1","1","364","Jóhann Rúnar","3","2","0","0"
"27","EM 2016","1032","Würth (staffadeild)","16-liða úrslit","1155","Sviss","Pólland","1","1","1009","Roberto","0","2","6","60"
"27","EM 2016","1032","Würth (staffadeild)","16-liða úrslit","1155","Sviss","Pólland","1","1","2369","Andri ","1","0","2","20"
"27","EM 2016","1032","Würth (staffadeild)","16-liða úrslit","1155","Sviss","Pólland","1","1","2538","Gunner","1","2","8","80"
"27","EM 2016","1032","Würth (staffadeild)","16-liða úrslit","1155","Sviss","Pólland","1","1","5758","Runki P","0","1","8","80"
"27","EM 2016","1032","Würth (staffadeild)","16-liða úrslit","1155","Sviss","Pólland","1","1","5766","Svarti Kjúklingurinn","0","1","8","80"
"27","EM 2016","1032","Würth (staffadeild)","16-liða úrslit","1155","Sviss","Pólland","1","1","6190","Viddi","1","2","8","80"
"27","EM 2016","1032","Würth (staffadeild)","16-liða úrslit","1155","Sviss","Pólland","1","1","6506","Arnar Már","0","2","6","60"
"27","EM 2016","1032","Würth (staffadeild)","16-liða úrslit","1155","Sviss","Pólland","1","1","6803","Th Berg","0","1","8","80"
"27","EM 2016","1032","Würth (staffadeild)","16-liða úrslit","1155","Sviss","Pólland","1","1","7356","Valli Víkingur","2","1","2","20"
"27","EM 2016","1032","Würth (staffadeild)","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7","Fingralangir Harpix kallar","1","0","10","100"
"27","EM 2016","1032","Würth (staffadeild)","16-liða úrslit","1156","Wales","Norður-Írland","1","0","119","Dr Gera","2","1","6","60"
"27","EM 2016","1032","Würth (staffadeild)","16-liða úrslit","1156","Wales","Norður-Írland","1","0","120","hallimagg","2","0","8","80"
"27","EM 2016","1032","Würth (staffadeild)","16-liða úrslit","1156","Wales","Norður-Írland","1","0","142","Keikó","2","0","8","80"
"27","EM 2016","1032","Würth (staffadeild)","16-liða úrslit","1156","Wales","Norður-Írland","1","0","208","Rednaxela","1","0","10","100"
"27","EM 2016","1032","Würth (staffadeild)","16-liða úrslit","1156","Wales","Norður-Írland","1","0","364","Jóhann Rúnar","1","3","2","20"
"27","EM 2016","1032","Würth (staffadeild)","16-liða úrslit","1156","Wales","Norður-Írland","1","0","1009","Roberto","2","1","6","60"
"27","EM 2016","1032","Würth (staffadeild)","16-liða úrslit","1156","Wales","Norður-Írland","1","0","2369","Andri ","2","0","8","80"
"27","EM 2016","1032","Würth (staffadeild)","16-liða úrslit","1156","Wales","Norður-Írland","1","0","2538","Gunner","1","0","10","100"
"27","EM 2016","1032","Würth (staffadeild)","16-liða úrslit","1156","Wales","Norður-Írland","1","0","5758","Runki P","2","1","6","60"
"27","EM 2016","1032","Würth (staffadeild)","16-liða úrslit","1156","Wales","Norður-Írland","1","0","5766","Svarti Kjúklingurinn","2","0","8","80"
"27","EM 2016","1032","Würth (staffadeild)","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6190","Viddi","2","1","6","60"
"27","EM 2016","1032","Würth (staffadeild)","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6506","Arnar Már","2","0","8","80"
"27","EM 2016","1032","Würth (staffadeild)","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6803","Th Berg","2","0","8","80"
"27","EM 2016","1032","Würth (staffadeild)","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7356","Valli Víkingur","2","1","6","60"
"27","EM 2016","1032","Würth (staffadeild)","16-liða úrslit","1157","Króatía","Portúgal","0","1","7","Fingralangir Harpix kallar","1","3","6","60"
"27","EM 2016","1032","Würth (staffadeild)","16-liða úrslit","1157","Króatía","Portúgal","0","1","119","Dr Gera","1","2","6","60"
"27","EM 2016","1032","Würth (staffadeild)","16-liða úrslit","1157","Króatía","Portúgal","0","1","120","hallimagg","3","1","2","20"
"27","EM 2016","1032","Würth (staffadeild)","16-liða úrslit","1157","Króatía","Portúgal","0","1","142","Keikó","2","1","2","20"
"27","EM 2016","1032","Würth (staffadeild)","16-liða úrslit","1157","Króatía","Portúgal","0","1","208","Rednaxela","1","0","0","0"
"27","EM 2016","1032","Würth (staffadeild)","16-liða úrslit","1157","Króatía","Portúgal","0","1","364","Jóhann Rúnar","2","1","2","20"
"27","EM 2016","1032","Würth (staffadeild)","16-liða úrslit","1157","Króatía","Portúgal","0","1","1009","Roberto","2","1","2","20"
"27","EM 2016","1032","Würth (staffadeild)","16-liða úrslit","1157","Króatía","Portúgal","0","1","2369","Andri ","2","1","2","20"
"27","EM 2016","1032","Würth (staffadeild)","16-liða úrslit","1157","Króatía","Portúgal","0","1","2538","Gunner","1","0","0","0"
"27","EM 2016","1032","Würth (staffadeild)","16-liða úrslit","1157","Króatía","Portúgal","0","1","5758","Runki P","2","1","2","20"
"27","EM 2016","1032","Würth (staffadeild)","16-liða úrslit","1157","Króatía","Portúgal","0","1","5766","Svarti Kjúklingurinn","2","1","2","20"
"27","EM 2016","1032","Würth (staffadeild)","16-liða úrslit","1157","Króatía","Portúgal","0","1","6190","Viddi","3","1","2","20"
"27","EM 2016","1032","Würth (staffadeild)","16-liða úrslit","1157","Króatía","Portúgal","0","1","6506","Arnar Már","2","1","2","20"
"27","EM 2016","1032","Würth (staffadeild)","16-liða úrslit","1157","Króatía","Portúgal","0","1","6803","Th Berg","2","1","2","20"
"27","EM 2016","1032","Würth (staffadeild)","16-liða úrslit","1157","Króatía","Portúgal","0","1","7356","Valli Víkingur","2","1","2","20"
"27","EM 2016","1032","Würth (staffadeild)","16-liða úrslit","1158","Frakkland","Írland","2","1","7","Fingralangir Harpix kallar","2","0","8","80"
"27","EM 2016","1032","Würth (staffadeild)","16-liða úrslit","1158","Frakkland","Írland","2","1","119","Dr Gera","2","0","8","80"
"27","EM 2016","1032","Würth (staffadeild)","16-liða úrslit","1158","Frakkland","Írland","2","1","120","hallimagg","2","0","8","80"
"27","EM 2016","1032","Würth (staffadeild)","16-liða úrslit","1158","Frakkland","Írland","2","1","142","Keikó","2","0","8","80"
"27","EM 2016","1032","Würth (staffadeild)","16-liða úrslit","1158","Frakkland","Írland","2","1","208","Rednaxela","1","0","6","60"
"27","EM 2016","1032","Würth (staffadeild)","16-liða úrslit","1158","Frakkland","Írland","2","1","364","Jóhann Rúnar","2","0","8","80"
"27","EM 2016","1032","Würth (staffadeild)","16-liða úrslit","1158","Frakkland","Írland","2","1","1009","Roberto","1","0","6","60"
"27","EM 2016","1032","Würth (staffadeild)","16-liða úrslit","1158","Frakkland","Írland","2","1","2369","Andri ","2","0","8","80"
"27","EM 2016","1032","Würth (staffadeild)","16-liða úrslit","1158","Frakkland","Írland","2","1","2538","Gunner","2","0","8","80"
"27","EM 2016","1032","Würth (staffadeild)","16-liða úrslit","1158","Frakkland","Írland","2","1","5758","Runki P","1","0","6","60"
"27","EM 2016","1032","Würth (staffadeild)","16-liða úrslit","1158","Frakkland","Írland","2","1","5766","Svarti Kjúklingurinn","1","0","6","60"
"27","EM 2016","1032","Würth (staffadeild)","16-liða úrslit","1158","Frakkland","Írland","2","1","6190","Viddi","2","0","8","80"
"27","EM 2016","1032","Würth (staffadeild)","16-liða úrslit","1158","Frakkland","Írland","2","1","6506","Arnar Már","2","0","8","80"
"27","EM 2016","1032","Würth (staffadeild)","16-liða úrslit","1158","Frakkland","Írland","2","1","6803","Th Berg","3","0","6","60"
"27","EM 2016","1032","Würth (staffadeild)","16-liða úrslit","1158","Frakkland","Írland","2","1","7356","Valli Víkingur","2","0","8","80"
"27","EM 2016","1032","Würth (staffadeild)","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7","Fingralangir Harpix kallar","3","1","8","80"
"27","EM 2016","1032","Würth (staffadeild)","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","119","Dr Gera","2","0","8","80"
"27","EM 2016","1032","Würth (staffadeild)","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","120","hallimagg","2","1","6","60"
"27","EM 2016","1032","Würth (staffadeild)","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","142","Keikó","3","0","10","100"
"27","EM 2016","1032","Würth (staffadeild)","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","208","Rednaxela","2","0","8","80"
"27","EM 2016","1032","Würth (staffadeild)","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","364","Jóhann Rúnar","2","1","6","60"
"27","EM 2016","1032","Würth (staffadeild)","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","1009","Roberto","2","0","8","80"
"27","EM 2016","1032","Würth (staffadeild)","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","2369","Andri ","2","1","6","60"
"27","EM 2016","1032","Würth (staffadeild)","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","2538","Gunner","2","0","8","80"
"27","EM 2016","1032","Würth (staffadeild)","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","5758","Runki P","2","1","6","60"
"27","EM 2016","1032","Würth (staffadeild)","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","5766","Svarti Kjúklingurinn","3","0","10","100"
"27","EM 2016","1032","Würth (staffadeild)","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6190","Viddi","3","1","8","80"
"27","EM 2016","1032","Würth (staffadeild)","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6506","Arnar Már","2","0","8","80"
"27","EM 2016","1032","Würth (staffadeild)","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6803","Th Berg","2","1","6","60"
"27","EM 2016","1032","Würth (staffadeild)","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7356","Valli Víkingur","2","1","6","60"
"27","EM 2016","1032","Würth (staffadeild)","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7","Fingralangir Harpix kallar","2","0","0","0"
"27","EM 2016","1032","Würth (staffadeild)","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","119","Dr Gera","1","2","6","60"
"27","EM 2016","1032","Würth (staffadeild)","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","120","hallimagg","0","2","8","80"
"27","EM 2016","1032","Würth (staffadeild)","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","142","Keikó","0","1","8","80"
"27","EM 2016","1032","Würth (staffadeild)","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","208","Rednaxela","0","1","8","80"
"27","EM 2016","1032","Würth (staffadeild)","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","364","Jóhann Rúnar","1","2","6","60"
"27","EM 2016","1032","Würth (staffadeild)","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","1009","Roberto","0","1","8","80"
"27","EM 2016","1032","Würth (staffadeild)","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","2369","Andri ","0","1","8","80"
"27","EM 2016","1032","Würth (staffadeild)","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","2538","Gunner","0","1","8","80"
