"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"8","HMH 2011","406","Tempsmort","Milliriðill II","309","Danmörk","Svíþjóð","27","24","2221","Oweiss","29","24","5","71.4285714"
"8","HMH 2011","406","Tempsmort","Milliriðill II","309","Danmörk","Svíþjóð","27","24","2323","80nono80","26","24","5","71.4285714"
"8","HMH 2011","406","Tempsmort","Umspil","310","Túnis","Austurríki","25","26","2180","HandSpirit","28","20","0","0"
"8","HMH 2011","406","Tempsmort","Umspil","310","Túnis","Austurríki","25","26","2181","Petche","29","27","0","0"
"8","HMH 2011","406","Tempsmort","Umspil","310","Túnis","Austurríki","25","26","2221","Oweiss","26","19","0","0"
"8","HMH 2011","406","Tempsmort","Umspil","310","Túnis","Austurríki","25","26","2323","80nono80","21","25","4","57.1428571"
"8","HMH 2011","406","Tempsmort","Umspil","311","Rúmenía","Slóvakía","33","38","2147","TempsMort","26","25","0","0"
"8","HMH 2011","406","Tempsmort","Umspil","311","Rúmenía","Slóvakía","33","38","2180","HandSpirit","31","35","4","57.1428571"
"8","HMH 2011","406","Tempsmort","Umspil","311","Rúmenía","Slóvakía","33","38","2181","Petche","25","28","4","57.1428571"
"8","HMH 2011","406","Tempsmort","Umspil","311","Rúmenía","Slóvakía","33","38","2221","Oweiss","24","27","4","57.1428571"
"8","HMH 2011","406","Tempsmort","Umspil","311","Rúmenía","Slóvakía","33","38","2323","80nono80","30","19","0","0"
"8","HMH 2011","406","Tempsmort","Umspil","312","Egyptaland","Japan","34","28","2180","HandSpirit","28","20","4","57.1428571"
"8","HMH 2011","406","Tempsmort","Umspil","312","Egyptaland","Japan","34","28","2181","Petche","30","32","0","0"
"8","HMH 2011","406","Tempsmort","Umspil","312","Egyptaland","Japan","34","28","2221","Oweiss","25","20","4","57.1428571"
"8","HMH 2011","406","Tempsmort","Umspil","312","Egyptaland","Japan","34","28","2323","80nono80","21","25","0","0"
"8","HMH 2011","406","Tempsmort","Umspil","313","Alsír","Suður-Kórea","24","29","2147","TempsMort","25","30","5","71.4285714"
"8","HMH 2011","406","Tempsmort","Umspil","313","Alsír","Suður-Kórea","24","29","2180","HandSpirit","25","35","4","57.1428571"
"8","HMH 2011","406","Tempsmort","Umspil","313","Alsír","Suður-Kórea","24","29","2181","Petche","25","30","5","71.4285714"
"8","HMH 2011","406","Tempsmort","Umspil","313","Alsír","Suður-Kórea","24","29","2221","Oweiss","23","26","4","57.1428571"
"8","HMH 2011","406","Tempsmort","Umspil","313","Alsír","Suður-Kórea","24","29","2323","80nono80","18","22","4","57.1428571"
"8","HMH 2011","406","Tempsmort","Umspil","314","Bahrain","Brasilía","30","37","2147","TempsMort","17","26","4","57.1428571"
"8","HMH 2011","406","Tempsmort","Umspil","314","Bahrain","Brasilía","30","37","2180","HandSpirit","35","17","0","0"
"8","HMH 2011","406","Tempsmort","Umspil","314","Bahrain","Brasilía","30","37","2181","Petche","21","33","4","57.1428571"
"8","HMH 2011","406","Tempsmort","Umspil","314","Bahrain","Brasilía","30","37","2221","Oweiss","24","21","0","0"
"8","HMH 2011","406","Tempsmort","Umspil","314","Bahrain","Brasilía","30","37","2323","80nono80","12","23","4","57.1428571"
"8","HMH 2011","406","Tempsmort","Umspil","315","Ástralía","Síle","21","29","2147","TempsMort","21","27","5","71.4285714"
"8","HMH 2011","406","Tempsmort","Umspil","315","Ástralía","Síle","21","29","2180","HandSpirit","27","22","0","0"
"8","HMH 2011","406","Tempsmort","Umspil","315","Ástralía","Síle","21","29","2181","Petche","22","28","4","57.1428571"
"8","HMH 2011","406","Tempsmort","Umspil","315","Ástralía","Síle","21","29","2221","Oweiss","24","28","4","57.1428571"
"8","HMH 2011","406","Tempsmort","Umspil","315","Ástralía","Síle","21","29","2323","80nono80","19","24","4","57.1428571"
"8","HMH 2011","406","Tempsmort","Sæti 17/18","316","Austurríki","Slóvakía","35","39","2147","TempsMort","32","27","0","0"
"8","HMH 2011","406","Tempsmort","Sæti 17/18","316","Austurríki","Slóvakía","35","39","2180","HandSpirit","28","17","0","0"
"8","HMH 2011","406","Tempsmort","Sæti 17/18","316","Austurríki","Slóvakía","35","39","2181","Petche","34","29","0","0"
"8","HMH 2011","406","Tempsmort","Sæti 17/18","316","Austurríki","Slóvakía","35","39","2205","stassic","29","32","8","57.1428571"
"8","HMH 2011","406","Tempsmort","Sæti 17/18","316","Austurríki","Slóvakía","35","39","2221","Oweiss","22","25","8","57.1428571"
"8","HMH 2011","406","Tempsmort","Sæti 17/18","316","Austurríki","Slóvakía","35","39","2323","80nono80","24","21","0","0"
"8","HMH 2011","406","Tempsmort","Sæti 19/20","317","Túnis","Rúmenía","29","30","2147","TempsMort","24","22","0","0"
"8","HMH 2011","406","Tempsmort","Sæti 19/20","317","Túnis","Rúmenía","29","30","2180","HandSpirit","15","14","0","0"
"8","HMH 2011","406","Tempsmort","Sæti 19/20","317","Túnis","Rúmenía","29","30","2181","Petche","31","27","0","0"
"8","HMH 2011","406","Tempsmort","Sæti 19/20","317","Túnis","Rúmenía","29","30","2221","Oweiss","22","28","8","57.1428571"
"8","HMH 2011","406","Tempsmort","Sæti 19/20","317","Túnis","Rúmenía","29","30","2323","80nono80","25","22","0","0"
"8","HMH 2011","406","Tempsmort","Sæti 21/22","318","Brasilía","Síle","28","18","2147","TempsMort","24","28","0","0"
"8","HMH 2011","406","Tempsmort","Sæti 21/22","318","Brasilía","Síle","28","18","2180","HandSpirit","18","25","0","0"
"8","HMH 2011","406","Tempsmort","Sæti 21/22","318","Brasilía","Síle","28","18","2181","Petche","25","28","0","0"
"8","HMH 2011","406","Tempsmort","Sæti 21/22","318","Brasilía","Síle","28","18","2205","stassic","30","32","0","0"
"8","HMH 2011","406","Tempsmort","Sæti 21/22","318","Brasilía","Síle","28","18","2221","Oweiss","31","26","8","57.1428571"
"8","HMH 2011","406","Tempsmort","Sæti 21/22","318","Brasilía","Síle","28","18","2323","80nono80","30","25","8","57.1428571"
"8","HMH 2011","406","Tempsmort","Sæti 23/24","319","Bahrain","Ástralía","33","23","2147","TempsMort","28","21","8","57.1428571"
"8","HMH 2011","406","Tempsmort","Sæti 23/24","319","Bahrain","Ástralía","33","23","2180","HandSpirit","16","34","0","0"
"8","HMH 2011","406","Tempsmort","Sæti 23/24","319","Bahrain","Ástralía","33","23","2181","Petche","33","28","10","71.4285714"
"8","HMH 2011","406","Tempsmort","Sæti 23/24","319","Bahrain","Ástralía","33","23","2221","Oweiss","23","19","8","57.1428571"
"8","HMH 2011","406","Tempsmort","Sæti 23/24","319","Bahrain","Ástralía","33","23","2323","80nono80","27","18","8","57.1428571"
"8","HMH 2011","406","Tempsmort","Sæti 13/14","320","Egyptaland","Suður-Kórea","23","26","2147","TempsMort","24","26","10","71.4285714"
"8","HMH 2011","406","Tempsmort","Sæti 13/14","320","Egyptaland","Suður-Kórea","23","26","2180","HandSpirit","16","19","10","71.4285714"
"8","HMH 2011","406","Tempsmort","Sæti 13/14","320","Egyptaland","Suður-Kórea","23","26","2205","stassic","20","14","0","0"
"8","HMH 2011","406","Tempsmort","Sæti 13/14","320","Egyptaland","Suður-Kórea","23","26","2221","Oweiss","24","28","8","57.1428571"
"8","HMH 2011","406","Tempsmort","Sæti 13/14","320","Egyptaland","Suður-Kórea","23","26","2323","80nono80","22","20","0","0"
"8","HMH 2011","406","Tempsmort","Sæti 15/16","321","Japan","Alsír","24","29","2147","TempsMort","26","23","0","0"
"8","HMH 2011","406","Tempsmort","Sæti 15/16","321","Japan","Alsír","24","29","2180","HandSpirit","25","17","0","0"
"8","HMH 2011","406","Tempsmort","Sæti 15/16","321","Japan","Alsír","24","29","2205","stassic","32","33","8","57.1428571"
"8","HMH 2011","406","Tempsmort","Sæti 15/16","321","Japan","Alsír","24","29","2221","Oweiss","24","28","10","71.4285714"
"8","HMH 2011","406","Tempsmort","Sæti 15/16","321","Japan","Alsír","24","29","2323","80nono80","21","24","8","57.1428571"
"8","HMH 2011","406","Tempsmort","Sæti 9/10","322","Noregur","Serbía","32","31","2147","TempsMort","32","26","10","71.4285714"
"8","HMH 2011","406","Tempsmort","Sæti 9/10","322","Noregur","Serbía","32","31","2180","HandSpirit","19","36","0","0"
"8","HMH 2011","406","Tempsmort","Sæti 9/10","322","Noregur","Serbía","32","31","2221","Oweiss","25","21","8","57.1428571"
"8","HMH 2011","406","Tempsmort","Sæti 9/10","322","Noregur","Serbía","32","31","2323","80nono80","34","27","8","57.1428571"
"8","HMH 2011","406","Tempsmort","Sæti 11/12","323","Þýskaland","Argentína","40","35","2147","TempsMort","26","24","8","57.1428571"
"8","HMH 2011","406","Tempsmort","Sæti 11/12","323","Þýskaland","Argentína","40","35","2180","HandSpirit","19","19","0","0"
"8","HMH 2011","406","Tempsmort","Sæti 11/12","323","Þýskaland","Argentína","40","35","2221","Oweiss","26","22","8","57.1428571"
"8","HMH 2011","406","Tempsmort","Sæti 11/12","323","Þýskaland","Argentína","40","35","2323","80nono80","27","25","8","57.1428571"
"8","HMH 2011","406","Tempsmort","Sæti 5/6","324","Ísland","Króatía","33","34","2147","TempsMort","31","32","10","71.4285714"
"8","HMH 2011","406","Tempsmort","Sæti 5/6","324","Ísland","Króatía","33","34","2180","HandSpirit","37","34","2","14.2857142"
"8","HMH 2011","406","Tempsmort","Sæti 5/6","324","Ísland","Króatía","33","34","2205","stassic","23","18","0","0"
"8","HMH 2011","406","Tempsmort","Sæti 5/6","324","Ísland","Króatía","33","34","2221","Oweiss","26","22","0","0"
"8","HMH 2011","406","Tempsmort","Sæti 5/6","324","Ísland","Króatía","33","34","2323","80nono80","22","28","8","57.1428571"
"8","HMH 2011","406","Tempsmort","Sæti 7/8","325","Ungverjaland","Pólland","31","28","2147","TempsMort","25","27","0","0"
"8","HMH 2011","406","Tempsmort","Sæti 7/8","325","Ungverjaland","Pólland","31","28","2180","HandSpirit","14","21","0","0"
"8","HMH 2011","406","Tempsmort","Sæti 7/8","325","Ungverjaland","Pólland","31","28","2205","stassic","25","32","0","0"
"8","HMH 2011","406","Tempsmort","Sæti 7/8","325","Ungverjaland","Pólland","31","28","2221","Oweiss","24","27","0","0"
"8","HMH 2011","406","Tempsmort","Sæti 7/8","325","Ungverjaland","Pólland","31","28","2323","80nono80","28","24","8","57.1428571"
"8","HMH 2011","406","Tempsmort","Undanúrslit","326","Svíþjóð","Frakkland","26","29","2147","TempsMort","26","32","10","71.4285714"
"8","HMH 2011","406","Tempsmort","Undanúrslit","326","Svíþjóð","Frakkland","26","29","2180","HandSpirit","30","37","8","57.1428571"
"8","HMH 2011","406","Tempsmort","Undanúrslit","326","Svíþjóð","Frakkland","26","29","2205","stassic","20","31","8","57.1428571"
"8","HMH 2011","406","Tempsmort","Undanúrslit","326","Svíþjóð","Frakkland","26","29","2221","Oweiss","23","28","8","57.1428571"
"8","HMH 2011","406","Tempsmort","Undanúrslit","326","Svíþjóð","Frakkland","26","29","2323","80nono80","24","33","8","57.1428571"
"8","HMH 2011","406","Tempsmort","Undanúrslit","327","Danmörk","Spánn","28","24","2147","TempsMort","29","27","8","57.1428571"
"8","HMH 2011","406","Tempsmort","Undanúrslit","327","Danmörk","Spánn","28","24","2180","HandSpirit","28","22","10","71.4285714"
"8","HMH 2011","406","Tempsmort","Undanúrslit","327","Danmörk","Spánn","28","24","2205","stassic","30","28","8","57.1428571"
"8","HMH 2011","406","Tempsmort","Undanúrslit","327","Danmörk","Spánn","28","24","2221","Oweiss","27","29","0","0"
"8","HMH 2011","406","Tempsmort","Undanúrslit","327","Danmörk","Spánn","28","24","2323","80nono80","27","25","8","57.1428571"
"8","HMH 2011","406","Tempsmort","Bronsleikurinn","328","Svíþjóð","Spánn","23","24","2180","HandSpirit","29","30","10","71.4285714"
"8","HMH 2011","406","Tempsmort","Bronsleikurinn","328","Svíþjóð","Spánn","23","24","2181","Petche","31","30","0","0"
"8","HMH 2011","406","Tempsmort","Bronsleikurinn","328","Svíþjóð","Spánn","23","24","2221","Oweiss","25","27","8","57.1428571"
"8","HMH 2011","406","Tempsmort","Úrslitaleikurinn","329","Danmörk","Frakkland","35","37","2147","TempsMort","30","33","8","57.1428571"
"8","HMH 2011","406","Tempsmort","Úrslitaleikurinn","329","Danmörk","Frakkland","35","37","2180","HandSpirit","37","15","0","0"
"8","HMH 2011","406","Tempsmort","Úrslitaleikurinn","329","Danmörk","Frakkland","35","37","2181","Petche","25","26","8","57.1428571"
"8","HMH 2011","406","Tempsmort","Úrslitaleikurinn","329","Danmörk","Frakkland","35","37","2221","Oweiss","25","28","8","57.1428571"
