"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","G-riðill","2019","Egyptaland","Króatía","31","22","17304","Tóta","18","23","0","0"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","G-riðill","2019","Egyptaland","Króatía","31","22","17517","jón þór","25","27","0","0"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","G-riðill","2019","Egyptaland","Króatía","31","22","17986","Jón Gunnar","30","28","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","G-riðill","2019","Egyptaland","Króatía","31","22","18068","Helgi Þór","24","35","0","0"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","G-riðill","2019","Egyptaland","Króatía","31","22","18156","Jóhanna Tryggvadóttir","25","34","0","0"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","G-riðill","2020","Egyptaland","Marokkó","30","19","5082","Elfa Sif","32","28","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","G-riðill","2020","Egyptaland","Marokkó","30","19","13056","Sigurvin","18","26","0","0"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","G-riðill","2020","Egyptaland","Marokkó","30","19","17212","Kristín","30","23","5","71.4285714"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","G-riðill","2020","Egyptaland","Marokkó","30","19","17230","Guðbjörg","29","15","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","G-riðill","2020","Egyptaland","Marokkó","30","19","17304","Tóta","26","26","0","0"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","G-riðill","2020","Egyptaland","Marokkó","30","19","17986","Jón Gunnar","30","25","5","71.4285714"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","G-riðill","2020","Egyptaland","Marokkó","30","19","18068","Helgi Þór","20","23","0","0"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","G-riðill","2020","Egyptaland","Marokkó","30","19","18156","Jóhanna Tryggvadóttir","18","31","0","0"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","G-riðill","2021","Króatía","Bandaríkin","40","22","5082","Elfa Sif","28","26","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","G-riðill","2021","Króatía","Bandaríkin","40","22","13056","Sigurvin","30","21","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","G-riðill","2021","Króatía","Bandaríkin","40","22","17212","Kristín","29","21","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","G-riðill","2021","Króatía","Bandaríkin","40","22","17230","Guðbjörg","28","20","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","G-riðill","2021","Króatía","Bandaríkin","40","22","17304","Tóta","28","26","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","G-riðill","2021","Króatía","Bandaríkin","40","22","17517","jón þór","27","23","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","G-riðill","2021","Króatía","Bandaríkin","40","22","17986","Jón Gunnar","29","18","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","G-riðill","2021","Króatía","Bandaríkin","40","22","18068","Helgi Þór","17","14","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","G-riðill","2021","Króatía","Bandaríkin","40","22","18156","Jóhanna Tryggvadóttir","37","17","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","G-riðill","2022","Bandaríkin","Egyptaland","16","35","5082","Elfa Sif","26","31","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","G-riðill","2022","Bandaríkin","Egyptaland","16","35","13056","Sigurvin","23","26","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17212","Kristín","22","31","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17230","Guðbjörg","22","19","0","0"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17304","Tóta","28","27","0","0"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17517","jón þór","22","26","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17986","Jón Gunnar","14","29","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","G-riðill","2022","Bandaríkin","Egyptaland","16","35","18068","Helgi Þór","23","19","0","0"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","G-riðill","2022","Bandaríkin","Egyptaland","16","35","18156","Jóhanna Tryggvadóttir","25","37","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","G-riðill","2023","Króatía","Marokkó","36","24","5082","Elfa Sif","32","26","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","G-riðill","2023","Króatía","Marokkó","36","24","13056","Sigurvin","17","34","0","0"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","G-riðill","2023","Króatía","Marokkó","36","24","17212","Kristín","32","21","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","G-riðill","2023","Króatía","Marokkó","36","24","17230","Guðbjörg","27","25","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","G-riðill","2023","Króatía","Marokkó","36","24","17304","Tóta","32","23","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","G-riðill","2023","Króatía","Marokkó","36","24","17517","jón þór","28","25","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","G-riðill","2023","Króatía","Marokkó","36","24","17986","Jón Gunnar","28","22","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","G-riðill","2023","Króatía","Marokkó","36","24","18068","Helgi Þór","35","33","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","G-riðill","2023","Króatía","Marokkó","36","24","18156","Jóhanna Tryggvadóttir","22","31","0","0"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","H-riðill","2024","Bahrain","Túnis","27","27","5082","Elfa Sif","25","29","0","0"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","H-riðill","2024","Bahrain","Túnis","27","27","13056","Sigurvin","27","31","1","14.2857142"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","H-riðill","2024","Bahrain","Túnis","27","27","17212","Kristín","37","36","0","0"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","H-riðill","2024","Bahrain","Túnis","27","27","17230","Guðbjörg","23","20","0","0"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","H-riðill","2024","Bahrain","Túnis","27","27","17304","Tóta","25","30","0","0"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","H-riðill","2024","Bahrain","Túnis","27","27","17517","jón þór","25","28","0","0"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","H-riðill","2024","Bahrain","Túnis","27","27","17986","Jón Gunnar","36","16","0","0"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","H-riðill","2024","Bahrain","Túnis","27","27","18068","Helgi Þór","36","17","0","0"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","H-riðill","2024","Bahrain","Túnis","27","27","18156","Jóhanna Tryggvadóttir","20","25","0","0"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","H-riðill","2025","Danmörk","Belgía","43","28","5082","Elfa Sif","34","24","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","H-riðill","2025","Danmörk","Belgía","43","28","13056","Sigurvin","32","22","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","H-riðill","2025","Danmörk","Belgía","43","28","17212","Kristín","23","15","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","H-riðill","2025","Danmörk","Belgía","43","28","17230","Guðbjörg","35","18","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","H-riðill","2025","Danmörk","Belgía","43","28","17304","Tóta","28","36","0","0"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","H-riðill","2025","Danmörk","Belgía","43","28","17517","jón þór","33","25","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","H-riðill","2025","Danmörk","Belgía","43","28","17986","Jón Gunnar","35","20","5","71.4285714"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","H-riðill","2025","Danmörk","Belgía","43","28","18068","Helgi Þór","37","23","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","H-riðill","2025","Danmörk","Belgía","43","28","18156","Jóhanna Tryggvadóttir","30","35","0","0"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","H-riðill","2026","Belgía","Túnis","31","29","5082","Elfa Sif","27","30","0","0"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","H-riðill","2026","Belgía","Túnis","31","29","13056","Sigurvin","14","36","0","0"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","H-riðill","2026","Belgía","Túnis","31","29","17212","Kristín","27","30","0","0"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","H-riðill","2026","Belgía","Túnis","31","29","17230","Guðbjörg","21","27","0","0"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","H-riðill","2026","Belgía","Túnis","31","29","17304","Tóta","33","23","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","H-riðill","2026","Belgía","Túnis","31","29","17986","Jón Gunnar","27","33","0","0"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","H-riðill","2026","Belgía","Túnis","31","29","18068","Helgi Þór","25","36","0","0"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","H-riðill","2026","Belgía","Túnis","31","29","18156","Jóhanna Tryggvadóttir","34","26","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","H-riðill","2027","Danmörk","Bahrain","36","21","5082","Elfa Sif","35","29","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","H-riðill","2027","Danmörk","Bahrain","36","21","13056","Sigurvin","32","21","5","71.4285714"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","H-riðill","2027","Danmörk","Bahrain","36","21","17212","Kristín","28","21","5","71.4285714"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","H-riðill","2027","Danmörk","Bahrain","36","21","17230","Guðbjörg","28","23","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","H-riðill","2027","Danmörk","Bahrain","36","21","17304","Tóta","32","23","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","H-riðill","2027","Danmörk","Bahrain","36","21","17517","jón þór","33","27","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","H-riðill","2027","Danmörk","Bahrain","36","21","17986","Jón Gunnar","31","22","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","H-riðill","2027","Danmörk","Bahrain","36","21","18068","Helgi Þór","23","17","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","H-riðill","2027","Danmörk","Bahrain","36","21","18156","Jóhanna Tryggvadóttir","33","16","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","H-riðill","2028","Belgía","Bahrain","28","30","5082","Elfa Sif","27","29","5","71.4285714"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","H-riðill","2028","Belgía","Bahrain","28","30","13056","Sigurvin","31","16","0","0"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","H-riðill","2028","Belgía","Bahrain","28","30","17212","Kristín","24","21","0","0"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","H-riðill","2028","Belgía","Bahrain","28","30","17230","Guðbjörg","31","14","0","0"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","H-riðill","2028","Belgía","Bahrain","28","30","17304","Tóta","35","27","0","0"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","H-riðill","2028","Belgía","Bahrain","28","30","17517","jón þór","21","23","5","71.4285714"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","H-riðill","2028","Belgía","Bahrain","28","30","17986","Jón Gunnar","27","28","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","H-riðill","2028","Belgía","Bahrain","28","30","18068","Helgi Þór","22","33","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","H-riðill","2028","Belgía","Bahrain","28","30","18156","Jóhanna Tryggvadóttir","32","22","0","0"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","H-riðill","2029","Túnis","Danmörk","21","34","5082","Elfa Sif","24","35","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","H-riðill","2029","Túnis","Danmörk","21","34","13056","Sigurvin","21","17","1","14.2857142"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","H-riðill","2029","Túnis","Danmörk","21","34","17212","Kristín","17","29","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","H-riðill","2029","Túnis","Danmörk","21","34","17230","Guðbjörg","14","21","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","H-riðill","2029","Túnis","Danmörk","21","34","17304","Tóta","21","32","5","71.4285714"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","H-riðill","2029","Túnis","Danmörk","21","34","17517","jón þór","24","32","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","H-riðill","2029","Túnis","Danmörk","21","34","17986","Jón Gunnar","26","35","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","H-riðill","2029","Túnis","Danmörk","21","34","18068","Helgi Þór","17","32","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","H-riðill","2029","Túnis","Danmörk","21","34","18156","Jóhanna Tryggvadóttir","36","19","0","0"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","5082","Elfa Sif","27","25","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","13056","Sigurvin","32","31","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17212","Kristín","22","26","0","0"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17230","Guðbjörg","22","26","0","0"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17304","Tóta","28","34","0","0"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17517","jón þór","25","20","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17986","Jón Gunnar","24","28","0","0"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","18068","Helgi Þór","25","37","0","0"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","18156","Jóhanna Tryggvadóttir","23","16","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","5082","Elfa Sif","21","27","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","13056","Sigurvin","17","24","5","71.4285714"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17212","Kristín","18","24","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17230","Guðbjörg","28","27","0","0"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17304","Tóta","29","37","5","71.4285714"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17517","jón þór","22","26","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17986","Jón Gunnar","24","28","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","18068","Helgi Þór","21","21","0","0"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","18156","Jóhanna Tryggvadóttir","30","15","1","14.2857142"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Aukariðill I","2032","Síle","Úrúgvæ","34","24","5082","Elfa Sif","30","24","5","71.4285714"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Aukariðill I","2032","Síle","Úrúgvæ","34","24","13056","Sigurvin","32","21","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17212","Kristín","24","21","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17230","Guðbjörg","30","28","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17304","Tóta","31","19","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17517","jón þór","28","24","5","71.4285714"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17986","Jón Gunnar","27","22","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Aukariðill I","2032","Síle","Úrúgvæ","34","24","18068","Helgi Þór","23","21","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Aukariðill I","2032","Síle","Úrúgvæ","34","24","18156","Jóhanna Tryggvadóttir","18","32","0","0"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","5082","Elfa Sif","23","31","5","71.4285714"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","13056","Sigurvin","19","23","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17212","Kristín","25","243","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17230","Guðbjörg","20","29","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17304","Tóta","30","36","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17517","jón þór","21","32","5","71.4285714"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17986","Jón Gunnar","26","26","0","0"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","18068","Helgi Þór","36","14","0","0"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","18156","Jóhanna Tryggvadóttir","17","35","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Aukariðill I","2034","Suður-Kórea","Síle","26","33","5082","Elfa Sif","29","27","0","0"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Aukariðill I","2034","Suður-Kórea","Síle","26","33","13056","Sigurvin","22","26","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17212","Kristín","25","27","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17230","Guðbjörg","23","32","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17304","Tóta","14","20","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17517","jón þór","30","20","0","0"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17986","Jón Gunnar","30","20","0","0"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Aukariðill I","2034","Suður-Kórea","Síle","26","33","18068","Helgi Þór","37","22","0","0"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Aukariðill I","2034","Suður-Kórea","Síle","26","33","18156","Jóhanna Tryggvadóttir","27","22","0","0"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","5082","Elfa Sif","26","23","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","13056","Sigurvin","32","26","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17212","Kristín","30","22","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17230","Guðbjörg","29","29","0","0"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17304","Tóta","18","32","0","0"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17517","jón þór","22","23","0","0"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17986","Jón Gunnar","29","27","5","71.4285714"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","18068","Helgi Þór","14","20","0","0"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","18156","Jóhanna Tryggvadóttir","31","22","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Aukariðill II","2036","Alsír","Makedónía","25","40","5082","Elfa Sif","27","28","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Aukariðill II","2036","Alsír","Makedónía","25","40","13056","Sigurvin","24","27","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Aukariðill II","2036","Alsír","Makedónía","25","40","17212","Kristín","22","27","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Aukariðill II","2036","Alsír","Makedónía","25","40","17230","Guðbjörg","16","28","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Aukariðill II","2036","Alsír","Makedónía","25","40","17304","Tóta","32","24","0","0"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Aukariðill II","2036","Alsír","Makedónía","25","40","17517","jón þór","22","28","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Aukariðill II","2036","Alsír","Makedónía","25","40","18068","Helgi Þór","30","20","0","0"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Aukariðill II","2036","Alsír","Makedónía","25","40","18156","Jóhanna Tryggvadóttir","24","25","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Aukariðill II","2037","Marokkó","Túnis","25","30","5082","Elfa Sif","25","28","5","71.4285714"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Aukariðill II","2037","Marokkó","Túnis","25","30","13056","Sigurvin","23","27","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Aukariðill II","2037","Marokkó","Túnis","25","30","17212","Kristín","24","27","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Aukariðill II","2037","Marokkó","Túnis","25","30","17230","Guðbjörg","31","23","0","0"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Aukariðill II","2037","Marokkó","Túnis","25","30","17304","Tóta","19","32","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Aukariðill II","2037","Marokkó","Túnis","25","30","17517","jón þór","26","25","0","0"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Aukariðill II","2037","Marokkó","Túnis","25","30","18068","Helgi Þór","29","36","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Aukariðill II","2037","Marokkó","Túnis","25","30","18156","Jóhanna Tryggvadóttir","19","14","0","0"
