"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2738","Ísfélagið","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17098","Agnes","30","26","1","14.2857142"
"42","HMH 2023","2738","Ísfélagið","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17849","Fannar Freyr","28","27","0","0"
"42","HMH 2023","2738","Ísfélagið","Aukariðill I","2032","Síle","Úrúgvæ","34","24","11900","Guðmundur Árnason","27","33","0","0"
"42","HMH 2023","2738","Ísfélagið","Aukariðill I","2032","Síle","Úrúgvæ","34","24","14181","Ólafur Þór Snorrason","26","27","0","0"
"42","HMH 2023","2738","Ísfélagið","Aukariðill I","2032","Síle","Úrúgvæ","34","24","14200","Zoega","25","28","0","0"
"42","HMH 2023","2738","Ísfélagið","Aukariðill I","2032","Síle","Úrúgvæ","34","24","14288","Ari Hafberg Friðfinnsson","32","27","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","Aukariðill I","2032","Síle","Úrúgvæ","34","24","14538","Albert s","27","25","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","Aukariðill I","2032","Síle","Úrúgvæ","34","24","14758","Grétar Þór","28","26","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","Aukariðill I","2032","Síle","Úrúgvæ","34","24","15385","Baldvin Þór","37","18","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","Aukariðill I","2032","Síle","Úrúgvæ","34","24","15436","Óttar St","26","30","0","0"
"42","HMH 2023","2738","Ísfélagið","Aukariðill I","2032","Síle","Úrúgvæ","34","24","15573","Magnús Heiðdal","32","24","5","71.4285714"
"42","HMH 2023","2738","Ísfélagið","Aukariðill I","2032","Síle","Úrúgvæ","34","24","15889","Sirrí Sæland","29","23","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","Aukariðill I","2032","Síle","Úrúgvæ","34","24","16967","Sigurður Einarsson","28","25","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17098","Agnes","25","26","0","0"
"42","HMH 2023","2738","Ísfélagið","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","11900","Guðmundur Árnason","28","26","0","0"
"42","HMH 2023","2738","Ísfélagið","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","14181","Ólafur Þór Snorrason","19","27","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","14200","Zoega","27","31","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","14288","Ari Hafberg Friðfinnsson","30","33","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","14538","Albert s","25","29","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","14758","Grétar Þór","27","28","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","15385","Baldvin Þór","17","19","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","15436","Óttar St","24","31","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","15573","Magnús Heiðdal","25","29","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","15889","Sirrí Sæland","28","26","0","0"
"42","HMH 2023","2738","Ísfélagið","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","16967","Sigurður Einarsson","30","30","0","0"
"42","HMH 2023","2738","Ísfélagið","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17098","Agnes","27","25","0","0"
"42","HMH 2023","2738","Ísfélagið","Aukariðill I","2034","Suður-Kórea","Síle","26","33","11900","Guðmundur Árnason","14","31","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","Aukariðill I","2034","Suður-Kórea","Síle","26","33","14181","Ólafur Þór Snorrason","27","21","0","0"
"42","HMH 2023","2738","Ísfélagið","Aukariðill I","2034","Suður-Kórea","Síle","26","33","14200","Zoega","23","28","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","Aukariðill I","2034","Suður-Kórea","Síle","26","33","14288","Ari Hafberg Friðfinnsson","25","27","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","Aukariðill I","2034","Suður-Kórea","Síle","26","33","14538","Albert s","32","27","0","0"
"42","HMH 2023","2738","Ísfélagið","Aukariðill I","2034","Suður-Kórea","Síle","26","33","14758","Grétar Þór","31","29","0","0"
"42","HMH 2023","2738","Ísfélagið","Aukariðill I","2034","Suður-Kórea","Síle","26","33","15385","Baldvin Þór","19","30","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","Aukariðill I","2034","Suður-Kórea","Síle","26","33","15573","Magnús Heiðdal","28","22","0","0"
"42","HMH 2023","2738","Ísfélagið","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","11900","Guðmundur Árnason","27","21","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","14181","Ólafur Þór Snorrason","23","28","0","0"
"42","HMH 2023","2738","Ísfélagið","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","14200","Zoega","29","28","5","71.4285714"
"42","HMH 2023","2738","Ísfélagið","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","14288","Ari Hafberg Friðfinnsson","29","25","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","14538","Albert s","29","22","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","14758","Grétar Þór","29","26","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","15385","Baldvin Þór","30","33","0","0"
"42","HMH 2023","2738","Ísfélagið","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","15573","Magnús Heiðdal","29","24","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","15889","Sirrí Sæland","26","28","0","0"
"42","HMH 2023","2738","Ísfélagið","Aukariðill II","2036","Alsír","Makedónía","25","40","11900","Guðmundur Árnason","24","28","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","Aukariðill II","2036","Alsír","Makedónía","25","40","14181","Ólafur Þór Snorrason","26","22","0","0"
"42","HMH 2023","2738","Ísfélagið","Aukariðill II","2036","Alsír","Makedónía","25","40","14200","Zoega","22","30","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","Aukariðill II","2036","Alsír","Makedónía","25","40","14288","Ari Hafberg Friðfinnsson","28","32","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","Aukariðill II","2036","Alsír","Makedónía","25","40","14538","Albert s","24","28","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","Aukariðill II","2036","Alsír","Makedónía","25","40","14758","Grétar Þór","24","28","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","Aukariðill II","2036","Alsír","Makedónía","25","40","15385","Baldvin Þór","23","16","0","0"
"42","HMH 2023","2738","Ísfélagið","Aukariðill II","2036","Alsír","Makedónía","25","40","15436","Óttar St","30","33","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","Aukariðill II","2036","Alsír","Makedónía","25","40","15573","Magnús Heiðdal","33","22","0","0"
"42","HMH 2023","2738","Ísfélagið","Aukariðill II","2036","Alsír","Makedónía","25","40","15889","Sirrí Sæland","27","30","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","Aukariðill II","2036","Alsír","Makedónía","25","40","16967","Sigurður Einarsson","26","30","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","Aukariðill II","2036","Alsír","Makedónía","25","40","17098","Agnes","26","31","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","Aukariðill II","2036","Alsír","Makedónía","25","40","17849","Fannar Freyr","27","29","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","Aukariðill II","2037","Marokkó","Túnis","25","30","11900","Guðmundur Árnason","29","29","0","0"
"42","HMH 2023","2738","Ísfélagið","Aukariðill II","2037","Marokkó","Túnis","25","30","14181","Ólafur Þór Snorrason","23","29","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","Aukariðill II","2037","Marokkó","Túnis","25","30","14200","Zoega","27","29","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","Aukariðill II","2037","Marokkó","Túnis","25","30","14288","Ari Hafberg Friðfinnsson","29","33","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","Aukariðill II","2037","Marokkó","Túnis","25","30","14538","Albert s","27","24","0","0"
"42","HMH 2023","2738","Ísfélagið","Aukariðill II","2037","Marokkó","Túnis","25","30","14758","Grétar Þór","27","26","0","0"
"42","HMH 2023","2738","Ísfélagið","Aukariðill II","2037","Marokkó","Túnis","25","30","15385","Baldvin Þór","23","32","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","Aukariðill II","2037","Marokkó","Túnis","25","30","15436","Óttar St","29","31","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","Aukariðill II","2037","Marokkó","Túnis","25","30","15573","Magnús Heiðdal","37","15","0","0"
"42","HMH 2023","2738","Ísfélagið","Aukariðill II","2037","Marokkó","Túnis","25","30","15889","Sirrí Sæland","27","28","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","Aukariðill II","2037","Marokkó","Túnis","25","30","16967","Sigurður Einarsson","28","23","0","0"
"42","HMH 2023","2738","Ísfélagið","Aukariðill II","2037","Marokkó","Túnis","25","30","17098","Agnes","29","24","0","0"
"42","HMH 2023","2738","Ísfélagið","Aukariðill II","2037","Marokkó","Túnis","25","30","17849","Fannar Freyr","30","27","0","0"
"42","HMH 2023","2738","Ísfélagið","Aukariðill II","2038","Alsír","Marokkó","27","28","11900","Guðmundur Árnason","28","23","0","0"
"42","HMH 2023","2738","Ísfélagið","Aukariðill II","2038","Alsír","Marokkó","27","28","14181","Ólafur Þór Snorrason","34","35","5","71.4285714"
"42","HMH 2023","2738","Ísfélagið","Aukariðill II","2038","Alsír","Marokkó","27","28","14288","Ari Hafberg Friðfinnsson","29","27","0","0"
"42","HMH 2023","2738","Ísfélagið","Aukariðill II","2038","Alsír","Marokkó","27","28","14758","Grétar Þór","26","28","5","71.4285714"
"42","HMH 2023","2738","Ísfélagið","Aukariðill II","2038","Alsír","Marokkó","27","28","15385","Baldvin Þór","30","19","0","0"
"42","HMH 2023","2738","Ísfélagið","Aukariðill II","2038","Alsír","Marokkó","27","28","15573","Magnús Heiðdal","25","28","5","71.4285714"
"42","HMH 2023","2738","Ísfélagið","Aukariðill II","2038","Alsír","Marokkó","27","28","15889","Sirrí Sæland","27","32","5","71.4285714"
"42","HMH 2023","2738","Ísfélagið","Aukariðill II","2038","Alsír","Marokkó","27","28","16967","Sigurður Einarsson","27","30","5","71.4285714"
"42","HMH 2023","2738","Ísfélagið","Aukariðill II","2038","Alsír","Marokkó","27","28","17098","Agnes","27","25","1","14.2857142"
"42","HMH 2023","2738","Ísfélagið","Aukariðill II","2039","Makedónía","Túnis","28","33","11900","Guðmundur Árnason","27","28","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","Aukariðill II","2039","Makedónía","Túnis","28","33","14181","Ólafur Þór Snorrason","28","24","1","14.2857142"
"42","HMH 2023","2738","Ísfélagið","Aukariðill II","2039","Makedónía","Túnis","28","33","14288","Ari Hafberg Friðfinnsson","26","28","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","Aukariðill II","2039","Makedónía","Túnis","28","33","14538","Albert s","32","28","0","0"
"42","HMH 2023","2738","Ísfélagið","Aukariðill II","2039","Makedónía","Túnis","28","33","14758","Grétar Þór","28","26","1","14.2857142"
"42","HMH 2023","2738","Ísfélagið","Aukariðill II","2039","Makedónía","Túnis","28","33","15385","Baldvin Þór","32","30","0","0"
"42","HMH 2023","2738","Ísfélagið","Aukariðill II","2039","Makedónía","Túnis","28","33","15573","Magnús Heiðdal","25","27","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","Aukariðill II","2039","Makedónía","Túnis","28","33","15889","Sirrí Sæland","29","30","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","Aukariðill II","2039","Makedónía","Túnis","28","33","16967","Sigurður Einarsson","30","26","0","0"
"42","HMH 2023","2738","Ísfélagið","Aukariðill II","2039","Makedónía","Túnis","28","33","17098","Agnes","31","29","0","0"
"42","HMH 2023","2738","Ísfélagið","Aukariðill II","2040","Túnis","Alsír","30","25","11900","Guðmundur Árnason","25","28","0","0"
"42","HMH 2023","2738","Ísfélagið","Aukariðill II","2040","Túnis","Alsír","30","25","14181","Ólafur Þór Snorrason","31","27","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","Aukariðill II","2040","Túnis","Alsír","30","25","14200","Zoega","25","29","0","0"
"42","HMH 2023","2738","Ísfélagið","Aukariðill II","2040","Túnis","Alsír","30","25","14288","Ari Hafberg Friðfinnsson","30","24","5","71.4285714"
"42","HMH 2023","2738","Ísfélagið","Aukariðill II","2040","Túnis","Alsír","30","25","14538","Albert s","32","25","5","71.4285714"
"42","HMH 2023","2738","Ísfélagið","Aukariðill II","2040","Túnis","Alsír","30","25","14758","Grétar Þór","28","26","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","Aukariðill II","2040","Túnis","Alsír","30","25","15385","Baldvin Þór","18","23","0","0"
"42","HMH 2023","2738","Ísfélagið","Aukariðill II","2040","Túnis","Alsír","30","25","15573","Magnús Heiðdal","28","24","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","Aukariðill II","2040","Túnis","Alsír","30","25","15889","Sirrí Sæland","30","23","5","71.4285714"
"42","HMH 2023","2738","Ísfélagið","Aukariðill II","2040","Túnis","Alsír","30","25","17098","Agnes","32","29","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","Aukariðill II","2041","Makedónía","Marokkó","40","25","11900","Guðmundur Árnason","20","30","0","0"
"42","HMH 2023","2738","Ísfélagið","Aukariðill II","2041","Makedónía","Marokkó","40","25","14181","Ólafur Þór Snorrason","27","24","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","Aukariðill II","2041","Makedónía","Marokkó","40","25","14200","Zoega","28","29","0","0"
"42","HMH 2023","2738","Ísfélagið","Aukariðill II","2041","Makedónía","Marokkó","40","25","14288","Ari Hafberg Friðfinnsson","32","28","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","Aukariðill II","2041","Makedónía","Marokkó","40","25","14538","Albert s","25","27","0","0"
"42","HMH 2023","2738","Ísfélagið","Aukariðill II","2041","Makedónía","Marokkó","40","25","14758","Grétar Þór","27","25","5","71.4285714"
"42","HMH 2023","2738","Ísfélagið","Aukariðill II","2041","Makedónía","Marokkó","40","25","15385","Baldvin Þór","30","16","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","Aukariðill II","2041","Makedónía","Marokkó","40","25","15573","Magnús Heiðdal","27","25","5","71.4285714"
"42","HMH 2023","2738","Ísfélagið","Aukariðill II","2041","Makedónía","Marokkó","40","25","15889","Sirrí Sæland","32","26","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","Aukariðill II","2041","Makedónía","Marokkó","40","25","17098","Agnes","31","30","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","11900","Guðmundur Árnason","26","35","8","57.1428571"
"42","HMH 2023","2738","Ísfélagið","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","14181","Ólafur Þór Snorrason","28","25","0","0"
"42","HMH 2023","2738","Ísfélagið","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","14200","Zoega","26","21","0","0"
"42","HMH 2023","2738","Ísfélagið","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","14288","Ari Hafberg Friðfinnsson","21","29","8","57.1428571"
"42","HMH 2023","2738","Ísfélagið","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","14538","Albert s","25","32","8","57.1428571"
"42","HMH 2023","2738","Ísfélagið","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","14758","Grétar Þór","25","29","8","57.1428571"
"42","HMH 2023","2738","Ísfélagið","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","15385","Baldvin Þór","21","25","8","57.1428571"
"42","HMH 2023","2738","Ísfélagið","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","15436","Óttar St","25","34","10","71.4285714"
"42","HMH 2023","2738","Ísfélagið","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","15573","Magnús Heiðdal","26","30","8","57.1428571"
"42","HMH 2023","2738","Ísfélagið","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17098","Agnes","35","32","0","0"
"42","HMH 2023","2738","Ísfélagið","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","11900","Guðmundur Árnason","30","28","10","71.4285714"
"42","HMH 2023","2738","Ísfélagið","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14181","Ólafur Þór Snorrason","29","32","0","0"
"42","HMH 2023","2738","Ísfélagið","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14200","Zoega","35","24","8","57.1428571"
"42","HMH 2023","2738","Ísfélagið","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14288","Ari Hafberg Friðfinnsson","26","28","0","0"
"42","HMH 2023","2738","Ísfélagið","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14538","Albert s","25","32","0","0"
"42","HMH 2023","2738","Ísfélagið","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14758","Grétar Þór","25","27","0","0"
"42","HMH 2023","2738","Ísfélagið","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","15385","Baldvin Þór","16","21","0","0"
"42","HMH 2023","2738","Ísfélagið","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","15436","Óttar St","26","30","2","14.2857142"
"42","HMH 2023","2738","Ísfélagið","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","15573","Magnús Heiðdal","24","29","0","0"
"42","HMH 2023","2738","Ísfélagið","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16967","Sigurður Einarsson","25","26","0","0"
"42","HMH 2023","2738","Ísfélagið","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17098","Agnes","16","18","0","0"
"42","HMH 2023","2738","Ísfélagið","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","11900","Guðmundur Árnason","22","30","8","57.1428571"
"42","HMH 2023","2738","Ísfélagið","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","14181","Ólafur Þór Snorrason","28","30","8","57.1428571"
"42","HMH 2023","2738","Ísfélagið","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","14200","Zoega","33","37","10","71.4285714"
"42","HMH 2023","2738","Ísfélagið","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","14288","Ari Hafberg Friðfinnsson","24","28","8","57.1428571"
"42","HMH 2023","2738","Ísfélagið","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","14538","Albert s","28","32","8","57.1428571"
"42","HMH 2023","2738","Ísfélagið","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","14758","Grétar Þór","26","29","10","71.4285714"
"42","HMH 2023","2738","Ísfélagið","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","15385","Baldvin Þór","31","15","0","0"
"42","HMH 2023","2738","Ísfélagið","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","15436","Óttar St","27","29","8","57.1428571"
"42","HMH 2023","2738","Ísfélagið","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","15573","Magnús Heiðdal","22","26","8","57.1428571"
"42","HMH 2023","2738","Ísfélagið","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","15889","Sirrí Sæland","27","29","8","57.1428571"
"42","HMH 2023","2738","Ísfélagið","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16967","Sigurður Einarsson","25","23","0","0"
"42","HMH 2023","2738","Ísfélagið","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17098","Agnes","34","18","0","0"
"42","HMH 2023","2738","Ísfélagið","Sæti 25/26","2045","Síle","Túnis","26","38","11900","Guðmundur Árnason","14","32","8","57.1428571"
"42","HMH 2023","2738","Ísfélagið","Sæti 25/26","2045","Síle","Túnis","26","38","14181","Ólafur Þór Snorrason","26","31","10","71.4285714"
"42","HMH 2023","2738","Ísfélagið","Sæti 25/26","2045","Síle","Túnis","26","38","14200","Zoega","33","24","0","0"
"42","HMH 2023","2738","Ísfélagið","Sæti 25/26","2045","Síle","Túnis","26","38","14288","Ari Hafberg Friðfinnsson","27","31","8","57.1428571"
"42","HMH 2023","2738","Ísfélagið","Sæti 25/26","2045","Síle","Túnis","26","38","14538","Albert s","25","32","8","57.1428571"
"42","HMH 2023","2738","Ísfélagið","Sæti 25/26","2045","Síle","Túnis","26","38","14758","Grétar Þór","28","27","0","0"
"42","HMH 2023","2738","Ísfélagið","Sæti 25/26","2045","Síle","Túnis","26","38","15385","Baldvin Þór","31","30","0","0"
"42","HMH 2023","2738","Ísfélagið","Sæti 25/26","2045","Síle","Túnis","26","38","15436","Óttar St","21","28","8","57.1428571"
"42","HMH 2023","2738","Ísfélagið","Sæti 25/26","2045","Síle","Túnis","26","38","15573","Magnús Heiðdal","27","29","8","57.1428571"
"42","HMH 2023","2738","Ísfélagið","Sæti 25/26","2045","Síle","Túnis","26","38","15889","Sirrí Sæland","26","30","10","71.4285714"
"42","HMH 2023","2738","Ísfélagið","Sæti 25/26","2045","Síle","Túnis","26","38","16967","Sigurður Einarsson","27","26","0","0"
"42","HMH 2023","2738","Ísfélagið","Sæti 25/26","2045","Síle","Túnis","26","38","17098","Agnes","28","25","0","0"
"42","HMH 2023","2738","Ísfélagið","Milliriðill I","2046","Spánn","Pólland","27","23","11900","Guðmundur Árnason","30","27","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","Milliriðill I","2046","Spánn","Pólland","27","23","14181","Ólafur Þór Snorrason","28","23","5","71.4285714"
"42","HMH 2023","2738","Ísfélagið","Milliriðill I","2046","Spánn","Pólland","27","23","14200","Zoega","28","25","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","Milliriðill I","2046","Spánn","Pólland","27","23","14288","Ari Hafberg Friðfinnsson","29","27","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","Milliriðill I","2046","Spánn","Pólland","27","23","14538","Albert s","33","26","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","Milliriðill I","2046","Spánn","Pólland","27","23","14758","Grétar Þór","30","24","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","Milliriðill I","2046","Spánn","Pólland","27","23","15385","Baldvin Þór","37","37","0","0"
"42","HMH 2023","2738","Ísfélagið","Milliriðill I","2046","Spánn","Pólland","27","23","15436","Óttar St","32","23","5","71.4285714"
"42","HMH 2023","2738","Ísfélagið","Milliriðill I","2046","Spánn","Pólland","27","23","15573","Magnús Heiðdal","31","25","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","Milliriðill I","2046","Spánn","Pólland","27","23","15889","Sirrí Sæland","30","26","5","71.4285714"
"42","HMH 2023","2738","Ísfélagið","Milliriðill I","2046","Spánn","Pólland","27","23","16967","Sigurður Einarsson","29","28","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","Milliriðill I","2046","Spánn","Pólland","27","23","17098","Agnes","32","30","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","Milliriðill I","2046","Spánn","Pólland","27","23","17849","Fannar Freyr","29","26","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","11900","Guðmundur Árnason","34","30","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","14181","Ólafur Þór Snorrason","33","26","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","14200","Zoega","31","27","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","14288","Ari Hafberg Friðfinnsson","30","28","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","14538","Albert s","34","28","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","14758","Grétar Þór","31","24","5","71.4285714"
"42","HMH 2023","2738","Ísfélagið","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","15385","Baldvin Þór","15","34","0","0"
"42","HMH 2023","2738","Ísfélagið","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","15436","Óttar St","32","26","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","15573","Magnús Heiðdal","34","26","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","15889","Sirrí Sæland","30","26","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16967","Sigurður Einarsson","26","23","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17098","Agnes","34","29","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17849","Fannar Freyr","31","27","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","Milliriðill I","2048","Íran","Slóvenía","21","38","11900","Guðmundur Árnason","25","28","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","Milliriðill I","2048","Íran","Slóvenía","21","38","14181","Ólafur Þór Snorrason","23","31","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","Milliriðill I","2048","Íran","Slóvenía","21","38","14200","Zoega","26","31","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","Milliriðill I","2048","Íran","Slóvenía","21","38","14288","Ari Hafberg Friðfinnsson","27","32","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","Milliriðill I","2048","Íran","Slóvenía","21","38","14538","Albert s","24","26","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","Milliriðill I","2048","Íran","Slóvenía","21","38","14758","Grétar Þór","22","32","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","Milliriðill I","2048","Íran","Slóvenía","21","38","15385","Baldvin Þór","18","35","5","71.4285714"
"42","HMH 2023","2738","Ísfélagið","Milliriðill I","2048","Íran","Slóvenía","21","38","15573","Magnús Heiðdal","26","28","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","Milliriðill I","2048","Íran","Slóvenía","21","38","15889","Sirrí Sæland","21","30","5","71.4285714"
"42","HMH 2023","2738","Ísfélagið","Milliriðill I","2048","Íran","Slóvenía","21","38","16967","Sigurður Einarsson","24","25","4","57.1428571"
