"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"36","HMH 2021","1799","Strætó","Aukariðill II","1715","Síle","Suður-Kórea","44","33","11581","Markús Vilhjálmsson","29","27","4","57.1428571"
"36","HMH 2021","1799","Strætó","Aukariðill II","1715","Síle","Suður-Kórea","44","33","11583","Guðmundur Heiðar","30","28","4","57.1428571"
"36","HMH 2021","1799","Strætó","Aukariðill II","1715","Síle","Suður-Kórea","44","33","11584","Sigríður Harðardóttir","23","26","0","0"
"36","HMH 2021","1799","Strætó","Aukariðill II","1715","Síle","Suður-Kórea","44","33","11587","Rut Vilhjálmsdóttir","29","27","4","57.1428571"
"36","HMH 2021","1799","Strætó","Aukariðill II","1715","Síle","Suður-Kórea","44","33","11601","Daði Áslaugarson","34","29","4","57.1428571"
"36","HMH 2021","1799","Strætó","Aukariðill II","1715","Síle","Suður-Kórea","44","33","11731","Guðrún Arna","21","19","4","57.1428571"
"36","HMH 2021","1799","Strætó","Aukariðill II","1715","Síle","Suður-Kórea","44","33","11732","Erlingur","32","20","4","57.1428571"
"36","HMH 2021","1799","Strætó","Aukariðill II","1715","Síle","Suður-Kórea","44","33","12047","Sigurborg","28","25","4","57.1428571"
"36","HMH 2021","1799","Strætó","Aukariðill II","1715","Síle","Suður-Kórea","44","33","12049","Erlendur","32","26","4","57.1428571"
"36","HMH 2021","1799","Strætó","Aukariðill II","1715","Síle","Suður-Kórea","44","33","12050","Jóhannes","20","25","0","0"
"36","HMH 2021","1799","Strætó","Aukariðill II","1715","Síle","Suður-Kórea","44","33","12059","Helga Pála","30","23","4","57.1428571"
"36","HMH 2021","1799","Strætó","Aukariðill II","1715","Síle","Suður-Kórea","44","33","12068","Siguður Grétar Ólafsson","28","25","4","57.1428571"
"36","HMH 2021","1799","Strætó","Aukariðill II","1715","Síle","Suður-Kórea","44","33","12092","Elísa","37","15","4","57.1428571"
"36","HMH 2021","1799","Strætó","Aukariðill II","1716","Austurríki","Síle","33","31","5770","Rósa","31","29","5","71.4285714"
"36","HMH 2021","1799","Strætó","Aukariðill II","1716","Austurríki","Síle","33","31","11581","Markús Vilhjálmsson","29","26","4","57.1428571"
"36","HMH 2021","1799","Strætó","Aukariðill II","1716","Austurríki","Síle","33","31","11583","Guðmundur Heiðar","30","28","5","71.4285714"
"36","HMH 2021","1799","Strætó","Aukariðill II","1716","Austurríki","Síle","33","31","11584","Sigríður Harðardóttir","25","20","4","57.1428571"
"36","HMH 2021","1799","Strætó","Aukariðill II","1716","Austurríki","Síle","33","31","11587","Rut Vilhjálmsdóttir","29","27","5","71.4285714"
"36","HMH 2021","1799","Strætó","Aukariðill II","1716","Austurríki","Síle","33","31","11601","Daði Áslaugarson","24","23","4","57.1428571"
"36","HMH 2021","1799","Strætó","Aukariðill II","1716","Austurríki","Síle","33","31","11731","Guðrún Arna","25","20","4","57.1428571"
"36","HMH 2021","1799","Strætó","Aukariðill II","1716","Austurríki","Síle","33","31","11732","Erlingur","25","23","5","71.4285714"
"36","HMH 2021","1799","Strætó","Aukariðill II","1716","Austurríki","Síle","33","31","12047","Sigurborg","29","24","4","57.1428571"
"36","HMH 2021","1799","Strætó","Aukariðill II","1716","Austurríki","Síle","33","31","12049","Erlendur","26","26","0","0"
"36","HMH 2021","1799","Strætó","Aukariðill II","1716","Austurríki","Síle","33","31","12050","Jóhannes","26","23","4","57.1428571"
"36","HMH 2021","1799","Strætó","Aukariðill II","1716","Austurríki","Síle","33","31","12059","Helga Pála","29","30","0","0"
"36","HMH 2021","1799","Strætó","Aukariðill II","1716","Austurríki","Síle","33","31","12068","Siguður Grétar Ólafsson","26","22","4","57.1428571"
"36","HMH 2021","1799","Strætó","Aukariðill II","1716","Austurríki","Síle","33","31","12092","Elísa","30","28","5","71.4285714"
"36","HMH 2021","1799","Strætó","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","5770","Rósa","31","26","4","57.1428571"
"36","HMH 2021","1799","Strætó","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","11581","Markús Vilhjálmsson","31","25","5","71.4285714"
"36","HMH 2021","1799","Strætó","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","11583","Guðmundur Heiðar","30","20","4","57.1428571"
"36","HMH 2021","1799","Strætó","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","11584","Sigríður Harðardóttir","22","29","0","0"
"36","HMH 2021","1799","Strætó","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","11587","Rut Vilhjálmsdóttir","28","26","4","57.1428571"
"36","HMH 2021","1799","Strætó","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","11601","Daði Áslaugarson","30","29","4","57.1428571"
"36","HMH 2021","1799","Strætó","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","11731","Guðrún Arna","25","20","4","57.1428571"
"36","HMH 2021","1799","Strætó","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","11732","Erlingur","26","22","4","57.1428571"
"36","HMH 2021","1799","Strætó","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","12047","Sigurborg","28","27","4","57.1428571"
"36","HMH 2021","1799","Strætó","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","12049","Erlendur","24","30","0","0"
"36","HMH 2021","1799","Strætó","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","12050","Jóhannes","30","22","4","57.1428571"
"36","HMH 2021","1799","Strætó","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","12059","Helga Pála","20","20","0","0"
"36","HMH 2021","1799","Strætó","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","12068","Siguður Grétar Ólafsson","1","0","4","57.1428571"
"36","HMH 2021","1799","Strætó","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","12092","Elísa","35","17","4","57.1428571"
"36","HMH 2021","1799","Strætó","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","5770","Rósa","25","31","4","57.1428571"
"36","HMH 2021","1799","Strætó","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","11581","Markús Vilhjálmsson","22","30","4","57.1428571"
"36","HMH 2021","1799","Strætó","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","11583","Guðmundur Heiðar","21","36","5","71.4285714"
"36","HMH 2021","1799","Strætó","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","11584","Sigríður Harðardóttir","22","28","4","57.1428571"
"36","HMH 2021","1799","Strætó","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","11587","Rut Vilhjálmsdóttir","24","29","4","57.1428571"
"36","HMH 2021","1799","Strætó","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","11601","Daði Áslaugarson","20","28","4","57.1428571"
"36","HMH 2021","1799","Strætó","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","11732","Erlingur","22","25","4","57.1428571"
"36","HMH 2021","1799","Strætó","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","12047","Sigurborg","22","28","4","57.1428571"
"36","HMH 2021","1799","Strætó","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","12049","Erlendur","24","25","4","57.1428571"
"36","HMH 2021","1799","Strætó","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","12050","Jóhannes","21","24","4","57.1428571"
"36","HMH 2021","1799","Strætó","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","12059","Helga Pála","28","32","4","57.1428571"
"36","HMH 2021","1799","Strætó","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","12068","Siguður Grétar Ólafsson","20","25","4","57.1428571"
"36","HMH 2021","1799","Strætó","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","12092","Elísa","15","25","4","57.1428571"
"36","HMH 2021","1799","Strætó","Aukariðill II","1719","Marokkó","Síle","17","28","5770","Rósa","26","30","4","57.1428571"
"36","HMH 2021","1799","Strætó","Aukariðill II","1719","Marokkó","Síle","17","28","11581","Markús Vilhjálmsson","25","28","5","71.4285714"
"36","HMH 2021","1799","Strætó","Aukariðill II","1719","Marokkó","Síle","17","28","11583","Guðmundur Heiðar","28","26","0","0"
"36","HMH 2021","1799","Strætó","Aukariðill II","1719","Marokkó","Síle","17","28","11584","Sigríður Harðardóttir","22","25","4","57.1428571"
"36","HMH 2021","1799","Strætó","Aukariðill II","1719","Marokkó","Síle","17","28","11587","Rut Vilhjálmsdóttir","23","26","4","57.1428571"
"36","HMH 2021","1799","Strætó","Aukariðill II","1719","Marokkó","Síle","17","28","11601","Daði Áslaugarson","25","26","4","57.1428571"
"36","HMH 2021","1799","Strætó","Aukariðill II","1719","Marokkó","Síle","17","28","11732","Erlingur","27","24","0","0"
"36","HMH 2021","1799","Strætó","Aukariðill II","1719","Marokkó","Síle","17","28","12047","Sigurborg","24","28","5","71.4285714"
"36","HMH 2021","1799","Strætó","Aukariðill II","1719","Marokkó","Síle","17","28","12049","Erlendur","30","32","4","57.1428571"
"36","HMH 2021","1799","Strætó","Aukariðill II","1719","Marokkó","Síle","17","28","12050","Jóhannes","26","24","0","0"
"36","HMH 2021","1799","Strætó","Aukariðill II","1719","Marokkó","Síle","17","28","12059","Helga Pála","14","27","4","57.1428571"
"36","HMH 2021","1799","Strætó","Aukariðill II","1719","Marokkó","Síle","17","28","12092","Elísa","20","25","4","57.1428571"
"36","HMH 2021","1799","Strætó","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","5770","Rósa","0","10","14","100"
"36","HMH 2021","1799","Strætó","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","11581","Markús Vilhjálmsson","0","10","14","100"
"36","HMH 2021","1799","Strætó","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","11583","Guðmundur Heiðar","0","10","14","100"
"36","HMH 2021","1799","Strætó","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","11584","Sigríður Harðardóttir","0","10","14","100"
"36","HMH 2021","1799","Strætó","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","11587","Rut Vilhjálmsdóttir","0","10","14","100"
"36","HMH 2021","1799","Strætó","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","11601","Daði Áslaugarson","0","10","14","100"
"36","HMH 2021","1799","Strætó","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","11731","Guðrún Arna","0","10","14","100"
"36","HMH 2021","1799","Strætó","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","11732","Erlingur","0","10","14","100"
"36","HMH 2021","1799","Strætó","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","12047","Sigurborg","0","10","14","100"
"36","HMH 2021","1799","Strætó","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","12049","Erlendur","0","10","14","100"
"36","HMH 2021","1799","Strætó","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","12050","Jóhannes","0","10","14","100"
"36","HMH 2021","1799","Strætó","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","12059","Helga Pála","0","10","14","100"
"36","HMH 2021","1799","Strætó","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","12068","Siguður Grétar Ólafsson","0","10","14","100"
"36","HMH 2021","1799","Strætó","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","12092","Elísa","0","10","14","100"
"36","HMH 2021","1799","Strætó","Sæti 29/30","1721","Angóla","Marokkó","29","30","5770","Rósa","28","26","0","0"
"36","HMH 2021","1799","Strætó","Sæti 29/30","1721","Angóla","Marokkó","29","30","11581","Markús Vilhjálmsson","28","26","0","0"
"36","HMH 2021","1799","Strætó","Sæti 29/30","1721","Angóla","Marokkó","29","30","11583","Guðmundur Heiðar","33","32","0","0"
"36","HMH 2021","1799","Strætó","Sæti 29/30","1721","Angóla","Marokkó","29","30","11584","Sigríður Harðardóttir","26","25","0","0"
"36","HMH 2021","1799","Strætó","Sæti 29/30","1721","Angóla","Marokkó","29","30","11587","Rut Vilhjálmsdóttir","28","31","8","57.1428571"
"36","HMH 2021","1799","Strætó","Sæti 29/30","1721","Angóla","Marokkó","29","30","11601","Daði Áslaugarson","24","25","10","71.4285714"
"36","HMH 2021","1799","Strætó","Sæti 29/30","1721","Angóla","Marokkó","29","30","11731","Guðrún Arna","26","23","0","0"
"36","HMH 2021","1799","Strætó","Sæti 29/30","1721","Angóla","Marokkó","29","30","11732","Erlingur","26","22","0","0"
"36","HMH 2021","1799","Strætó","Sæti 29/30","1721","Angóla","Marokkó","29","30","12047","Sigurborg","30","28","0","0"
"36","HMH 2021","1799","Strætó","Sæti 29/30","1721","Angóla","Marokkó","29","30","12049","Erlendur","24","28","8","57.1428571"
"36","HMH 2021","1799","Strætó","Sæti 29/30","1721","Angóla","Marokkó","29","30","12050","Jóhannes","23","25","8","57.1428571"
"36","HMH 2021","1799","Strætó","Sæti 29/30","1721","Angóla","Marokkó","29","30","12059","Helga Pála","20","15","0","0"
"36","HMH 2021","1799","Strætó","Sæti 29/30","1721","Angóla","Marokkó","29","30","12068","Siguður Grétar Ólafsson","1","0","0","0"
"36","HMH 2021","1799","Strætó","Sæti 29/30","1721","Angóla","Marokkó","29","30","12092","Elísa","32","25","0","0"
"36","HMH 2021","1799","Strætó","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","5770","Rósa","26","31","10","71.4285714"
"36","HMH 2021","1799","Strætó","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","11581","Markús Vilhjálmsson","22","29","8","57.1428571"
"36","HMH 2021","1799","Strætó","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","11583","Guðmundur Heiðar","27","34","8","57.1428571"
"36","HMH 2021","1799","Strætó","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","11584","Sigríður Harðardóttir","17","26","8","57.1428571"
"36","HMH 2021","1799","Strætó","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","11587","Rut Vilhjálmsdóttir","27","32","10","71.4285714"
"36","HMH 2021","1799","Strætó","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","11601","Daði Áslaugarson","27","36","8","57.1428571"
"36","HMH 2021","1799","Strætó","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","11731","Guðrún Arna","21","29","8","57.1428571"
"36","HMH 2021","1799","Strætó","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","11732","Erlingur","22","34","8","57.1428571"
"36","HMH 2021","1799","Strætó","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","12047","Sigurborg","20","30","8","57.1428571"
"36","HMH 2021","1799","Strætó","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","12049","Erlendur","25","28","8","57.1428571"
"36","HMH 2021","1799","Strætó","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","12050","Jóhannes","25","27","8","57.1428571"
"36","HMH 2021","1799","Strætó","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","12059","Helga Pála","23","27","8","57.1428571"
"36","HMH 2021","1799","Strætó","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","12068","Siguður Grétar Ólafsson","1","0","0","0"
"36","HMH 2021","1799","Strætó","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","12092","Elísa","25","30","10","71.4285714"
"36","HMH 2021","1799","Strætó","Sæti 25/26","1723","Túnis","Austurríki","37","33","5770","Rósa","30","29","8","57.1428571"
"36","HMH 2021","1799","Strætó","Sæti 25/26","1723","Túnis","Austurríki","37","33","11581","Markús Vilhjálmsson","28","26","8","57.1428571"
"36","HMH 2021","1799","Strætó","Sæti 25/26","1723","Túnis","Austurríki","37","33","11583","Guðmundur Heiðar","18","27","0","0"
"36","HMH 2021","1799","Strætó","Sæti 25/26","1723","Túnis","Austurríki","37","33","11584","Sigríður Harðardóttir","30","31","0","0"
"36","HMH 2021","1799","Strætó","Sæti 25/26","1723","Túnis","Austurríki","37","33","11587","Rut Vilhjálmsdóttir","28","27","8","57.1428571"
"36","HMH 2021","1799","Strætó","Sæti 25/26","1723","Túnis","Austurríki","37","33","11601","Daði Áslaugarson","28","32","0","0"
"36","HMH 2021","1799","Strætó","Sæti 25/26","1723","Túnis","Austurríki","37","33","11731","Guðrún Arna","26","23","8","57.1428571"
"36","HMH 2021","1799","Strætó","Sæti 25/26","1723","Túnis","Austurríki","37","33","11732","Erlingur","26","25","8","57.1428571"
"36","HMH 2021","1799","Strætó","Sæti 25/26","1723","Túnis","Austurríki","37","33","12047","Sigurborg","27","29","0","0"
"36","HMH 2021","1799","Strætó","Sæti 25/26","1723","Túnis","Austurríki","37","33","12049","Erlendur","27","25","8","57.1428571"
"36","HMH 2021","1799","Strætó","Sæti 25/26","1723","Túnis","Austurríki","37","33","12050","Jóhannes","25","27","0","0"
"36","HMH 2021","1799","Strætó","Sæti 25/26","1723","Túnis","Austurríki","37","33","12059","Helga Pála","34","24","8","57.1428571"
"36","HMH 2021","1799","Strætó","Sæti 25/26","1723","Túnis","Austurríki","37","33","12068","Siguður Grétar Ólafsson","1","0","8","57.1428571"
"36","HMH 2021","1799","Strætó","Sæti 25/26","1723","Túnis","Austurríki","37","33","12092","Elísa","32","30","8","57.1428571"
"36","HMH 2021","1799","Strætó","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","5770","Rósa","27","24","0","0"
"36","HMH 2021","1799","Strætó","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","11581","Markús Vilhjálmsson","32","26","1","14.2857142"
"36","HMH 2021","1799","Strætó","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","11583","Guðmundur Heiðar","30","25","0","0"
"36","HMH 2021","1799","Strætó","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","11584","Sigríður Harðardóttir","28","26","1","14.2857142"
"36","HMH 2021","1799","Strætó","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","11587","Rut Vilhjálmsdóttir","31","28","0","0"
"36","HMH 2021","1799","Strætó","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","11601","Daði Áslaugarson","32","29","0","0"
"36","HMH 2021","1799","Strætó","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","11731","Guðrún Arna","28","26","1","14.2857142"
"36","HMH 2021","1799","Strætó","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","11732","Erlingur","28","21","0","0"
"36","HMH 2021","1799","Strætó","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","12047","Sigurborg","29","28","0","0"
"36","HMH 2021","1799","Strætó","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","12049","Erlendur","24","25","0","0"
"36","HMH 2021","1799","Strætó","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","12050","Jóhannes","28","24","0","0"
"36","HMH 2021","1799","Strætó","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","12059","Helga Pála","25","34","0","0"
"36","HMH 2021","1799","Strætó","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","12068","Siguður Grétar Ólafsson","27","24","0","0"
"36","HMH 2021","1799","Strætó","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","12092","Elísa","36","23","0","0"
"36","HMH 2021","1799","Strætó","Milliriðill IV","1725","Rússland","Egyptaland","23","28","5770","Rósa","29","31","4","57.1428571"
"36","HMH 2021","1799","Strætó","Milliriðill IV","1725","Rússland","Egyptaland","23","28","11581","Markús Vilhjálmsson","26","29","4","57.1428571"
"36","HMH 2021","1799","Strætó","Milliriðill IV","1725","Rússland","Egyptaland","23","28","11583","Guðmundur Heiðar","25","26","4","57.1428571"
"36","HMH 2021","1799","Strætó","Milliriðill IV","1725","Rússland","Egyptaland","23","28","11584","Sigríður Harðardóttir","29","22","0","0"
"36","HMH 2021","1799","Strætó","Milliriðill IV","1725","Rússland","Egyptaland","23","28","11587","Rut Vilhjálmsdóttir","26","28","5","71.4285714"
"36","HMH 2021","1799","Strætó","Milliriðill IV","1725","Rússland","Egyptaland","23","28","11601","Daði Áslaugarson","25","28","5","71.4285714"
"36","HMH 2021","1799","Strætó","Milliriðill IV","1725","Rússland","Egyptaland","23","28","11731","Guðrún Arna","29","24","0","0"
"36","HMH 2021","1799","Strætó","Milliriðill IV","1725","Rússland","Egyptaland","23","28","11732","Erlingur","23","39","5","71.4285714"
"36","HMH 2021","1799","Strætó","Milliriðill IV","1725","Rússland","Egyptaland","23","28","12047","Sigurborg","26","28","5","71.4285714"
"36","HMH 2021","1799","Strætó","Milliriðill IV","1725","Rússland","Egyptaland","23","28","12049","Erlendur","35","20","0","0"
"36","HMH 2021","1799","Strætó","Milliriðill IV","1725","Rússland","Egyptaland","23","28","12050","Jóhannes","25","24","0","0"
"36","HMH 2021","1799","Strætó","Milliriðill IV","1725","Rússland","Egyptaland","23","28","12059","Helga Pála","28","36","4","57.1428571"
"36","HMH 2021","1799","Strætó","Milliriðill IV","1725","Rússland","Egyptaland","23","28","12092","Elísa","21","26","5","71.4285714"
"36","HMH 2021","1799","Strætó","Milliriðill IV","1726","Makedónía","Slóvenía","21","31","5770","Rósa","23","27","4","57.1428571"
"36","HMH 2021","1799","Strætó","Milliriðill IV","1726","Makedónía","Slóvenía","21","31","11581","Markús Vilhjálmsson","25","30","4","57.1428571"
"36","HMH 2021","1799","Strætó","Milliriðill IV","1726","Makedónía","Slóvenía","21","31","11583","Guðmundur Heiðar","22","25","4","57.1428571"
"36","HMH 2021","1799","Strætó","Milliriðill IV","1726","Makedónía","Slóvenía","21","31","11584","Sigríður Harðardóttir","21","25","5","71.4285714"
"36","HMH 2021","1799","Strætó","Milliriðill IV","1726","Makedónía","Slóvenía","21","31","11587","Rut Vilhjálmsdóttir","26","29","4","57.1428571"
"36","HMH 2021","1799","Strætó","Milliriðill IV","1726","Makedónía","Slóvenía","21","31","11601","Daði Áslaugarson","25","28","4","57.1428571"
"36","HMH 2021","1799","Strætó","Milliriðill IV","1726","Makedónía","Slóvenía","21","31","11731","Guðrún Arna","24","32","4","57.1428571"
"36","HMH 2021","1799","Strætó","Milliriðill IV","1726","Makedónía","Slóvenía","21","31","11732","Erlingur","21","31","7","100"
"36","HMH 2021","1799","Strætó","Milliriðill IV","1726","Makedónía","Slóvenía","21","31","12047","Sigurborg","26","30","4","57.1428571"
"36","HMH 2021","1799","Strætó","Milliriðill IV","1726","Makedónía","Slóvenía","21","31","12049","Erlendur","29","15","0","0"
"36","HMH 2021","1799","Strætó","Milliriðill IV","1726","Makedónía","Slóvenía","21","31","12050","Jóhannes","22","28","4","57.1428571"
"36","HMH 2021","1799","Strætó","Milliriðill IV","1726","Makedónía","Slóvenía","21","31","12059","Helga Pála","35","27","0","0"
"36","HMH 2021","1799","Strætó","Milliriðill IV","1726","Makedónía","Slóvenía","21","31","12068","Siguður Grétar Ólafsson","19","27","4","57.1428571"
"36","HMH 2021","1799","Strætó","Milliriðill IV","1726","Makedónía","Slóvenía","21","31","12092","Elísa","20","37","4","57.1428571"
"36","HMH 2021","1799","Strætó","Milliriðill IV","1727","Egyptaland","Hvíta-Rússland","35","26","5770","Rósa","28","25","4","57.1428571"
"36","HMH 2021","1799","Strætó","Milliriðill IV","1727","Egyptaland","Hvíta-Rússland","35","26","11581","Markús Vilhjálmsson","31","25","4","57.1428571"
"36","HMH 2021","1799","Strætó","Milliriðill IV","1727","Egyptaland","Hvíta-Rússland","35","26","11583","Guðmundur Heiðar","27","25","4","57.1428571"
"36","HMH 2021","1799","Strætó","Milliriðill IV","1727","Egyptaland","Hvíta-Rússland","35","26","11584","Sigríður Harðardóttir","22","25","0","0"
"36","HMH 2021","1799","Strætó","Milliriðill IV","1727","Egyptaland","Hvíta-Rússland","35","26","11587","Rut Vilhjálmsdóttir","29","26","5","71.4285714"
"36","HMH 2021","1799","Strætó","Milliriðill IV","1727","Egyptaland","Hvíta-Rússland","35","26","11601","Daði Áslaugarson","28","25","4","57.1428571"
"36","HMH 2021","1799","Strætó","Milliriðill IV","1727","Egyptaland","Hvíta-Rússland","35","26","11731","Guðrún Arna","27","21","4","57.1428571"
"36","HMH 2021","1799","Strætó","Milliriðill IV","1727","Egyptaland","Hvíta-Rússland","35","26","11732","Erlingur","29","24","4","57.1428571"
"36","HMH 2021","1799","Strætó","Milliriðill IV","1727","Egyptaland","Hvíta-Rússland","35","26","12047","Sigurborg","28","26","5","71.4285714"
"36","HMH 2021","1799","Strætó","Milliriðill IV","1727","Egyptaland","Hvíta-Rússland","35","26","12049","Erlendur","24","28","0","0"
"36","HMH 2021","1799","Strætó","Milliriðill IV","1727","Egyptaland","Hvíta-Rússland","35","26","12050","Jóhannes","34","27","4","57.1428571"
"36","HMH 2021","1799","Strætó","Milliriðill IV","1727","Egyptaland","Hvíta-Rússland","35","26","12059","Helga Pála","25","36","0","0"
"36","HMH 2021","1799","Strætó","Milliriðill IV","1727","Egyptaland","Hvíta-Rússland","35","26","12068","Siguður Grétar Ólafsson","27","23","4","57.1428571"
"36","HMH 2021","1799","Strætó","Milliriðill IV","1727","Egyptaland","Hvíta-Rússland","35","26","12092","Elísa","30","25","4","57.1428571"
"36","HMH 2021","1799","Strætó","Milliriðill IV","1728","Slóvenía","Svíþjóð","28","28","5770","Rósa","27","25","0","0"
"36","HMH 2021","1799","Strætó","Milliriðill IV","1728","Slóvenía","Svíþjóð","28","28","11581","Markús Vilhjálmsson","29","26","0","0"
"36","HMH 2021","1799","Strætó","Milliriðill IV","1728","Slóvenía","Svíþjóð","28","28","11583","Guðmundur Heiðar","26","23","0","0"
"36","HMH 2021","1799","Strætó","Milliriðill IV","1728","Slóvenía","Svíþjóð","28","28","11584","Sigríður Harðardóttir","25","29","0","0"
"36","HMH 2021","1799","Strætó","Milliriðill IV","1728","Slóvenía","Svíþjóð","28","28","11587","Rut Vilhjálmsdóttir","28","30","1","14.2857142"
"36","HMH 2021","1799","Strætó","Milliriðill IV","1728","Slóvenía","Svíþjóð","28","28","11601","Daði Áslaugarson","23","29","0","0"
"36","HMH 2021","1799","Strætó","Milliriðill IV","1728","Slóvenía","Svíþjóð","28","28","11731","Guðrún Arna","26","23","0","0"
"36","HMH 2021","1799","Strætó","Milliriðill IV","1728","Slóvenía","Svíþjóð","28","28","11732","Erlingur","25","22","0","0"
"36","HMH 2021","1799","Strætó","Milliriðill IV","1728","Slóvenía","Svíþjóð","28","28","12047","Sigurborg","28","26","1","14.2857142"
"36","HMH 2021","1799","Strætó","Milliriðill IV","1728","Slóvenía","Svíþjóð","28","28","12049","Erlendur","27","29","0","0"
"36","HMH 2021","1799","Strætó","Milliriðill IV","1728","Slóvenía","Svíþjóð","28","28","12050","Jóhannes","30","28","1","14.2857142"
"36","HMH 2021","1799","Strætó","Milliriðill IV","1728","Slóvenía","Svíþjóð","28","28","12059","Helga Pála","22","15","0","0"
"36","HMH 2021","1799","Strætó","Milliriðill IV","1728","Slóvenía","Svíþjóð","28","28","12068","Siguður Grétar Ólafsson","27","25","0","0"
"36","HMH 2021","1799","Strætó","Milliriðill IV","1728","Slóvenía","Svíþjóð","28","28","12092","Elísa","28","25","1","14.2857142"
"36","HMH 2021","1799","Strætó","Milliriðill IV","1729","Makedónía","Rússland","20","32","5770","Rósa","23","30","4","57.1428571"
"36","HMH 2021","1799","Strætó","Milliriðill IV","1729","Makedónía","Rússland","20","32","11581","Markús Vilhjálmsson","22","29","4","57.1428571"
