"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"26","EMH 2016","991","Rafeyri","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","3653","Davíð Hafsteinsson","23","27","0","0"
"26","EMH 2016","991","Rafeyri","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","3696","Kristján Valur Kristjánsson","28","25","4","57.1428571"
"26","EMH 2016","991","Rafeyri","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","3836","BDSM","34","25","5","71.4285714"
"26","EMH 2016","991","Rafeyri","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","5649","Jón Brynjar","25","22","4","57.1428571"
"26","EMH 2016","991","Rafeyri","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","5668","Jón Axel","27","26","4","57.1428571"
"26","EMH 2016","991","Rafeyri","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","5675","Mateusz Swierczewski","31","32","0","0"
"26","EMH 2016","991","Rafeyri","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","5786","sveinmar","24","31","0","0"
"26","EMH 2016","991","Rafeyri","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","5838","Hjörtur Gíslason","21","20","4","57.1428571"
"26","EMH 2016","991","Rafeyri","Milliriðill I","1097","Pólland","Noregur","28","30","804","Hannes Garðarsson","28","25","1","14.2857142"
"26","EMH 2016","991","Rafeyri","Milliriðill I","1097","Pólland","Noregur","28","30","805","Begga","23","20","0","0"
"26","EMH 2016","991","Rafeyri","Milliriðill I","1097","Pólland","Noregur","28","30","813","Jónas M R","26","33","4","57.1428571"
"26","EMH 2016","991","Rafeyri","Milliriðill I","1097","Pólland","Noregur","28","30","839","Bergsveinn Kristinsson","25","22","0","0"
"26","EMH 2016","991","Rafeyri","Milliriðill I","1097","Pólland","Noregur","28","30","1037","Sævar Örn","18","14","0","0"
"26","EMH 2016","991","Rafeyri","Milliriðill I","1097","Pólland","Noregur","28","30","1465","Stefán Heimir","25","19","0","0"
"26","EMH 2016","991","Rafeyri","Milliriðill I","1097","Pólland","Noregur","28","30","1769","Kristinn Hreinsson","30","28","0","0"
"26","EMH 2016","991","Rafeyri","Milliriðill I","1097","Pólland","Noregur","28","30","1770","Spámaðurinn","26","24","0","0"
"26","EMH 2016","991","Rafeyri","Milliriðill I","1097","Pólland","Noregur","28","30","3653","Davíð Hafsteinsson","22","25","4","57.1428571"
"26","EMH 2016","991","Rafeyri","Milliriðill I","1097","Pólland","Noregur","28","30","3696","Kristján Valur Kristjánsson","30","25","0","0"
"26","EMH 2016","991","Rafeyri","Milliriðill I","1097","Pólland","Noregur","28","30","3836","BDSM","28","27","1","14.2857142"
"26","EMH 2016","991","Rafeyri","Milliriðill I","1097","Pólland","Noregur","28","30","5649","Jón Brynjar","26","25","0","0"
"26","EMH 2016","991","Rafeyri","Milliriðill I","1097","Pólland","Noregur","28","30","5675","Mateusz Swierczewski","31","29","0","0"
"26","EMH 2016","991","Rafeyri","Milliriðill I","1097","Pólland","Noregur","28","30","5786","sveinmar","30","25","0","0"
"26","EMH 2016","991","Rafeyri","Milliriðill I","1097","Pólland","Noregur","28","30","5838","Hjörtur Gíslason","37","25","0","0"
"26","EMH 2016","991","Rafeyri","Milliriðill I","1098","Frakkland","Króatía","32","24","804","Hannes Garðarsson","28","25","4","57.1428571"
"26","EMH 2016","991","Rafeyri","Milliriðill I","1098","Frakkland","Króatía","32","24","805","Begga","18","32","0","0"
"26","EMH 2016","991","Rafeyri","Milliriðill I","1098","Frakkland","Króatía","32","24","813","Jónas M R","23","23","0","0"
"26","EMH 2016","991","Rafeyri","Milliriðill I","1098","Frakkland","Króatía","32","24","839","Bergsveinn Kristinsson","27","24","5","71.4285714"
"26","EMH 2016","991","Rafeyri","Milliriðill I","1098","Frakkland","Króatía","32","24","1037","Sævar Örn","20","32","0","0"
"26","EMH 2016","991","Rafeyri","Milliriðill I","1098","Frakkland","Króatía","32","24","1465","Stefán Heimir","25","22","4","57.1428571"
"26","EMH 2016","991","Rafeyri","Milliriðill I","1098","Frakkland","Króatía","32","24","1769","Kristinn Hreinsson","25","24","5","71.4285714"
"26","EMH 2016","991","Rafeyri","Milliriðill I","1098","Frakkland","Króatía","32","24","1770","Spámaðurinn","28","26","4","57.1428571"
"26","EMH 2016","991","Rafeyri","Milliriðill I","1098","Frakkland","Króatía","32","24","3653","Davíð Hafsteinsson","26","27","0","0"
"26","EMH 2016","991","Rafeyri","Milliriðill I","1098","Frakkland","Króatía","32","24","3696","Kristján Valur Kristjánsson","29","27","4","57.1428571"
"26","EMH 2016","991","Rafeyri","Milliriðill I","1098","Frakkland","Króatía","32","24","3836","BDSM","26","31","0","0"
"26","EMH 2016","991","Rafeyri","Milliriðill I","1098","Frakkland","Króatía","32","24","5649","Jón Brynjar","29","27","4","57.1428571"
"26","EMH 2016","991","Rafeyri","Milliriðill I","1098","Frakkland","Króatía","32","24","5675","Mateusz Swierczewski","28","21","4","57.1428571"
"26","EMH 2016","991","Rafeyri","Milliriðill I","1098","Frakkland","Króatía","32","24","5786","sveinmar","28","30","0","0"
"26","EMH 2016","991","Rafeyri","Milliriðill I","1098","Frakkland","Króatía","32","24","5838","Hjörtur Gíslason","22","20","4","57.1428571"
"26","EMH 2016","991","Rafeyri","Milliriðill I","1099","Makedónía","Noregur","31","31","804","Hannes Garðarsson","28","27","0","0"
"26","EMH 2016","991","Rafeyri","Milliriðill I","1099","Makedónía","Noregur","31","31","805","Begga","34","19","0","0"
"26","EMH 2016","991","Rafeyri","Milliriðill I","1099","Makedónía","Noregur","31","31","813","Jónas M R","33","25","0","0"
"26","EMH 2016","991","Rafeyri","Milliriðill I","1099","Makedónía","Noregur","31","31","839","Bergsveinn Kristinsson","22","26","0","0"
"26","EMH 2016","991","Rafeyri","Milliriðill I","1099","Makedónía","Noregur","31","31","1037","Sævar Örn","28","29","0","0"
"26","EMH 2016","991","Rafeyri","Milliriðill I","1099","Makedónía","Noregur","31","31","1465","Stefán Heimir","22","29","0","0"
"26","EMH 2016","991","Rafeyri","Milliriðill I","1099","Makedónía","Noregur","31","31","1769","Kristinn Hreinsson","23","26","0","0"
"26","EMH 2016","991","Rafeyri","Milliriðill I","1099","Makedónía","Noregur","31","31","1770","Spámaðurinn","22","27","0","0"
"26","EMH 2016","991","Rafeyri","Milliriðill I","1099","Makedónía","Noregur","31","31","3653","Davíð Hafsteinsson","25","26","0","0"
"26","EMH 2016","991","Rafeyri","Milliriðill I","1099","Makedónía","Noregur","31","31","3696","Kristján Valur Kristjánsson","25","26","0","0"
"26","EMH 2016","991","Rafeyri","Milliriðill I","1099","Makedónía","Noregur","31","31","3836","BDSM","25","28","0","0"
"26","EMH 2016","991","Rafeyri","Milliriðill I","1099","Makedónía","Noregur","31","31","5649","Jón Brynjar","27","29","0","0"
"26","EMH 2016","991","Rafeyri","Milliriðill I","1099","Makedónía","Noregur","31","31","5675","Mateusz Swierczewski","14","24","0","0"
"26","EMH 2016","991","Rafeyri","Milliriðill I","1099","Makedónía","Noregur","31","31","5786","sveinmar","14","36","0","0"
"26","EMH 2016","991","Rafeyri","Milliriðill I","1099","Makedónía","Noregur","31","31","5838","Hjörtur Gíslason","37","35","0","0"
"26","EMH 2016","991","Rafeyri","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","804","Hannes Garðarsson","28","27","5","71.4285714"
"26","EMH 2016","991","Rafeyri","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","805","Begga","16","23","0","0"
"26","EMH 2016","991","Rafeyri","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","813","Jónas M R","24","21","4","57.1428571"
"26","EMH 2016","991","Rafeyri","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","839","Bergsveinn Kristinsson","27","25","4","57.1428571"
"26","EMH 2016","991","Rafeyri","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","1037","Sævar Örn","18","19","0","0"
"26","EMH 2016","991","Rafeyri","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","1465","Stefán Heimir","31","26","5","71.4285714"
"26","EMH 2016","991","Rafeyri","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","1769","Kristinn Hreinsson","29","22","4","57.1428571"
"26","EMH 2016","991","Rafeyri","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","1770","Spámaðurinn","28","26","4","57.1428571"
"26","EMH 2016","991","Rafeyri","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","3653","Davíð Hafsteinsson","26","25","4","57.1428571"
"26","EMH 2016","991","Rafeyri","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","3696","Kristján Valur Kristjánsson","31","26","5","71.4285714"
"26","EMH 2016","991","Rafeyri","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","3836","BDSM","26","22","4","57.1428571"
"26","EMH 2016","991","Rafeyri","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","5649","Jón Brynjar","30","27","5","71.4285714"
"26","EMH 2016","991","Rafeyri","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","5675","Mateusz Swierczewski","28","25","4","57.1428571"
"26","EMH 2016","991","Rafeyri","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","5786","sveinmar","34","27","5","71.4285714"
"26","EMH 2016","991","Rafeyri","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","5838","Hjörtur Gíslason","14","15","0","0"
"26","EMH 2016","991","Rafeyri","Milliriðill I","1101","Pólland","Króatía","23","37","804","Hannes Garðarsson","28","27","0","0"
"26","EMH 2016","991","Rafeyri","Milliriðill I","1101","Pólland","Króatía","23","37","805","Begga","17","21","4","57.1428571"
"26","EMH 2016","991","Rafeyri","Milliriðill I","1101","Pólland","Króatía","23","37","813","Jónas M R","36","19","0","0"
"26","EMH 2016","991","Rafeyri","Milliriðill I","1101","Pólland","Króatía","23","37","839","Bergsveinn Kristinsson","29","28","0","0"
"26","EMH 2016","991","Rafeyri","Milliriðill I","1101","Pólland","Króatía","23","37","1037","Sævar Örn","30","25","0","0"
"26","EMH 2016","991","Rafeyri","Milliriðill I","1101","Pólland","Króatía","23","37","1465","Stefán Heimir","26","32","4","57.1428571"
"26","EMH 2016","991","Rafeyri","Milliriðill I","1101","Pólland","Króatía","23","37","1769","Kristinn Hreinsson","27","23","0","0"
"26","EMH 2016","991","Rafeyri","Milliriðill I","1101","Pólland","Króatía","23","37","1770","Spámaðurinn","27","26","0","0"
"26","EMH 2016","991","Rafeyri","Milliriðill I","1101","Pólland","Króatía","23","37","3653","Davíð Hafsteinsson","26","26","0","0"
"26","EMH 2016","991","Rafeyri","Milliriðill I","1101","Pólland","Króatía","23","37","3696","Kristján Valur Kristjánsson","31","29","0","0"
"26","EMH 2016","991","Rafeyri","Milliriðill I","1101","Pólland","Króatía","23","37","3836","BDSM","25","27","4","57.1428571"
"26","EMH 2016","991","Rafeyri","Milliriðill I","1101","Pólland","Króatía","23","37","5649","Jón Brynjar","30","33","4","57.1428571"
"26","EMH 2016","991","Rafeyri","Milliriðill I","1101","Pólland","Króatía","23","37","5675","Mateusz Swierczewski","28","27","0","0"
"26","EMH 2016","991","Rafeyri","Milliriðill I","1101","Pólland","Króatía","23","37","5786","sveinmar","36","30","0","0"
"26","EMH 2016","991","Rafeyri","Milliriðill I","1101","Pólland","Króatía","23","37","5838","Hjörtur Gíslason","34","34","0","0"
"26","EMH 2016","991","Rafeyri","Milliriðill I","1102","Frakkland","Noregur","24","29","804","Hannes Garðarsson","28","23","0","0"
"26","EMH 2016","991","Rafeyri","Milliriðill I","1102","Frakkland","Noregur","24","29","805","Begga","33","17","0","0"
"26","EMH 2016","991","Rafeyri","Milliriðill I","1102","Frakkland","Noregur","24","29","813","Jónas M R","15","35","4","57.1428571"
"26","EMH 2016","991","Rafeyri","Milliriðill I","1102","Frakkland","Noregur","24","29","839","Bergsveinn Kristinsson","30","25","0","0"
"26","EMH 2016","991","Rafeyri","Milliriðill I","1102","Frakkland","Noregur","24","29","1037","Sævar Örn","33","25","0","0"
"26","EMH 2016","991","Rafeyri","Milliriðill I","1102","Frakkland","Noregur","24","29","1465","Stefán Heimir","29","28","0","0"
"26","EMH 2016","991","Rafeyri","Milliriðill I","1102","Frakkland","Noregur","24","29","1769","Kristinn Hreinsson","29","26","0","0"
"26","EMH 2016","991","Rafeyri","Milliriðill I","1102","Frakkland","Noregur","24","29","1770","Spámaðurinn","30","25","0","0"
"26","EMH 2016","991","Rafeyri","Milliriðill I","1102","Frakkland","Noregur","24","29","3653","Davíð Hafsteinsson","22","21","0","0"
"26","EMH 2016","991","Rafeyri","Milliriðill I","1102","Frakkland","Noregur","24","29","3696","Kristján Valur Kristjánsson","27","24","0","0"
"26","EMH 2016","991","Rafeyri","Milliriðill I","1102","Frakkland","Noregur","24","29","3836","BDSM","32","25","0","0"
"26","EMH 2016","991","Rafeyri","Milliriðill I","1102","Frakkland","Noregur","24","29","5649","Jón Brynjar","31","29","1","14.2857142"
"26","EMH 2016","991","Rafeyri","Milliriðill I","1102","Frakkland","Noregur","24","29","5675","Mateusz Swierczewski","18","30","4","57.1428571"
"26","EMH 2016","991","Rafeyri","Milliriðill I","1102","Frakkland","Noregur","24","29","5786","sveinmar","35","25","0","0"
"26","EMH 2016","991","Rafeyri","Milliriðill I","1102","Frakkland","Noregur","24","29","5838","Hjörtur Gíslason","37","17","0","0"
"26","EMH 2016","991","Rafeyri","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","804","Hannes Garðarsson","28","27","0","0"
"26","EMH 2016","991","Rafeyri","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","805","Begga","31","16","0","0"
"26","EMH 2016","991","Rafeyri","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","813","Jónas M R","18","25","4","57.1428571"
"26","EMH 2016","991","Rafeyri","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","839","Bergsveinn Kristinsson","27","29","4","57.1428571"
"26","EMH 2016","991","Rafeyri","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","1037","Sævar Örn","34","28","0","0"
"26","EMH 2016","991","Rafeyri","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","1465","Stefán Heimir","26","21","0","0"
"26","EMH 2016","991","Rafeyri","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","1769","Kristinn Hreinsson","26","24","0","0"
"26","EMH 2016","991","Rafeyri","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","1770","Spámaðurinn","26","25","0","0"
"26","EMH 2016","991","Rafeyri","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","3653","Davíð Hafsteinsson","26","24","0","0"
"26","EMH 2016","991","Rafeyri","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","3696","Kristján Valur Kristjánsson","27","30","5","71.4285714"
"26","EMH 2016","991","Rafeyri","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","3836","BDSM","27","25","0","0"
"26","EMH 2016","991","Rafeyri","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","5649","Jón Brynjar","27","25","0","0"
"26","EMH 2016","991","Rafeyri","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","5675","Mateusz Swierczewski","26","20","0","0"
"26","EMH 2016","991","Rafeyri","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","5786","sveinmar","19","16","0","0"
"26","EMH 2016","991","Rafeyri","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","5838","Hjörtur Gíslason","23","33","4","57.1428571"
"26","EMH 2016","991","Rafeyri","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","804","Hannes Garðarsson","28","24","4","57.1428571"
"26","EMH 2016","991","Rafeyri","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","805","Begga","31","32","0","0"
"26","EMH 2016","991","Rafeyri","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","813","Jónas M R","29","29","1","14.2857142"
"26","EMH 2016","991","Rafeyri","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","839","Bergsveinn Kristinsson","27","24","4","57.1428571"
"26","EMH 2016","991","Rafeyri","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","1037","Sævar Örn","37","35","4","57.1428571"
"26","EMH 2016","991","Rafeyri","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","1465","Stefán Heimir","30","28","4","57.1428571"
"26","EMH 2016","991","Rafeyri","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","1769","Kristinn Hreinsson","28","22","4","57.1428571"
"26","EMH 2016","991","Rafeyri","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","1770","Spámaðurinn","26","22","4","57.1428571"
"26","EMH 2016","991","Rafeyri","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","3653","Davíð Hafsteinsson","24","26","0","0"
"26","EMH 2016","991","Rafeyri","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","3696","Kristján Valur Kristjánsson","30","26","4","57.1428571"
"26","EMH 2016","991","Rafeyri","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","3836","BDSM","28","26","4","57.1428571"
"26","EMH 2016","991","Rafeyri","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","5649","Jón Brynjar","28","26","4","57.1428571"
"26","EMH 2016","991","Rafeyri","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","5675","Mateusz Swierczewski","25","21","4","57.1428571"
"26","EMH 2016","991","Rafeyri","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","5786","sveinmar","18","20","0","0"
"26","EMH 2016","991","Rafeyri","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","5838","Hjörtur Gíslason","17","36","0","0"
"26","EMH 2016","991","Rafeyri","Milliriðill II","1105","Svíþjóð","Rússland","28","28","804","Hannes Garðarsson","28","27","1","14.2857142"
"26","EMH 2016","991","Rafeyri","Milliriðill II","1105","Svíþjóð","Rússland","28","28","805","Begga","28","29","1","14.2857142"
"26","EMH 2016","991","Rafeyri","Milliriðill II","1105","Svíþjóð","Rússland","28","28","813","Jónas M R","27","28","1","14.2857142"
"26","EMH 2016","991","Rafeyri","Milliriðill II","1105","Svíþjóð","Rússland","28","28","839","Bergsveinn Kristinsson","27","25","0","0"
"26","EMH 2016","991","Rafeyri","Milliriðill II","1105","Svíþjóð","Rússland","28","28","1037","Sævar Örn","22","15","0","0"
"26","EMH 2016","991","Rafeyri","Milliriðill II","1105","Svíþjóð","Rússland","28","28","1465","Stefán Heimir","28","26","1","14.2857142"
"26","EMH 2016","991","Rafeyri","Milliriðill II","1105","Svíþjóð","Rússland","28","28","1769","Kristinn Hreinsson","29","26","0","0"
"26","EMH 2016","991","Rafeyri","Milliriðill II","1105","Svíþjóð","Rússland","28","28","1770","Spámaðurinn","29","24","0","0"
"26","EMH 2016","991","Rafeyri","Milliriðill II","1105","Svíþjóð","Rússland","28","28","3653","Davíð Hafsteinsson","26","27","0","0"
"26","EMH 2016","991","Rafeyri","Milliriðill II","1105","Svíþjóð","Rússland","28","28","3696","Kristján Valur Kristjánsson","25","23","0","0"
"26","EMH 2016","991","Rafeyri","Milliriðill II","1105","Svíþjóð","Rússland","28","28","3836","BDSM","24","22","0","0"
"26","EMH 2016","991","Rafeyri","Milliriðill II","1105","Svíþjóð","Rússland","28","28","5649","Jón Brynjar","30","29","0","0"
"26","EMH 2016","991","Rafeyri","Milliriðill II","1105","Svíþjóð","Rússland","28","28","5675","Mateusz Swierczewski","32","30","0","0"
"26","EMH 2016","991","Rafeyri","Milliriðill II","1105","Svíþjóð","Rússland","28","28","5786","sveinmar","27","30","0","0"
"26","EMH 2016","991","Rafeyri","Milliriðill II","1105","Svíþjóð","Rússland","28","28","5838","Hjörtur Gíslason","20","25","0","0"
"26","EMH 2016","991","Rafeyri","Milliriðill II","1106","Þýskaland","Rússland","30","29","804","Hannes Garðarsson","28","27","5","71.4285714"
"26","EMH 2016","991","Rafeyri","Milliriðill II","1106","Þýskaland","Rússland","30","29","805","Begga","30","27","5","71.4285714"
"26","EMH 2016","991","Rafeyri","Milliriðill II","1106","Þýskaland","Rússland","30","29","813","Jónas M R","26","33","0","0"
"26","EMH 2016","991","Rafeyri","Milliriðill II","1106","Þýskaland","Rússland","30","29","839","Bergsveinn Kristinsson","31","29","5","71.4285714"
"26","EMH 2016","991","Rafeyri","Milliriðill II","1106","Þýskaland","Rússland","30","29","1037","Sævar Örn","30","19","5","71.4285714"
"26","EMH 2016","991","Rafeyri","Milliriðill II","1106","Þýskaland","Rússland","30","29","1465","Stefán Heimir","28","26","4","57.1428571"
"26","EMH 2016","991","Rafeyri","Milliriðill II","1106","Þýskaland","Rússland","30","29","1769","Kristinn Hreinsson","27","25","4","57.1428571"
"26","EMH 2016","991","Rafeyri","Milliriðill II","1106","Þýskaland","Rússland","30","29","1770","Spámaðurinn","28","26","4","57.1428571"
"26","EMH 2016","991","Rafeyri","Milliriðill II","1106","Þýskaland","Rússland","30","29","3653","Davíð Hafsteinsson","24","24","0","0"
"26","EMH 2016","991","Rafeyri","Milliriðill II","1106","Þýskaland","Rússland","30","29","3696","Kristján Valur Kristjánsson","25","22","4","57.1428571"
"26","EMH 2016","991","Rafeyri","Milliriðill II","1106","Þýskaland","Rússland","30","29","3836","BDSM","27","24","4","57.1428571"
"26","EMH 2016","991","Rafeyri","Milliriðill II","1106","Þýskaland","Rússland","30","29","5649","Jón Brynjar","28","24","4","57.1428571"
"26","EMH 2016","991","Rafeyri","Milliriðill II","1106","Þýskaland","Rússland","30","29","5668","Jón Axel","28","20","4","57.1428571"
"26","EMH 2016","991","Rafeyri","Milliriðill II","1106","Þýskaland","Rússland","30","29","5675","Mateusz Swierczewski","23","24","0","0"
"26","EMH 2016","991","Rafeyri","Milliriðill II","1106","Þýskaland","Rússland","30","29","5786","sveinmar","27","16","4","57.1428571"
"26","EMH 2016","991","Rafeyri","Milliriðill II","1106","Þýskaland","Rússland","30","29","5838","Hjörtur Gíslason","30","26","5","71.4285714"
"26","EMH 2016","991","Rafeyri","Milliriðill II","1107","Spánn","Danmörk","23","27","804","Hannes Garðarsson","28","27","1","14.2857142"
"26","EMH 2016","991","Rafeyri","Milliriðill II","1107","Spánn","Danmörk","23","27","805","Begga","19","22","4","57.1428571"
"26","EMH 2016","991","Rafeyri","Milliriðill II","1107","Spánn","Danmörk","23","27","813","Jónas M R","16","26","4","57.1428571"
"26","EMH 2016","991","Rafeyri","Milliriðill II","1107","Spánn","Danmörk","23","27","839","Bergsveinn Kristinsson","29","29","0","0"
"26","EMH 2016","991","Rafeyri","Milliriðill II","1107","Spánn","Danmörk","23","27","1037","Sævar Örn","25","19","0","0"
"26","EMH 2016","991","Rafeyri","Milliriðill II","1107","Spánn","Danmörk","23","27","1465","Stefán Heimir","24","25","4","57.1428571"
"26","EMH 2016","991","Rafeyri","Milliriðill II","1107","Spánn","Danmörk","23","27","1769","Kristinn Hreinsson","23","25","5","71.4285714"
"26","EMH 2016","991","Rafeyri","Milliriðill II","1107","Spánn","Danmörk","23","27","1770","Spámaðurinn","25","26","4","57.1428571"
"26","EMH 2016","991","Rafeyri","Milliriðill II","1107","Spánn","Danmörk","23","27","3653","Davíð Hafsteinsson","27","29","4","57.1428571"
"26","EMH 2016","991","Rafeyri","Milliriðill II","1107","Spánn","Danmörk","23","27","3696","Kristján Valur Kristjánsson","25","28","4","57.1428571"
"26","EMH 2016","991","Rafeyri","Milliriðill II","1107","Spánn","Danmörk","23","27","3836","BDSM","26","23","0","0"
"26","EMH 2016","991","Rafeyri","Milliriðill II","1107","Spánn","Danmörk","23","27","5649","Jón Brynjar","32","33","4","57.1428571"
"26","EMH 2016","991","Rafeyri","Milliriðill II","1107","Spánn","Danmörk","23","27","5668","Jón Axel","24","24","0","0"
"26","EMH 2016","991","Rafeyri","Milliriðill II","1107","Spánn","Danmörk","23","27","5675","Mateusz Swierczewski","35","32","0","0"
"26","EMH 2016","991","Rafeyri","Milliriðill II","1107","Spánn","Danmörk","23","27","5786","sveinmar","24","23","0","0"
"26","EMH 2016","991","Rafeyri","Milliriðill II","1107","Spánn","Danmörk","23","27","5838","Hjörtur Gíslason","15","28","4","57.1428571"
"26","EMH 2016","991","Rafeyri","Milliriðill II","1108","Spánn","Ungverjaland","31","29","804","Hannes Garðarsson","32","25","4","57.1428571"
"26","EMH 2016","991","Rafeyri","Milliriðill II","1108","Spánn","Ungverjaland","31","29","805","Begga","16","34","0","0"
"26","EMH 2016","991","Rafeyri","Milliriðill II","1108","Spánn","Ungverjaland","31","29","813","Jónas M R","22","19","4","57.1428571"
"26","EMH 2016","991","Rafeyri","Milliriðill II","1108","Spánn","Ungverjaland","31","29","839","Bergsveinn Kristinsson","26","23","4","57.1428571"
"26","EMH 2016","991","Rafeyri","Milliriðill II","1108","Spánn","Ungverjaland","31","29","1037","Sævar Örn","30","14","4","57.1428571"
"26","EMH 2016","991","Rafeyri","Milliriðill II","1108","Spánn","Ungverjaland","31","29","1465","Stefán Heimir","28","21","4","57.1428571"
"26","EMH 2016","991","Rafeyri","Milliriðill II","1108","Spánn","Ungverjaland","31","29","1769","Kristinn Hreinsson","26","24","5","71.4285714"
"26","EMH 2016","991","Rafeyri","Milliriðill II","1108","Spánn","Ungverjaland","31","29","1770","Spámaðurinn","26","23","4","57.1428571"
"26","EMH 2016","991","Rafeyri","Milliriðill II","1108","Spánn","Ungverjaland","31","29","3653","Davíð Hafsteinsson","27","25","5","71.4285714"
"26","EMH 2016","991","Rafeyri","Milliriðill II","1108","Spánn","Ungverjaland","31","29","3696","Kristján Valur Kristjánsson","29","24","4","57.1428571"
"26","EMH 2016","991","Rafeyri","Milliriðill II","1108","Spánn","Ungverjaland","31","29","3836","BDSM","30","25","4","57.1428571"
"26","EMH 2016","991","Rafeyri","Milliriðill II","1108","Spánn","Ungverjaland","31","29","5649","Jón Brynjar","35","28","4","57.1428571"
"26","EMH 2016","991","Rafeyri","Milliriðill II","1108","Spánn","Ungverjaland","31","29","5675","Mateusz Swierczewski","17","16","4","57.1428571"
"26","EMH 2016","991","Rafeyri","Milliriðill II","1108","Spánn","Ungverjaland","31","29","5786","sveinmar","35","23","4","57.1428571"
"26","EMH 2016","991","Rafeyri","Milliriðill II","1108","Spánn","Ungverjaland","31","29","5838","Hjörtur Gíslason","36","23","4","57.1428571"
"26","EMH 2016","991","Rafeyri","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","804","Hannes Garðarsson","28","30","1","14.2857142"
"26","EMH 2016","991","Rafeyri","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","805","Begga","32","14","0","0"
"26","EMH 2016","991","Rafeyri","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","813","Jónas M R","23","20","0","0"
"26","EMH 2016","991","Rafeyri","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","839","Bergsveinn Kristinsson","30","34","0","0"
"26","EMH 2016","991","Rafeyri","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","1037","Sævar Örn","28","19","1","14.2857142"
"26","EMH 2016","991","Rafeyri","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","1465","Stefán Heimir","26","30","0","0"
"26","EMH 2016","991","Rafeyri","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","1769","Kristinn Hreinsson","25","27","0","0"
"26","EMH 2016","991","Rafeyri","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","1770","Spámaðurinn","24","26","0","0"
